"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"59WGLK","Aanhangwagen","SPRITE","420/2",,"20101008",,"caravan",,"N.v.t.","N.v.t.",,,"1010","1250",,,,"20101008","20101008","Geen verstrekking in Open Data",,"N.v.t.","100","240",,,,,"0","0","546","0",,"552","223","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1250",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-10-08T00:00:00.000","2010-10-08T00:00:00.000","2010-10-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6011WR","Aanhangwagen","SPRITE","MAJOR RL",,"20030516",,"caravan",,"N.v.t.","N.v.t.",,,"777","1000",,,,"19810318","19810318","Geen verstrekking in Open Data",,"N.v.t.","100","223",,,,,,"2","584",,,,"210","O2",,,"r. op trekdriehoek 040 cm a. hart koppeling","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-05-16T00:00:00.000","1981-03-18T00:00:00.000","1981-03-18T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6013WR","Aanhangwagen","SPRITE","MAJOR RL",,,,"caravan",,"N.v.t.","N.v.t.",,,"757","1000",,,,"19810318","19810318","Geen verstrekking in Open Data",,"N.v.t.","100","243",,,,,,"2","586",,,,"209","O2",,,"r. op trekdriehoek 040 cm a. hart koppeling","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1981-03-18T00:00:00.000","1981-03-18T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6066WP","Aanhangwagen","SPRITE","MUSKETEER L",,"20220723",,"caravan",,"N.v.t.","N.v.t.",,,"682","872",,,,"19800904","19800904","Geen verstrekking in Open Data",,"N.v.t.","100","190",,,,,,"2","529",,,,"209","O2",,,"r. op trekdriehoek 040 cm a. hart koppeling","872",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-07-23T00:00:00.000","1980-09-04T00:00:00.000","1980-09-04T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6090WD","Aanhangwagen","SPRITE","MUSKETEER L",,"20041023",,"caravan",,"N.v.t.","N.v.t.",,,"660","872",,,,"19781016","19781016","Geen verstrekking in Open Data",,"N.v.t.","100","212",,,,,,"2","528",,,,"207","O2",,,"r. op trekdriehoek 040 cm a. hart koppeling","872",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-10-23T00:00:00.000","1978-10-16T00:00:00.000","1978-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45WGDG","Aanhangwagen","SPRITE","490/3",,"20240628",,"caravan",,"N.v.t.","N.v.t.",,,"1135","1400",,,,"20100604","20100604","Geen verstrekking in Open Data",,"N.v.t.","100","265",,,,,"0","0","680","0",,"686","223","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1400",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-06-28T00:00:00.000","2010-06-04T00:00:00.000","2010-06-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WDSZ","Aanhangwagen","SPRITE","470/2",,"20150902",,"caravan",,"N.v.t.","N.v.t.",,,"1080","1300",,,,"20090429","20090429","Geen verstrekking in Open Data",,"N.v.t.","100","220",,,,,"0","0","636","0",,"642","223","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2015-09-02T00:00:00.000","2009-04-29T00:00:00.000","2009-04-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WFSL","Aanhangwagen","SPRITE","470/2",,"20240418",,"caravan",,"N.v.t.","N.v.t.",,,"1080","1300",,,,"20100323","20100323","Geen verstrekking in Open Data",,"N.v.t.","100","220",,,,,"0","0","636","0",,"642","223","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-04-18T00:00:00.000","2010-03-23T00:00:00.000","2010-03-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WFXJ","Aanhangwagen","SPRITE","450/3",,"20220705",,"caravan",,"N.v.t.","N.v.t.",,,"1060","1500",,,,"20100420","20100420","Geen verstrekking in Open Data",,"N.v.t.","100","440",,,,,"0","0","630","0",,"636","223","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1500",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-07-05T00:00:00.000","2010-04-20T00:00:00.000","2010-04-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WBBD","Aanhangwagen","SPRITE","460/3",,"20210329",,"caravan",,"N.v.t.","N.v.t.",,,"1080","1350",,,,"20080318","20080318","Geen verstrekking in Open Data",,"N.v.t.","100","270",,,,,"0","0","629","0",,"635","223","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1350",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-03-29T00:00:00.000","2008-03-18T00:00:00.000","2008-03-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WBHS","Aanhangwagen","SPRITE","440/1",,"20210814",,"caravan",,"N.v.t.","N.v.t.",,,"950","1200",,,,"20080508","20080508","Geen verstrekking in Open Data",,"N.v.t.","100","250",,,,,"0","0","596","0",,"599","223","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1200",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-08-14T00:00:00.000","2008-05-08T00:00:00.000","2008-05-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WFXF","Aanhangwagen","SPRITE","550/1",,"20200711",,"caravan",,"N.v.t.","N.v.t.",,,"1215","1450",,,,"20100416","20100416","Geen verstrekking in Open Data",,"N.v.t.","100","235",,,,,"0","0","712","0",,"718","229","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1450",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-07-11T00:00:00.000","2010-04-16T00:00:00.000","2010-04-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WHBD","Aanhangwagen","SPRITE","420/3",,"20110420",,"caravan",,"N.v.t.","N.v.t.",,,"995","1350",,,,"20110420","20110420","Geen verstrekking in Open Data",,"N.v.t.","100","355",,,,,"0","0","590","0",,"596","223","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1350",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-04-20T00:00:00.000","2011-04-20T00:00:00.000","2011-04-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WBBD","Aanhangwagen","SPRITE","550/1",,"20160528",,"caravan",,"N.v.t.","N.v.t.",,,"1215","1500",,,,"20080408","20080408","Geen verstrekking in Open Data",,"N.v.t.","100","285",,,,,"0","0","712","0",,"718","229","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1500",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-05-28T00:00:00.000","2008-04-08T00:00:00.000","2008-04-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WFGV","Aanhangwagen","SPRITE","470/2",,"20220623",,"caravan",,"N.v.t.","N.v.t.",,,"1080","1350",,,,"20091001","20091001","Geen verstrekking in Open Data",,"N.v.t.","100","270",,,,,"0","0","636","0",,"642","223","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1350",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-06-23T00:00:00.000","2009-10-01T00:00:00.000","2009-10-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WFSH","Aanhangwagen","SPRITE","420/3",,"20170704",,"caravan",,"N.v.t.","N.v.t.",,,"995","1250",,,,"20100309","20100309","Geen verstrekking in Open Data",,"N.v.t.","100","255",,,,,"0","0","590","0",,"596","223","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1250",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-07-04T00:00:00.000","2010-03-09T00:00:00.000","2010-03-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WR69","Aanhangwagen","SPRITE","ALPINE",,"20040806",,"caravan",,"N.v.t.","N.v.t.",,,"601","850",,,,"19870609","19870609","Geen verstrekking in Open Data",,"N.v.t.","100","249",,,,,,"2","494",,,,"210","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","850",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-08-06T00:00:00.000","1987-06-09T00:00:00.000","1987-06-09T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WS85","Aanhangwagen","SPRITE","ALPINE",,"20150521",,"caravan",,"N.v.t.","N.v.t.",,,"601","850",,,,"19880510","19880510","Geen verstrekking in Open Data",,"N.v.t.","100","249",,,,,,"2","494",,,,"210","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","850",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-05-21T00:00:00.000","1988-05-10T00:00:00.000","1988-05-10T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6424WP","Aanhangwagen","SPRITE","MUSKETEER CD",,"20170701",,"caravan",,"N.v.t.","N.v.t.",,,"682","872",,,,"19800915","19800915","Geen verstrekking in Open Data",,"N.v.t.","100","190",,,,,,"2","529",,,,"209","O2",,,"r. op trekdriehoek 040 cm a. hart koppeling","872",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-07-01T00:00:00.000","1980-09-15T00:00:00.000","1980-09-15T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WBFB","Aanhangwagen","SPRITE","440/1",,"20220716",,"caravan",,"N.v.t.","N.v.t.",,,"950","1200",,,,"20080409","20080409","Geen verstrekking in Open Data",,"N.v.t.","100","250",,,,,"0","0","596","0",,"599","223","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1200",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-07-16T00:00:00.000","2008-04-09T00:00:00.000","2008-04-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WBGN","Aanhangwagen","SPRITE","470/2",,"20080419",,"caravan",,"N.v.t.","N.v.t.",,,"1080","1350",,,,"20080419","20080419","Geen verstrekking in Open Data",,"N.v.t.","100","270",,,,,"0","0","636","0",,"642","223","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1350",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-04-19T00:00:00.000","2008-04-19T00:00:00.000","2008-04-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WDSZ","Aanhangwagen","SPRITE","420/2",,"20110303",,"caravan",,"N.v.t.","N.v.t.",,,"1010","1350",,,,"20090513","20090513","Geen verstrekking in Open Data",,"N.v.t.","100","340",,,,,"0","0","546","0",,"552","223","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1350",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-03-03T00:00:00.000","2009-05-13T00:00:00.000","2009-05-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WFSH","Aanhangwagen","SPRITE","420/3",,"20211122",,"caravan",,"N.v.t.","N.v.t.",,,"995","1350",,,,"20100312","20100312","Geen verstrekking in Open Data",,"N.v.t.","100","355",,,,,"0","0","590","0",,"596","223","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1350",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-11-22T00:00:00.000","2010-03-12T00:00:00.000","2010-03-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WL50","Aanhangwagen","SPRITE","MUSKETEER L",,"20221208",,"caravan",,"N.v.t.","N.v.t.",,,"620","900",,,,"19861007","19861007","Geen verstrekking in Open Data",,"N.v.t.","100","280",,,,,,,"554",,,,"210","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","900",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-12-08T00:00:00.000","1986-10-07T00:00:00.000","1986-10-07T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WL92","Aanhangwagen","SPRITE","MUSKETEER L",,"20230719",,"caravan",,"N.v.t.","N.v.t.",,,"620","900",,,,"19860708","19870615","Geen verstrekking in Open Data",,"N.v.t.","100","280",,,,,,"2","554",,,,"210","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","900",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-19T00:00:00.000","1986-07-08T00:00:00.000","1987-06-15T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WBSR","Aanhangwagen","SPRITE","470/2",,"20120508",,"caravan",,"N.v.t.","N.v.t.",,,"1080","1350",,,,"20080724","20080724","Geen verstrekking in Open Data",,"N.v.t.","100","270",,,,,"0","0","636","0",,"642","223","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1350",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2012-05-08T00:00:00.000","2008-07-24T00:00:00.000","2008-07-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WHLP","Aanhangwagen","SPRITE","450/3",,"20200814",,"caravan",,"N.v.t.","N.v.t.",,,"1060","1300",,,,"20110809","20110809","Geen verstrekking in Open Data",,"N.v.t.","100","240",,,,,"0","0","630","0",,"636","223","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-08-14T00:00:00.000","2011-08-09T00:00:00.000","2011-08-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WHRV","Aanhangwagen","SPRITE","490/3",,"20231208",,"caravan",,"N.v.t.","N.v.t.",,,"1135","1500",,,,"20111117","20111117","Geen verstrekking in Open Data",,"N.v.t.","100","365",,,,,"0","0","680","0",,"686","223","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1500",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-12-08T00:00:00.000","2011-11-17T00:00:00.000","2011-11-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6672WG","Aanhangwagen","SPRITE","ALPINE L",,"20060506",,"caravan",,"N.v.t.","N.v.t.",,,"570","850",,,,"19790124","19790124","Geen verstrekking in Open Data",,"N.v.t.","100","280",,,,,,"2","463",,,,"207","O2",,,"r. op trekdriehoek 040 cm a. hart koppeling","850",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-05-06T00:00:00.000","1979-01-24T00:00:00.000","1979-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6680WN","Aanhangwagen","SPRITE","ALPINE L",,,,"caravan",,"N.v.t.","N.v.t.",,,"608","850",,,,"19800609","19800609","Geen verstrekking in Open Data",,"N.v.t.","100","242",,,,,,"2","464",,,,"206","O2",,,"r. op trekdriehoek 040 cm a. hart koppeling","850",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1980-06-09T00:00:00.000","1980-06-09T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6685WN","Aanhangwagen","SPRITE","ALPINE C",,"20030530",,"caravan",,"N.v.t.","N.v.t.",,,"608","850",,,,"19800609","19800609","Geen verstrekking in Open Data",,"N.v.t.","100","242",,,,,,"2","464",,,,"206","O2",,,"r. op trekdriehoek 040 cm a. hart koppeling","850",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-05-30T00:00:00.000","1980-06-09T00:00:00.000","1980-06-09T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
