"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"43PV00","Driewielig motorrijtuig","RELIANT","ROBIN 850",,"20080103",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4",,"395",,"495",,,"19770317","19770317","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","3","0","0",,"0","0","L5","e","e","tegen r. steun a. motor","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-01-03T00:00:00.000","1977-03-17T00:00:00.000","1977-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43ZV95","Driewielig motorrijtuig","RELIANT","ROBIN 850",,"20040503",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4",,"395",,"495",,,"19770805","19770805","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","3","0","0",,"0","0","L5","e","e","tegen r. steun a. motor","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2004-05-03T00:00:00.000","1977-08-05T00:00:00.000","1977-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45HX78","Driewielig motorrijtuig","RELIANT","ROBIN 850",,"20020906",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4",,"395",,"495",,,"19760211","19760211","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","3","0","0",,"0","0","L5","e","e","tegen r. steun a. motor","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2002-09-06T00:00:00.000","1976-02-11T00:00:00.000","1976-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45MS27","Driewielig motorrijtuig","RELIANT","ROBIN 850",,"20210628",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4",,"395",,"495",,,"19760715","19760715","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","3","0","0",,"0","0","L5","e","e","tegen r. steun a. motor","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-06-28T00:00:00.000","1976-07-15T00:00:00.000","1976-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45MS28","Driewielig motorrijtuig","RELIANT","ROBIN 850",,"20111007",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4",,"395",,"495",,,"19760720","19760720","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","3","0","0",,"0","0","L5","e","e","tegen r. steun a. motor","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-10-07T00:00:00.000","1976-07-20T00:00:00.000","1976-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45PL63","Driewielig motorrijtuig","RELIANT","ROBIN 850",,"20150117",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4",,"395",,"495",,,"19770405","19770405","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","3","0","0",,"0","0","L5","e","e","tegen r. steun a. motor","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2015-01-17T00:00:00.000","1977-04-05T00:00:00.000","1977-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46RT51","Driewielig motorrijtuig","RELIANT","ROBIN 850",,"20200624",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4",,"395",,"495",,,"19770625","19770625","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","3","0","0",,"0","0","L5","e","e","tegen r. steun a. motor","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-06-24T00:00:00.000","1977-06-25T00:00:00.000","1977-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46VT69","Personenauto","RELIANT","KITTEN ESTATE",,"20230823",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"540",,"640",,,"19780111","19780111","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","215","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-08-23T00:00:00.000","1978-01-11T00:00:00.000","1978-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47MZ37","Driewielig motorrijtuig","RELIANT","ROBIN 850",,"20070825",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4",,"395",,"495",,,"19760925","19760925","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","3","0","0",,"0","0","L5","e","e","tegen r. steun a. motor","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2007-08-25T00:00:00.000","1976-09-25T00:00:00.000","1976-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47NS82","Driewielig motorrijtuig","RELIANT","ROBIN 850",,"20070309",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4",,"395",,"495",,,"19770304","19770304","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","3","0","0",,"0","0","L5","e","e","tegen r. steun a. motor","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2007-03-09T00:00:00.000","1977-03-04T00:00:00.000","1977-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47SR11","Personenauto","RELIANT","KITTEN ESTATE","20100220","20230213",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"540",,"640",,,"19770805","19770805","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","215","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2010-02-20T00:00:00.000","2023-02-13T00:00:00.000","1977-08-05T00:00:00.000","1977-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48TN64","Driewielig motorrijtuig","RELIANT","ROBIN 850",,"20110105",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4",,"395",,"495",,,"19771125","19771125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","3","0","0",,"0","0","L5","e","e","tegen r. steun a. motor","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-01-05T00:00:00.000","1977-11-25T00:00:00.000","1977-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48TS51","Driewielig motorrijtuig","RELIANT","ROBIN 850",,"19991101",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4",,"395",,"495",,,"19771123","19771123","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","3","0","0",,"0","0","L5","e","e","tegen r. steun a. motor","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1999-11-01T00:00:00.000","1977-11-23T00:00:00.000","1977-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48ZM28","Driewielig motorrijtuig","RELIANT","REGAL 3/30",,"20180207",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4",,"390",,"490",,,"19730724","19730724","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","3","0","0",,"0","0","L5","e","e","vooraan tegen steun l. balk","0",,,,,,"0","0.00","193","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-02-07T00:00:00.000","1973-07-24T00:00:00.000","1973-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49TX14","Driewielig motorrijtuig","RELIANT","ROBIN 850",,"19880226",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4",,"395",,"495",,,"19771223","19771223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","3","0","0",,"0","0","L5","e","e","tegen r. steun a. motor","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1988-02-26T00:00:00.000","1977-12-23T00:00:00.000","1977-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49TZ09","Driewielig motorrijtuig","RELIANT","ROBIN 850",,"20060922",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4",,"395",,"495",,,"19780106","19780106","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","3","0","0",,"0","0","L5","e","e","tegen r. steun a. motor","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2006-09-22T00:00:00.000","1978-01-06T00:00:00.000","1978-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50JL75","Driewielig motorrijtuig","RELIANT","ROBIN 850",,"20071203",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4",,"395",,"495",,,"19760416","19760416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","3","0","0",,"0","0","L5","e","e","tegen r. steun a. motor","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2007-12-03T00:00:00.000","1976-04-16T00:00:00.000","1976-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50RD59","Personenauto","RELIANT","KITTEN ESTATE","19980702","20180125",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"540",,"640",,,"19770330","19770330","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","215","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1998-07-02T00:00:00.000","2018-01-25T00:00:00.000","1977-03-30T00:00:00.000","1977-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51NV05","Personenauto","RELIANT","SCIMITAR GTE",,"20140815",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1224",,"1324",,,"19770117","19770117","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op balk by motor",,,,,,,,"0.00","254","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-08-15T00:00:00.000","1977-01-17T00:00:00.000","1977-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51XT94","Driewielig motorrijtuig","RELIANT","ROBIN 850",,"20160414",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4",,"395",,"495",,,"19780923","19780923","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","3","0","0",,"0","0","L5","e","e","tegen r. steun a. motor","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-04-14T00:00:00.000","1978-09-23T00:00:00.000","1978-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52FM69","Driewielig motorrijtuig","RELIANT","ROBIN",,"20150217",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4",,"395",,"495",,,"19750529","19750529","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","3","0","0",,"0","0","L5","e","e","tegen r. steun a. motor","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2015-02-17T00:00:00.000","1975-05-29T00:00:00.000","1975-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5591MD","Driewielig motorrijtuig","RELIANT","REGAL 3/30",,"20020319",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4",,"390",,"490",,,"19700319","19700319","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","3","0","0",,"0","0","L5","e","e",,"0",,,,,,"0","0.00","193","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2002-03-19T00:00:00.000","1970-03-19T00:00:00.000","1970-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55FP88","Driewielig motorrijtuig","RELIANT","ROBIN",,"20111213",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4",,"395",,"495",,,"19750502","19750502","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","3","0","0",,"0","0","L5","e","e","tegen r. steun a. motor","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-12-13T00:00:00.000","1975-05-02T00:00:00.000","1975-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55TS67","Personenauto","RELIANT","SCIMITAR GTE OVERDRIVE",,"20240404",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1295",,"1395",,,"19771126","19771126","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. vert. balk onder motorkap","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja",,"2024-04-04T00:00:00.000","1977-11-26T00:00:00.000","1977-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55ZX33","Driewielig motorrijtuig","RELIANT","ROBIN",,"20141124",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4",,"395",,"495",,,"19741113","19741113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","3","0","0",,"0","0","L5","e","e","tegen r. steun a. motor","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2014-11-24T00:00:00.000","1974-11-13T00:00:00.000","1974-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57ZF56","Driewielig motorrijtuig","RELIANT","ROBIN 850",,"20231019",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4",,"395",,"495",,,"19760428","19760428","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","3","0","0",,"0","0","L5","e","e","tegen r. steun a. motor","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-10-19T00:00:00.000","1976-04-28T00:00:00.000","1976-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5818GX","Driewielig motorrijtuig","RELIANT","REGAL 3/30",,"20180130",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4",,"390",,"490",,,"19690207","19690207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","3","0","0",,"0","0","L5","e","e","v. tegen steun l. balk","0",,,,,,"0","0.00","193","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-01-30T00:00:00.000","1969-02-07T00:00:00.000","1969-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5856UA","Driewielig motorrijtuig","RELIANT","REGAL 3/30",,"20130221",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4",,"390",,"490",,,"19730309","19730309","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","3","0","0",,"0","0","L5","e","e","v. tegen steun l. balk","0",,,,,,"0","0.00","193","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-02-21T00:00:00.000","1973-03-09T00:00:00.000","1973-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58UE07","Driewielig motorrijtuig","RELIANT","ROBIN 850",,"20151229",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4",,"395",,"495",,,"19780310","19780310","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","3","0","0",,"0","0","L5","e","e","tegen r. steun a. motor","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2015-12-29T00:00:00.000","1978-03-10T00:00:00.000","1978-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58UE08","Driewielig motorrijtuig","RELIANT","ROBIN 850",,"20240409",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4",,"395",,"495",,,"19780228","19780228","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","3","0","0",,"0","0","L5","e","e","tegen r. steun a. motor","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,"2024","Niet geregistreerd","NG","Ja",,"2024-04-09T00:00:00.000","1978-02-28T00:00:00.000","1978-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
