"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KS786D","OPEL","MOKKA X","20161116","20161116","BLAUW","31120","MPV"
"Personenauto","KS787G","OPEL","MOKKA X","20161118","20161118","WIT","29377","MPV"
"Personenauto","KS801D","OPEL","MOKKA X","20161129","20161129","ZWART","26829","MPV"
"Personenauto","KS810D","OPEL","MOKKA X","20161116","20161116","GRIJS","35021","MPV"
"Personenauto","KS833J","OPEL","MOKKA X","20161118","20161118","GRIJS","27239","MPV"
"Personenauto","KS834J","OPEL","MOKKA X","20161121","20161121","GRIJS","30721","MPV"
"Personenauto","KS859G","OPEL","MOKKA X","20161116","20161116","ZWART","30521","MPV"
"Personenauto","KS896J","OPEL","MOKKA X","20161117","20161117","WIT","37436","MPV"
"Personenauto","KS916J","OPEL","MOKKA X","20161117","20161117","BLAUW","39921","MPV"
"Personenauto","KS916V","OPEL","MOKKA X","20161123","20161123","GRIJS","27625","MPV"
"Personenauto","KS925V","OPEL","MOKKA X","20161124","20161124","BRUIN","27625","MPV"
"Personenauto","KS964V","OPEL","MOKKA X","20161125","20161125","BLAUW","31421","MPV"
"Personenauto","KS966V","OPEL","MOKKA X","20161123","20161123","BLAUW","28531","MPV"
"Personenauto","KS973J","OPEL","MOKKA X","20161125","20161125","ZWART","27625","MPV"
"Personenauto","KS976V","OPEL","MOKKA X","20161126","20161126","WIT","29926","MPV"
"Personenauto","KT031V","OPEL","MOKKA X","20161130","20161130","GRIJS","31421","MPV"
"Personenauto","KT068B","OPEL","MOKKA X","20161125","20161125","ZWART","29926","MPV"
"Personenauto","KT073B","OPEL","MOKKA X","20161123","20161123","BRUIN","27625","MPV"
"Personenauto","KT088B","OPEL","MOKKA X","20161129","20161129","GRIJS","26935","MPV"
"Personenauto","KT089B","OPEL","MOKKA X","20161125","20161125","ZWART","27939","MPV"
"Personenauto","KT090B","OPEL","MOKKA X","20161129","20161129","ZWART","29225","MPV"
"Personenauto","KT139B","OPEL","MOKKA X","20161125","20161125","GRIJS","30630","MPV"
"Personenauto","KT148V","OPEL","MOKKA X","20161130","20161130","ZWART","34330","MPV"
"Personenauto","KT154V","OPEL","MOKKA X","20161130","20161130","GRIJS","29926","MPV"
"Personenauto","KT182B","OPEL","MOKKA X","20161124","20161124","BRUIN","29030","MPV"
"Personenauto","KT192B","OPEL","MOKKA X","20161125","20161125","GRIJS","28531","MPV"
"Personenauto","KT251F","OPEL","MOKKA X","20161126","20161126","WIT","34054","MPV"
"Personenauto","KT302F","OPEL","MOKKA X","20161125","20161125","BRUIN","27335","MPV"
"Personenauto","KT313F","OPEL","MOKKA X","20161128","20161128","GRIJS","29931","MPV"
"Personenauto","KT321F","OPEL","MOKKA X","20161130","20161130","WIT","26534","MPV"
"Personenauto","KT338P","OPEL","MOKKA X","20161130","20161130","BLAUW","28531","MPV"
"Personenauto","KT339P","OPEL","MOKKA X","20161130","20161130","GRIJS","31421","MPV"
"Personenauto","KT340F","OPEL","MOKKA X","20161128","20161128","GRIJS","28224","MPV"
"Personenauto","KT360P","OPEL","MOKKA X","20161130","20161130","BRUIN","31069","MPV"
"Personenauto","KT369F","OPEL","MOKKA X","20161125","20161125","ZWART","28320","MPV"
"Personenauto","KT392P","OPEL","MOKKA X","20161130","20161130","WIT","28531","MPV"
"Personenauto","KT689H","OPEL","MOKKA X","20161125","20161125","ROOD","34825","MPV"
"Personenauto","KT693H","OPEL","MOKKA X","20161126","20161126","GRIJS","28531","MPV"
"Personenauto","KT726K","OPEL","MOKKA X","20161128","20161128","WIT","31421","MPV"
"Personenauto","KT736K","OPEL","MOKKA X","20161130","20161130","ZWART","27030","MPV"
"Personenauto","KT741H","OPEL","MOKKA X","20161130","20161130","GRIJS","31824","MPV"
"Personenauto","KT751K","OPEL","MOKKA X","20161129","20161129","BLAUW","28924","MPV"
"Personenauto","KT787H","OPEL","MOKKA X","20161130","20161130","WIT","29926","MPV"
"Personenauto","KT818H","OPEL","MOKKA X","20161128","20161128","ZWART","31421","MPV"
"Personenauto","KT834K","OPEL","MOKKA X","20161130","20161130","GRIJS","34430","MPV"
"Personenauto","KV207P","OPEL","MOKKA X","20161215","20161215","BLAUW","28034","MPV"
"Personenauto","KV211P","OPEL","MOKKA X","20161208","20161208","WIT","26835","MPV"
"Personenauto","KV212P","OPEL","MOKKA X","20161209","20161209","BRUIN","31421","MPV"
"Personenauto","KV213P","OPEL","MOKKA X","20161209","20161209","ZWART","39224","MPV"
"Personenauto","KV214P","OPEL","MOKKA X","20161209","20161209","WIT","31616","MPV"
"Personenauto","KV221P","OPEL","MOKKA X","20161209","20161209","WIT","31764","MPV"
"Personenauto","KV222P","OPEL","MOKKA X","20161209","20161209","WIT","36635","MPV"
"Personenauto","KV382D","OPEL","MOKKA X","20161203","20161203","WIT","36015","MPV"
"Personenauto","KV385D","OPEL","MOKKA X","20161130","20161130","BRUIN","29926","MPV"
"Personenauto","KV401D","OPEL","MOKKA X","20161201","20161201","BLAUW","28120","MPV"
"Personenauto","KV418X","OPEL","MOKKA X","20161216","20161216","GRIJS","30625","MPV"
"Personenauto","KV424X","OPEL","MOKKA X","20161214","20161214","WIT","27030","MPV"
"Personenauto","KV445X","OPEL","MOKKA X","20161213","20161213","BLAUW","29830","MPV"
"Personenauto","KV462X","OPEL","MOKKA X","20161209","20161209","WIT","27835","MPV"
"Personenauto","KV466X","OPEL","MOKKA X","20161216","20161216","WIT","30026","MPV"
"Personenauto","KV468X","OPEL","MOKKA X","20161215","20161215","WIT","30168","MPV"
"Personenauto","KV471X","OPEL","MOKKA X","20161213","20161213","BLAUW","28531","MPV"
"Personenauto","KV474X","OPEL","MOKKA X","20161220","20161220","BRUIN","27730","MPV"
"Personenauto","KV475X","OPEL","MOKKA X","20161212","20161212","WIT","32925","MPV"
"Personenauto","KV476J","OPEL","MOKKA X","20161207","20161207","GRIJS","28221","MPV"
"Personenauto","KV477X","OPEL","MOKKA X","20161216","20161216","ZWART","27625","MPV"
"Personenauto","KV491L","OPEL","MOKKA X","20161209","20161209","GRIJS","28030","MPV"
"Personenauto","KV503X","OPEL","MOKKA X","20161212","20161212","GRIJS","38682","MPV"
"Personenauto","KV507J","OPEL","MOKKA X","20161202","20161202","GRIJS","27125","MPV"
"Personenauto","KV565T","OPEL","MOKKA X","20161213","20161213","WIT","32268","MPV"
"Personenauto","KV569T","OPEL","MOKKA X","20161209","20161209","WIT","28120","MPV"
"Personenauto","KV582T","OPEL","MOKKA X","20161213","20161213","GRIJS","28221","MPV"
"Personenauto","KV583T","OPEL","MOKKA X","20161209","20161209","WIT","29926","MPV"
"Personenauto","KV584T","OPEL","MOKKA X","20161212","20161212","WIT","30026","MPV"
"Personenauto","KV587T","OPEL","MOKKA X","20161210","20161210","ROOD","27230","MPV"
"Personenauto","KV604T","OPEL","MOKKA X","20161212","20161212","ZWART","28716","MPV"
"Personenauto","KV607T","OPEL","MOKKA X","20161215","20161215","WIT","27530","MPV"
"Personenauto","KV608T","OPEL","MOKKA X","20161215","20161215","WIT","28031","MPV"
"Personenauto","KV612T","OPEL","MOKKA X","20161210","20161210","ZWART","27625","MPV"
"Personenauto","KV613T","OPEL","MOKKA X","20161214","20161214","BLAUW","27625","MPV"
"Personenauto","KV616T","OPEL","MOKKA X","20161209","20161209","WIT","28031","MPV"
"Personenauto","KV620T","OPEL","MOKKA X","20161209","20161209","GRIJS","29773","MPV"
"Personenauto","KV635T","OPEL","MOKKA X","20161209","20161209","BLAUW","28531","MPV"
"Personenauto","KV848R","OPEL","MOKKA X","20161209","20161209","GRIJS","29820","MPV"
"Personenauto","KV849R","OPEL","MOKKA X","20161208","20161208","WIT","39820","MPV"
"Personenauto","KV850R","OPEL","MOKKA X","20161209","20161209","WIT","29526","MPV"
"Personenauto","KV857R","OPEL","MOKKA X","20161210","20161210","GRIJS","28531","MPV"
"Personenauto","KV859R","OPEL","MOKKA X","20161209","20161209","GRIJS","30721","MPV"
"Personenauto","KV860R","OPEL","MOKKA X","20161212","20161212","GRIJS","27030","MPV"
"Personenauto","KV863R","OPEL","MOKKA X","20161209","20161209","BLAUW","28531","MPV"
"Personenauto","KV869R","OPEL","MOKKA X","20161209","20161209","GRIJS","27625","MPV"
"Personenauto","KV873R","OPEL","MOKKA X","20161207","20161207","BRUIN","32364","MPV"
"Personenauto","KV874R","OPEL","MOKKA X","20161207","20161207","ROOD","29425","MPV"
"Personenauto","KV876R","OPEL","MOKKA X","20161213","20161213","GRIJS","29225","MPV"
"Personenauto","KV877R","OPEL","MOKKA X","20161210","20161210","BLAUW","28320","MPV"
"Personenauto","KV878R","OPEL","MOKKA X","20161209","20161209","GRIJS","43263","MPV"
"Personenauto","KV885R","OPEL","MOKKA X","20161209","20161209","WIT","30763","MPV"
"Personenauto","KV886R","OPEL","MOKKA X","20161209","20161209","WIT","31421","MPV"
"Personenauto","KV896R","OPEL","MOKKA X","20161207","20161207","BLAUW","30026","MPV"
"Personenauto","KX025L","OPEL","MOKKA X","20161217","20161217","GRIJS","30026","MPV"
"Personenauto","KX028L","OPEL","MOKKA X","20161220","20161220","BRUIN","35921","MPV"
"Personenauto","KX030L","OPEL","MOKKA X","20161219","20161219","BRUIN","28531","MPV"
"Personenauto","KX035F","OPEL","MOKKA X","20161215","20161215","WIT","29225","MPV"
"Personenauto","KX040F","OPEL","MOKKA X","20161216","20161216","BRUIN","27625","MPV"
"Personenauto","KX041F","OPEL","MOKKA X","20161216","20161216","WIT","27335","MPV"
"Personenauto","KX043F","OPEL","MOKKA X","20161215","20161215","GRIJS","26229","MPV"
"Personenauto","KX046L","OPEL","MOKKA X","20161219","20161219","WIT","40220","MPV"
"Personenauto","KX049B","OPEL","MOKKA X","20161221","20161221","WIT","27530","MPV"
"Personenauto","KX050B","OPEL","MOKKA X","20161215","20161215","GRIJS","27625","MPV"
"Personenauto","KX051B","OPEL","MOKKA X","20161231","20161231","GRIJS","28531","MPV"
"Personenauto","KX056F","OPEL","MOKKA X","20161215","20161215","WIT","27625","MPV"
"Personenauto","KX057Z","OPEL","MOKKA X","20160930","20170130","ZWART","27280","MPV"
"Personenauto","KX060B","OPEL","MOKKA X","20161214","20161214","WIT","28774","MPV"
"Personenauto","KX061L","OPEL","MOKKA X","20161216","20161216","GRIJS","27625","MPV"
"Personenauto","KX062L","OPEL","MOKKA X","20161216","20161216","BRUIN","29230","MPV"
"Personenauto","KX063F","OPEL","MOKKA X","20161214","20161214","WIT","27030","MPV"
"Personenauto","KX064L","OPEL","MOKKA X","20161216","20161216","GRIJS","27030","MPV"
"Personenauto","KX070F","OPEL","MOKKA X","20161216","20161216","WIT","28031","MPV"
"Personenauto","KX076B","OPEL","MOKKA X","20161210","20161210","ROOD","29668","MPV"
"Personenauto","KX076F","OPEL","MOKKA X","20161217","20161217","BRUIN","26229","MPV"
"Personenauto","KX077F","OPEL","MOKKA X","20161215","20161215","GRIJS","29025","MPV"
"Personenauto","KX080F","OPEL","MOKKA X","20161215","20161215","GRIJS","28435","MPV"
"Personenauto","KX088B","OPEL","MOKKA X","20161216","20161216","ZWART","30969","MPV"
"Personenauto","KX089B","OPEL","MOKKA X","20161213","20161213","GRIJS","30769","MPV"
"Personenauto","KX089F","OPEL","MOKKA X","20161219","20161219","ZWART","32565","MPV"
"Personenauto","KX094F","OPEL","MOKKA X","20161216","20161216","BRUIN","27129","MPV"
"Personenauto","KX107B","OPEL","MOKKA X","20161214","20161214","ROOD","30172","MPV"
"Personenauto","KX115B","OPEL","MOKKA X","20161216","20161216","BRUIN","32116","MPV"
"Personenauto","KX182X","OPEL","MOKKA X","20161229","20161229","WIT","35825","MPV"
"Personenauto","KX183X","OPEL","MOKKA X","20161227","20161227","WIT","29129","MPV"
"Personenauto","KX200X","OPEL","MOKKA X","20161222","20161222","ZWART","27625","MPV"
"Personenauto","KX203X","OPEL","MOKKA X","20161223","20161223","BRUIN","32529","MPV"
"Personenauto","KX206X","OPEL","MOKKA X","20161230","20161230","ZWART","30026","MPV"
"Personenauto","KX207X","OPEL","MOKKA X","20161228","20161228","ZWART","30026","MPV"
"Personenauto","KX210X","OPEL","MOKKA X","20161221","20161221","ZWART","32364","MPV"
"Personenauto","KX219X","OPEL","MOKKA X","20161221","20161221","GRIJS","28531","MPV"
"Personenauto","KX313H","OPEL","MOKKA X","20161216","20161216","ZWART","28329","MPV"
"Personenauto","KX315H","OPEL","MOKKA X","20161217","20161217","GRIJS","31170","MPV"
"Personenauto","KX320H","OPEL","MOKKA X","20161215","20161215","GRIJS","27625","MPV"
"Personenauto","KX347H","OPEL","MOKKA X","20161220","20161220","GRIJS","26430","MPV"
"Personenauto","KX351H","OPEL","MOKKA X","20161215","20161215","BRUIN","28625","MPV"
"Personenauto","KX353H","OPEL","MOKKA X","20161215","20161215","GRIJS","28220","MPV"
"Personenauto","KX355H","OPEL","MOKKA X","20161216","20161216","BRUIN","31074","MPV"
"Personenauto","KX358H","OPEL","MOKKA X","20161216","20161216","GRIJS","27030","MPV"
"Personenauto","KX359H","OPEL","MOKKA X","20161217","20161217","GRIJS","26430","MPV"
"Personenauto","KX360H","OPEL","MOKKA X","20161223","20161223","WIT","28531","MPV"
"Personenauto","KX361H","OPEL","MOKKA X","20161216","20161216","BRUIN","29926","MPV"
"Personenauto","KX364H","OPEL","MOKKA X","20161220","20161220","GRIJS","27625","MPV"
"Personenauto","KX365H","OPEL","MOKKA X","20161219","20161219","ZWART","27335","MPV"
"Personenauto","KX368H","OPEL","MOKKA X","20161217","20161217","WIT","29526","MPV"
"Personenauto","KX370H","OPEL","MOKKA X","20161215","20161215","GRIJS","28125","MPV"
"Personenauto","KX385H","OPEL","MOKKA X","20161217","20161217","BRUIN","28531","MPV"
"Personenauto","KX739X","OPEL","MOKKA X","20160930","20170105","GRIJS","39730","MPV"
"Personenauto","KX759S","OPEL","MOKKA X","20161220","20161220","GRIJS","42416","MPV"
"Personenauto","KX763S","OPEL","MOKKA X","20161222","20161222","ZWART","36940","MPV"
"Personenauto","KX768S","OPEL","MOKKA X","20161219","20161219","BLAUW","30269","MPV"
"Personenauto","KX802S","OPEL","MOKKA X","20161219","20161219","BRUIN","43163","MPV"
"Personenauto","KX850S","OPEL","MOKKA X","20161220","20161220","GRIJS","42564","MPV"
"Personenauto","KX871S","OPEL","MOKKA X","20161216","20161216","BLAUW","28531","MPV"
"Personenauto","KZ012X","OPEL","MOKKA X","20170104","20170104","ROOD","26533","MPV"
"Personenauto","KZ013X","OPEL","MOKKA X","20170104","20170104","GRIJS","32820","MPV"
"Personenauto","KZ014X","OPEL","MOKKA X","20170103","20170103","WIT","27230","MPV"
"Personenauto","KZ015X","OPEL","MOKKA X","20170103","20170103","BRUIN","27030","MPV"
"Personenauto","KZ016X","OPEL","MOKKA X","20170106","20170106","ZWART","29126","MPV"
"Personenauto","KZ017X","OPEL","MOKKA X","20170104","20170104","GRIJS","32164","MPV"
"Personenauto","KZ018X","OPEL","MOKKA X","20161229","20161229","GRIJS","33629","MPV"
"Personenauto","KZ020X","OPEL","MOKKA X","20170105","20170105","GRIJS","28435","MPV"
"Personenauto","KZ021X","OPEL","MOKKA X","20170104","20170104","WIT","28031","MPV"
"Personenauto","KZ022X","OPEL","MOKKA X","20170103","20170103","GRIJS","29830","MPV"
"Personenauto","KZ048X","OPEL","MOKKA X","20170209","20170209","WIT","37630","MPV"
"Personenauto","KZ050X","OPEL","MOKKA X","20170203","20170203","WIT","38225","MPV"
"Personenauto","KZ057H","OPEL","MOKKA X","20170111","20170111","WIT","27530","MPV"
"Personenauto","KZ058H","OPEL","MOKKA X","20170120","20170120","GRIJS","28915","MPV"
"Personenauto","KZ059H","OPEL","MOKKA X","20170110","20170110","WIT","25835","MPV"
"Personenauto","KZ060H","OPEL","MOKKA X","20170105","20170105","ZWART","35731","MPV"
"Personenauto","KZ061H","OPEL","MOKKA X","20170104","20170104","BRUIN","32565","MPV"
"Personenauto","KZ062H","OPEL","MOKKA X","20170112","20170112","GRIJS","30669","MPV"
"Personenauto","KZ072H","OPEL","MOKKA X","20170105","20170105","BRUIN","27625","MPV"
"Personenauto","KZ073H","OPEL","MOKKA X","20170106","20170106","WIT","28320","MPV"
"Personenauto","KZ073X","OPEL","MOKKA X","20170103","20170103","WIT","31421","MPV"
"Personenauto","KZ074H","OPEL","MOKKA X","20170105","20170105","ZWART","29178","MPV"
"Personenauto","KZ074X","OPEL","MOKKA X","20170106","20170106","GRIJS","29126","MPV"
"Personenauto","KZ075H","OPEL","MOKKA X","20170103","20170103","ZWART","29126","MPV"
"Personenauto","KZ075X","OPEL","MOKKA X","20170103","20170103","WIT","28531","MPV"
"Personenauto","KZ076H","OPEL","MOKKA X","20170103","20170103","ZWART","29030","MPV"
"Personenauto","KZ076X","OPEL","MOKKA X","20170102","20170102","WIT","31421","MPV"
"Personenauto","KZ077H","OPEL","MOKKA X","20170114","20170114","ZWART","32565","MPV"
"Personenauto","KZ078H","OPEL","MOKKA X","20170102","20170102","BLAUW","30769","MPV"
"Personenauto","KZ079H","OPEL","MOKKA X","20170102","20170102","ZWART","29926","MPV"
"Personenauto","KZ080H","OPEL","MOKKA X","20170107","20170107","GRIJS","30425","MPV"
"Personenauto","KZ081H","OPEL","MOKKA X","20170105","20170105","WIT","31163","MPV"
"Personenauto","KZ085X","OPEL","MOKKA X","20170118","20170118","GRIJS","32030","MPV"
"Personenauto","KZ086X","OPEL","MOKKA X","20170103","20170103","WIT","29820","MPV"
"Personenauto","KZ087H","OPEL","MOKKA X","20161223","20161223","WIT","28626","MPV"
"Personenauto","KZ087X","OPEL","MOKKA X","20170104","20170104","GRIJS","29178","MPV"
"Personenauto","KZ088X","OPEL","MOKKA X","20170105","20170105","WIT","29468","MPV"
"Personenauto","KZ089X","OPEL","MOKKA X","20170106","20170106","WIT","30269","MPV"
"Personenauto","KZ101X","OPEL","MOKKA X","20170102","20170102","BRUIN","29926","MPV"
"Personenauto","KZ102X","OPEL","MOKKA X","20170102","20170102","WIT","29926","MPV"
"Personenauto","KZ135H","OPEL","MOKKA X","20170104","20170104","BLAUW","29931","MPV"
"Personenauto","KZ137X","OPEL","MOKKA X","20170104","20170104","GRIJS","31421","MPV"
"Personenauto","KZ143H","OPEL","MOKKA X","20161222","20161222","WIT","29225","MPV"
"Personenauto","KZ145H","OPEL","MOKKA X","20161223","20161223","ZWART","36631","MPV"
"Personenauto","KZ152X","OPEL","MOKKA X","20170109","20170109","GRIJS","28368","MPV"
"Personenauto","KZ172H","OPEL","MOKKA X","20170102","20170102","WIT","32129","MPV"
"Personenauto","KZ173H","OPEL","MOKKA X","20170102","20170102","BLAUW","35421","MPV"
"Personenauto","KZ174H","OPEL","MOKKA X","20170103","20170103","WIT","32565","MPV"
"Personenauto","KZ175H","OPEL","MOKKA X","20170113","20170113","BRUIN","30421","MPV"
"Personenauto","KZ176H","OPEL","MOKKA X","20170106","20170106","BRUIN","30026","MPV"
"Personenauto","KZ177H","OPEL","MOKKA X","20170102","20170102","BRUIN","29926","MPV"
"Personenauto","KZ224X","OPEL","MOKKA X","20170131","20170131","WIT","29926","MPV"
"Personenauto","KZ238X","OPEL","MOKKA X","20161228","20161228","GRIJS","30026","MPV"
"Personenauto","KZ639N","OPEL","MOKKA X","20170107","20170107","GRIJS","30026","MPV"
"Personenauto","KZ646N","OPEL","MOKKA X","20161228","20161228","GRIJS","28221","MPV"
"Personenauto","KZ647N","OPEL","MOKKA X","20170104","20170104","WIT","43852","MPV"
"Personenauto","KZ648N","OPEL","MOKKA X","20170109","20170109","GRIJS","31421","MPV"
"Personenauto","KZ684N","OPEL","MOKKA X","20170103","20170103","ZWART","31421","MPV"
"Personenauto","KZ700N","OPEL","MOKKA X","20170105","20170105","GRIJS","36520","MPV"
"Personenauto","KZ731N","OPEL","MOKKA X","20170102","20170102","GRIJS","27030","MPV"
"Personenauto","KZ742N","OPEL","MOKKA X","20170104","20170104","BRUIN","31421","MPV"
"Personenauto","KZ743N","OPEL","MOKKA X","20170106","20170106","WIT","31421","MPV"
"Personenauto","KZ788N","OPEL","MOKKA X","20170103","20170103","GRIJS","29926","MPV"
"Personenauto","KZ796N","OPEL","MOKKA X","20170106","20170106","WIT","28320","MPV"
"Personenauto","KZ799N","OPEL","MOKKA X","20161229","20161229","GRIJS","31824","MPV"
"Personenauto","KZ801N","OPEL","MOKKA X","20170102","20170102","ZWART","29473","MPV"
"Personenauto","KZ814N","OPEL","MOKKA X","20161227","20161227","GRIJS","29926","MPV"
"Personenauto","KZ822N","OPEL","MOKKA X","20170102","20170102","BLAUW","40872","MPV"
"Personenauto","KZ823N","OPEL","MOKKA X","20170105","20170105","BRUIN","38231","MPV"
"Personenauto","KZ824N","OPEL","MOKKA X","20170109","20170109","BRUIN","36220","MPV"
"Personenauto","KZ825N","OPEL","MOKKA X","20170118","20170118","GRIJS","30620","MPV"
"Personenauto","KZ876V","OPEL","MOKKA X","20170106","20170106","ZWART","28435","MPV"
"Personenauto","KZ877V","OPEL","MOKKA X","20170102","20170102","BLAUW","31421","MPV"
"Personenauto","KZ896V","OPEL","MOKKA X","20161229","20161229","WIT","25930","MPV"
"Personenauto","KZ915B","OPEL","MOKKA X","20170103","20170103","GRIJS","27625","MPV"
"Personenauto","KZ946B","OPEL","MOKKA X","20161222","20161222","BLAUW","31464","MPV"
"Personenauto","KZ950V","OPEL","MOKKA X","20170104","20170104","ZWART","28531","MPV"
"Personenauto","KZ955B","OPEL","MOKKA X","20161223","20161223","WIT","28531","MPV"
"Personenauto","KZ974B","OPEL","MOKKA X","20161223","20161223","GRIJS","25535","MPV"
"Personenauto","KZ980B","OPEL","MOKKA X","20161222","20161222","BRUIN","34320","MPV"
"Personenauto","KZ985B","OPEL","MOKKA X","20161227","20161227","WIT","29135","MPV"
"Personenauto","L001RH","OPEL","MOKKA X","20190408","20210712","WIT","38091","MPV"
"Personenauto","L003HR","OPEL","MOKKA X","20190318","20210804","ZWART","33991","MPV"
"Personenauto","L007HF","OPEL","MOKKA X","20170427","20210605","WIT","43110","MPV"
"Personenauto","L014PZ","OPEL","MOKKA X","20170309","20210710","WIT","32232","MPV"
"Personenauto","L017TP","OPEL","MOKKA X","20170207","20210729","ZWART","32764","MPV"
"Personenauto","L018HX","OPEL","MOKKA X","20190221","20210701","GRIJS","39491","MPV"
"Personenauto","L019GP","OPEL","MOKKA X","20170525","20210514","GRIJS","34297","MPV"
"Personenauto","L019HX","OPEL","MOKKA X","20190314","20211214","ZWART","33991","MPV"
"Personenauto","L024SZ","OPEL","MOKKA X","20190520","20210722","GRIJS","38491","MPV"
"Personenauto","L025JJ","OPEL","MOKKA X","20190314","20211214","ZWART","33392","MPV"
"Personenauto","L027HL","OPEL","MOKKA X","20191010","20210522","GRIJS","37124","MPV"
"Personenauto","L028VF","OPEL","MOKKA X","20170327","20210830","ZWART","32646","MPV"
"Personenauto","L031GZ","OPEL","MOKKA X","20181218","20210519","WIT","41312","MPV"
"Personenauto","L036VH","OPEL","MOKKA X","20170724","20211008","ZWART","28091","MPV"
"Personenauto","L037HX","OPEL","MOKKA X","20170704","20210605","ZWART","29260","MPV"
"Personenauto","L038SV","OPEL","MOKKA X","20190521","20210723","GRIJS","36993","MPV"
"Personenauto","L042PS","OPEL","MOKKA X","20180530","20210706","GRIJS","30029","MPV"
"Personenauto","L043GF","OPEL","MOKKA X","20170420","20210720","GRIJS","23788","MPV"
"Personenauto","L044DD","OPEL","MOKKA X","20170703","20210621","GRIJS","32373","MPV"
"Personenauto","L044LF","OPEL","MOKKA X","20190204","20210628","ZWART","34848","MPV"
"Personenauto","L044RX","OPEL","MOKKA X","20190115","20210826","GRIJS","30499","MPV"
"Personenauto","L046RG","OPEL","MOKKA X","20190404","20210707","WIT","38592","MPV"
"Personenauto","L047RK","OPEL","MOKKA X","20190410","20210812","ZWART","39491","MPV"
"Personenauto","L048BX","OPEL","MOKKA X","20180123","20210424","GRIJS","29771","MPV"
"Personenauto","L050DR","OPEL","MOKKA X","20170703","20210624","GRIJS","32373","MPV"
"Personenauto","L050TP","OPEL","MOKKA X","20190703","20220218","GRIJS","31494","MPV"
"Personenauto","L063RH","OPEL","MOKKA X","20170512","20210709","WIT","30119","MPV"
"Personenauto","L066VR","OPEL","MOKKA X","20170529","20210814","GRIJS","28163","MPV"
"Personenauto","L066ZS","OPEL","MOKKA X","20181011","20210831","GRIJS","37716","MPV"
"Personenauto","L071FP","OPEL","MOKKA X","20170925","20210511","GRIJS","33596","MPV"
"Personenauto","L071KD","OPEL","MOKKA X","20180523","20211127","BLAUW","31072","MPV"
"Personenauto","L081DR","OPEL","MOKKA X","20190214","20210604","GRIJS","32493","MPV"
"Personenauto","L082VN","OPEL","MOKKA X","20190611","20210831","GRIJS","37492","MPV"
"Personenauto","L085VN","OPEL","MOKKA X","20190612","20210921","ZWART","37492","MPV"
"Personenauto","L087BR","OPEL","MOKKA X","20170703","20210414","GRIJS","33596","MPV"
"Personenauto","L087GT","OPEL","MOKKA X","20170411","20210527","BRUIN","24264","MPV"
"Personenauto","L093DV","OPEL","MOKKA X","20180328","20210529","ZWART","30849","MPV"
"Personenauto","L094HR","OPEL","MOKKA X","20170706","20210701","GRIJS","32373","MPV"
"Personenauto","L094VK","OPEL","MOKKA X","20170630","20210906","GRIJS","29362","MPV"
"Personenauto","L096HL","OPEL","MOKKA X","20160930","20210527","GRIJS","28683","MPV"
"Personenauto","L097GP","OPEL","MOKKA X","20190523","20210517","WIT","31744","MPV"
"Personenauto","L097RZ","OPEL","MOKKA X","20170307","20210925","GRIJS","36745","MPV"
"Personenauto","L097SZ","OPEL","MOKKA X","20190521","20210731","GRIJS","36993","MPV"
"Personenauto","L098SZ","OPEL","MOKKA X","20190520","20210818","GRIJS","36993","MPV"
"Personenauto","L099KD","OPEL","MOKKA X","20180619","20210701","GRIJS","29551","MPV"
"Personenauto","L099RZ","OPEL","MOKKA X","20170216","20210730","ZWART","40314","MPV"
"Personenauto","L106KJ","OPEL","MOKKA X","20161123","20210717","ZWART","26840","MPV"
"Personenauto","L107DP","OPEL","MOKKA X","20161110","20210521","ROOD","29884","MPV"
"Personenauto","L109DK","OPEL","MOKKA X","20180716","20210430","BLAUW","34570","MPV"
"Personenauto","L114HF","OPEL","MOKKA X","20170209","20210528","GRIJS","31015","MPV"
"Personenauto","L115BX","OPEL","MOKKA X","20190228","20210702","GRIJS","39491","MPV"
"Personenauto","L119GP","OPEL","MOKKA X","20181207","20210601","WIT","34854","MPV"
"Personenauto","L124HZ","OPEL","MOKKA X","20180416","20210531","ZWART","28351","MPV"
"Personenauto","L126TT","OPEL","MOKKA X","20170816","20210903","GRIJS","35294","MPV"
"Personenauto","L129TD","OPEL","MOKKA X","20161103","20210731","BRUIN","36946","MPV"
"Personenauto","L130KG","OPEL","MOKKA X","20190513","20210603","GRIJS","37390","MPV"
"Personenauto","L130SL","OPEL","MOKKA X","20180611","20210813","BLAUW","38914","MPV"
"Personenauto","L131DG","OPEL","MOKKA X","20170127","20210423","WIT","36745","MPV"
"Personenauto","L131KG","OPEL","MOKKA X","20190513","20210603","ZWART","37390","MPV"
"Personenauto","L132KG","OPEL","MOKKA X","20190514","20210603","GRIJS","37390","MPV"
"Personenauto","L133GH","OPEL","MOKKA X","20190226","20210605","GRIJS","38892","MPV"
"Personenauto","L136KG","OPEL","MOKKA X","20190513","20210603","ZWART","37390","MPV"
"Personenauto","L137KG","OPEL","MOKKA X","20190513","20210603","ZWART","37390","MPV"
"Personenauto","L138VK","OPEL","MOKKA X","20190729","20210806","ZWART","30714","MPV"
"Personenauto","L143ZL","OPEL","MOKKA X","20161209","20210916","WIT","26889","MPV"
