"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"55FGTG","Personenauto","RENAULT","SAFRANE","20250117","20210412","8053","hatchback","5","BLAUW","Niet geregistreerd","4","1948","1476","2025","1576","750","1550","20000328","20000328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"by r. voorwielscherm onder motorkap","2025",,"G3 gasinstallatie","e2*98/14*0063*07","B54L","B54L05","1","0.06","278","Nee","Nee",,"Ja","3250","0",,"2024","Logisch","00","Nee","2025-01-17T00:00:00.000","2021-04-12T00:00:00.000","2000-03-28T00:00:00.000","2000-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56DPKN","Personenauto","RENAULT","SAFRANE","20190306","20180129","10946","hatchback","5","BLAUW","Niet geregistreerd","6","2946","1555","2125","1655","750","1500","19991022","19991022","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"by r. voorwielscherm onder motorkap","2125",,,"e2*98/14*0063*07","B54N","B54N02","1","0.08","278","Nee","Nee",,"Nee","3250","0",,"2018","Logisch","00","Ja","2019-03-06T00:00:00.000","2018-01-29T00:00:00.000","1999-10-22T00:00:00.000","1999-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61FHDP","Personenauto","RENAULT","SAFRANE","20241014","20010511","9398","hatchback","5","GROEN","Niet geregistreerd","6","2946","1555","2125","1655","750","1500","20000331","20000331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"by r. voorwielscherm onder motorkap","2125",,,"e2*98/14*0063*07","B54N","B54N02","1","0.08","278","Nee","Nee",,"Nee","3250","0",,"2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2001-05-11T00:00:00.000","2000-03-31T00:00:00.000","2000-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69DLPR","Personenauto","RENAULT","SAFRANE","20250213","20190212","8040","hatchback","5","GROEN","Niet geregistreerd","4","1948","1465","2065","1565","750","1450","19990930","19990930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"by r. voorwielscherm onder motorkap","2065",,,"e2*98/14*0063*07","B54L","B54L02","1","0.06","278","Nee","Nee",,"Nee","3190","0",,"2023","Geen oordeel","07","Ja","2025-02-13T00:00:00.000","2019-02-12T00:00:00.000","1999-09-30T00:00:00.000","1999-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69FBHG","Personenauto","RENAULT","SAFRANE","20240602","20231018","9937","hatchback","5","BLAUW","Niet geregistreerd","5","2435","1470","2080","1570","750","1750","20000127","20000127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"by r. voorwielscherm onder motorkap","2080",,,"e2*98/14*0063*07","B54F","B54F05","1","0.08","278","Nee","Nee",,"Nee","3505","0",,"2023","Logisch","00","Ja","2024-06-02T00:00:00.000","2023-10-18T00:00:00.000","2000-01-27T00:00:00.000","2000-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71JVV1","Personenauto","RENAULT","SAFRANE BITURBO","20240725","20231208","15880","hatchback",,"ROOD","Niet geregistreerd","6","2961","1724","2150","1824","750","1500","19951103","20090908","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. voorwielscherm","2150",,,,,,,"0.11","277","Nee","Nee",,"Nee","3650",,,"2023","Geen oordeel","05","Ja","2024-07-25T00:00:00.000","2023-12-08T00:00:00.000","1995-11-03T00:00:00.000","2009-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77DPTD","Personenauto","RENAULT","SAFRANE","20240726","20230327","7756","hatchback","5","BLAUW","Niet geregistreerd","4","1948","1465","2065","1565","750","1450","19991102","19991102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"by r. voorwielscherm onder motorkap","2065",,,"e2*98/14*0063*07","B54L","B54L02","1","0.06","278","Nee","Nee",,"Nee","3190","0",,"2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2023-03-27T00:00:00.000","1999-11-02T00:00:00.000","1999-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77XDNX","Personenauto","RENAULT","SAFRANE RXE BITURBO E2","20120809","20110709","3267","hatchback","5","GRIJS","Niet geregistreerd","6","2963","1724","2150","1824","750","1500","19940627","20070410","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2150",,,,,,"0","0.11","277","Nee","Nee",,"Nee","3650",,,"2011","Geen oordeel","05","Ja","2012-08-09T00:00:00.000","2011-07-09T00:00:00.000","1994-06-27T00:00:00.000","2007-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78LVG4","Personenauto","RENAULT","SAFRANE","20250318","20100628","21033","sedan","5","GROEN","Niet geregistreerd","6","2963","1700","2150","1800","750","1500","19940516","20100628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"kofferruimte r.","2150",,,,,,,"0.11","277","Nee","Nee",,"Nee","3650",,,"2024","Geen oordeel","05","Ja","2025-03-18T00:00:00.000","2010-06-28T00:00:00.000","1994-05-16T00:00:00.000","2010-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79FTXX","Personenauto","RENAULT","SAFRANE","20170503","20160916","7669","hatchback","5","BLAUW","Niet geregistreerd","4","1948","1425","2025","1525","750","1550","20000714","20000714","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"by r. voorwielscherm onder motorkap","2025",,,"e2*98/14*0063*07","B54L","B54L05","1","0.07","278","Nee","Nee",,"Nee","3250","0",,"2016","Logisch","00","Ja","2017-05-03T00:00:00.000","2016-09-16T00:00:00.000","2000-07-14T00:00:00.000","2000-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80DZKP","Personenauto","RENAULT","SAFRANE","20130706","20060908","10946","hatchback","5","GRIJS","Niet geregistreerd","6","2946","1555","2125","1655","750","1500","20000121","20000121","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"by r. voorwielscherm onder motorkap","2125",,,"e2*98/14*0063*07","B54N","B54N02","1","0.08","278","Nee","Nee",,"Nee","3250","0",,"2012","Geen oordeel","07","Ja","2013-07-06T00:00:00.000","2006-09-08T00:00:00.000","2000-01-21T00:00:00.000","2000-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81DZKP","Personenauto","RENAULT","SAFRANE","20240517","20200627","9210","hatchback","5","GROEN","Niet geregistreerd","6","2946","1555","2125","1655","750","1500","20000120","20000120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"by r. voorwielscherm onder motorkap","2125",,,"e2*98/14*0063*07","B54N","B54N02","1","0.08","278","Nee","Nee",,"Nee","3250","0",,"2023","Logisch","00","Ja","2024-05-17T00:00:00.000","2020-06-27T00:00:00.000","2000-01-20T00:00:00.000","2000-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83DLZD","Personenauto","RENAULT","SAFRANE","20240824","20060826","8040","hatchback","5","GROEN","Niet geregistreerd","4","1948","1465","2065","1565","750","1450","19990927","19990927","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"by r. voorwielscherm onder motorkap","2065",,,"e2*98/14*0063*07","B54L","B54L02","1","0.06","278","Nee","Nee",,"Nee","3190","0",,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2006-08-26T00:00:00.000","1999-09-27T00:00:00.000","1999-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84DLJN","Personenauto","RENAULT","SAFRANE","20250403","20170405","5967","hatchback",,"GROEN","Niet geregistreerd","4",,"1425","2025","1525","750","1550","19990930","19990930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","2025",,,"e2*93/81*0063*04","B54L","B54L05","1","0.00","278","Nee","Nee",,"Nee","3250","0","0.00","2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2017-04-05T00:00:00.000","1999-09-30T00:00:00.000","1999-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84FLPK","Personenauto","RENAULT","SAFRANE","20240725","20020717","10048","hatchback","5","GROEN","Niet geregistreerd","5","2435","1470","2080","1570","750","1750","20000516","20000516","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"by r. voorwielscherm onder motorkap","2080",,,"e2*98/14*0063*07","B54F","B54F05","1","0.08","278","Nee","Nee",,"Nee","3505","0",,"2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2002-07-17T00:00:00.000","2000-05-16T00:00:00.000","2000-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87FRPT","Personenauto","RENAULT","SAFRANE","20240708","20150610","9312","hatchback","5","BLAUW","Niet geregistreerd","6","2946","1555","2125","1655","750","1500","20000607","20000607","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"by r. voorwielscherm onder motorkap","2125",,,"e2*98/14*0063*07","B54N","B54N02","1","0.08","278","Nee","Nee",,"Nee","3250","0",,"2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2015-06-10T00:00:00.000","2000-06-07T00:00:00.000","2000-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87FVFK","Personenauto","RENAULT","SAFRANE","20230507","20221010","8836","hatchback","5","GROEN","Niet geregistreerd","6","2946","1555","2125","1655","750","1500","20000719","20000719","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"by r. voorwielscherm onder motorkap","2125",,,"e2*98/14*0063*07","B54N","B54N02","1","0.08","278","Nee","Nee",,"Nee","3250","0",,"2022","Logisch","00","Ja","2023-05-07T00:00:00.000","2022-10-10T00:00:00.000","2000-07-19T00:00:00.000","2000-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90GNLB","Personenauto","RENAULT","SAFRANE","20240310","20210412","9408","hatchback","5","GRIJS","Niet geregistreerd","5","2435","1516","2080","1616","750","1750","20010117","20010117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"by r. voorwielscherm onder motorkap","2080",,"G3 gasinstallatie","e2*98/14*0063*07","B54F","B54F05","1","0.07","278","Nee","Nee",,"Ja","3505","0",,"2023","Logisch","00","Nee","2024-03-10T00:00:00.000","2021-04-12T00:00:00.000","2001-01-17T00:00:00.000","2001-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91FNTF","Personenauto","RENAULT","SAFRANE","20241013","20220612","7343","hatchback","5","GRIJS","Niet geregistreerd","4","1948","1425","2025","1525","750","1550","20000510","20000510","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"by r. voorwielscherm onder motorkap","2025",,,"e2*98/14*0063*07","B54L","B54L05","1","0.07","278","Nee","Nee",,"Nee","3250","0",,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2022-06-12T00:00:00.000","2000-05-10T00:00:00.000","2000-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92FKGV","Personenauto","RENAULT","SAFRANE","20211124","20140915","8728","hatchback","5","BLAUW","Niet geregistreerd","5","2435","1470","2080","1570","750","1750","20000501","20000501","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"by r. voorwielscherm onder motorkap","2080",,,"e2*98/14*0063*07","B54F","B54F05","1","0.08","278","Nee","Nee",,"Nee","3505","0",,"2020","Logisch","00","Ja","2021-11-24T00:00:00.000","2014-09-15T00:00:00.000","2000-05-01T00:00:00.000","2000-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92FVVS","Personenauto","RENAULT","SAFRANE","20241010","20181013","7716","hatchback","5","GRIJS","Niet geregistreerd","5","2435","1521","2080","1621","750","1750","20000727","20000727","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"by r. voorwielscherm onder motorkap","2080",,"G3 gasinstallatie","e2*98/14*0063*07","B54F","B54F05","1","0.07","278","Nee","Nee",,"Nee","3505","0",,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2018-10-13T00:00:00.000","2000-07-27T00:00:00.000","2000-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94DSBK","Personenauto","RENAULT","SAFRANE","20110420","20111223","7067","hatchback","5","BLAUW","Niet geregistreerd","4","1948","1425","2025","1525","750","1550","19991118","19991118","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"by r. voorwielscherm onder motorkap","2025",,,"e2*98/14*0063*07","B54L","B54L05","1","0.07","278","Nee","Nee",,"Nee","3250","0",,"2010","Logisch","00","Ja","2011-04-20T00:00:00.000","2011-12-23T00:00:00.000","1999-11-18T00:00:00.000","1999-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94LBV5","Personenauto","RENAULT","SAFRANE QUAORA","20140508","20100318","21034","hatchback",,"BLAUW","Niet geregistreerd","6","2963","1725","2150","1825","750","1500","19951102","20100318","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","2150",,,,,,,"0.11","277","Nee","Nee",,"Nee","3650",,,"2013","Geen oordeel","05","Ja","2014-05-08T00:00:00.000","2010-03-18T00:00:00.000","1995-11-02T00:00:00.000","2010-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FSBH06","Personenauto","RENAULT","SAFRANE RXE V6 QUADRA U9","20130203","19971014",,"hatchback",,"GROEN","Niet geregistreerd","6","2975","1627","2090","1727","750","1500","19921019","19921019","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","2090",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2011","Logisch","00","Ja","2013-02-03T00:00:00.000","1997-10-14T00:00:00.000","1992-10-19T00:00:00.000","1992-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FSVJ09","Personenauto","RENAULT","SAFRANE RN 2.2I U9","20020319","20010903","5657","hatchback",,"GRIJS","Niet geregistreerd","4","2165","1417","1860","1517","674","1300","19930105","19930105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","1860",,,,,,"0","0.05","277","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-03-19T00:00:00.000","2001-09-03T00:00:00.000","1993-01-05T00:00:00.000","1993-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FTLH90","Personenauto","RENAULT","SAFRANE RN 2.2I U9","20040808",,,"hatchback",,"ROOD","Niet geregistreerd","4","2165","1349","1860","1449","674","1300","19921119","19921119","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","1860",,,,,,"0","0.05","277","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-08-08T00:00:00.000",,"1992-11-19T00:00:00.000","1992-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FVND44","Personenauto","RENAULT","SAFRANE RN 2.2VI AUTOM.U9","19980724",,,"hatchback",,"GRIJS","Niet geregistreerd","4","2165","1510","1995","1610","721","1300","19921207","19921207","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","1995",,,,,,"0","0.06","277","Nee","Nee",,"Nee","3295",,,"1996","Logisch","00","Ja","1998-07-24T00:00:00.000",,"1992-12-07T00:00:00.000","1992-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FZNJ98","Personenauto","RENAULT","SAFRANE RN 2.2I U9","20060307",,"5657","hatchback",,"ROOD","Niet geregistreerd","4","2165","1349","1860","1449","674","1300","19930104","19930104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","1860",,,,,,"0","0.05","277","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-03-07T00:00:00.000",,"1993-01-04T00:00:00.000","1993-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G806LN","Personenauto","RENAULT","SAFRANE RT V6I AUTOM. U9","20260419","20230722",,"hatchback","5","BLAUW","Niet geregistreerd","6","2975","1504","2020","1604","750","1500","19930111","20191022","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,"474","180","M1",,,"r. voorwielscherm","2020",,,,,,,"0.08","277","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-19T00:00:00.000","2023-07-22T00:00:00.000","1993-01-11T00:00:00.000","2019-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
