"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"63LPJ7","Personenauto","BMW","325I","20240607","20240226","10046","stationwagen","5","GROEN","Niet geregistreerd","6","2996","1465","2030","1565","745","1600","20100604","20100604","Geen verstrekking in Open Data","50414","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2030","3K",,"e1*2007/46*0315*01","UT71","5A","0","0.10","276","Ja","Nee",,"Nee","3705","0","0.00","2024","Logisch","00","Nee","2024-06-07T00:00:00.000","2024-02-26T00:00:00.000","2010-06-04T00:00:00.000","2010-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70TJV6","Personenauto","BMW","325I","20230317",,"11959","sedan","5","BLAUW","Niet geregistreerd","6","2500","1470","1980","1570",,,"20020101","20120223","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1980",,,,,,,"0.09","271","Ja","Ja",,"Nee",,,,"2022","Onlogisch","04","Nee","2023-03-17T00:00:00.000",,"2002-01-01T00:00:00.000","2012-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73FHZN","Personenauto","BMW","325I CABRIOLET AUT. E2",,,"12949","cabriolet",,"ZWART","Niet geregistreerd","6","2494","1484","1885","1584","700","1400","19940516","20000331","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1885",,,,,,"0","0.09","270","Ja","Nee",,"Nee","3285",,,"2022","Onlogisch","04","Nee",,,"1994-05-16T00:00:00.000","2000-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74XKJ4","Personenauto","BMW","325I","20230621",,"8970","sedan","5","ZWART","Niet geregistreerd","6","2996","1435","1980","1535","745","1600","20120621","20120621","Geen verstrekking in Open Data","45466","Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*04","PH31","5B","0","0.10","276","Ja","Nee",,"Nee","3655","0","0.00","2022","Logisch","00","Nee","2023-06-21T00:00:00.000",,"2012-06-21T00:00:00.000","2012-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75LSF1","Personenauto","BMW","325I",,,,"sedan","5","ZWART","Niet geregistreerd","6","2476","1080","1620","1180","500","1200","19890330","20100615","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"watergoot a. motorruimte","1620",,,,,,,"0.11","257","Ja","Nee",,"Nee","2820",,,"2023","Geen oordeel","05","Nee",,,"1989-03-30T00:00:00.000","2010-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77JLXH","Personenauto","BMW","325I CABRIOLET AUT. E2","20230829",,"13101","cabriolet",,"BLAUW","Niet geregistreerd","6","2494","1484","1885","1584","700","1400","19941125","20020531","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1885",,,,,,"0","0.09","270","Ja","Nee",,"Nee","3285",,,"2022","Geen oordeel","05","Nee","2023-08-29T00:00:00.000",,"1994-11-25T00:00:00.000","2002-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78FTDG","Personenauto","BMW","325I CABRIOLET AUT. E2",,,"12909","cabriolet",,"ROOD","Niet geregistreerd","6","2494","1484","1885","1584","700","1400","19940217","20000626","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1885",,,,,,"0","0.09","270","Ja","Nee",,"Nee","3285",,,"2023","Onlogisch","04","Nee",,,"1994-02-17T00:00:00.000","2000-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84FFHH","Personenauto","BMW","325I CABRIOLET E2",,,"12160","cabriolet",,"GRIJS","Niet geregistreerd","6","2494","1449","1850","1549","700","1400","19931007","20000306","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1850",,,,,,"0","0.00","270","Ja","Nee",,"Nee","3250",,,"2023","Niet geregistreerd","NG","Nee",,,"1993-10-07T00:00:00.000","2000-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84JFL8","Personenauto","BMW","325I","20230319",,"3601","sedan","5","BLAUW","Niet geregistreerd","6","2497","1305","1950","1405","702","1600","20060810","20090428","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1950",,,,,,,"0.11","276","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-03-19T00:00:00.000",,"2006-08-10T00:00:00.000","2009-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84PFF5","Personenauto","BMW","325I","20240121","20190504","11546","sedan","5","GRIJS","Niet geregistreerd","6","2996","1435","1980","1535","745","1600","20110107","20110107","Geen verstrekking in Open Data","64573","Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*01","PH31","5B","0","0.10","276","Ja","Nee",,"Nee","3655","0","0.00","2022","Logisch","00","Nee","2024-01-21T00:00:00.000","2019-05-04T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86FNSH","Personenauto","BMW","325I U9","20240421",,"10453","sedan",,"GRIJS","Niet geregistreerd","6","2494","1280","1755","1380","600","1400","19910415","20000529","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.10","270","Ja","Nee",,"Nee","0",,,"2023","Onlogisch","04","Nee","2024-04-21T00:00:00.000",,"1991-04-15T00:00:00.000","2000-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86GJLT","Personenauto","BMW","325I CABRIOLET E2","20230902",,"11572","cabriolet",,"ROOD","Niet geregistreerd","6","2494","1449","1850","1549","700","1400","19930825","20010122","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1850",,,,,,"0","0.09","270","Ja","Nee",,"Nee","3250",,,"2023","Geen oordeel","05","Nee","2023-09-02T00:00:00.000",,"1993-08-25T00:00:00.000","2001-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88TZBS","Personenauto","BMW","325I","20230317",,"12773","stationwagen",,"BLAUW","Niet geregistreerd","6","2494","1500","2000","1600","750","1635","20021213","20070313","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schroefveerkoker onder motorkap","2000",,,,,,,"0.09","272","Ja","Ja",,"Nee","3635",,,"2022","Niet geregistreerd","NG","Nee","2023-03-17T00:00:00.000",,"2002-12-13T00:00:00.000","2007-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90NGB7","Personenauto","BMW","325I","20230717",,"15405","cabriolet","4","ZWART","Niet geregistreerd","6","2996","1660","2115","1760","745","1600","20100827","20100827","Geen verstrekking in Open Data","74832","Nee",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2115","3C",,"e1*2007/46*0316*01","DW51","5B","0","0.09","276","Ja","Nee",,"Nee","3790","0","0.00","2022","Logisch","00","Nee","2023-07-17T00:00:00.000",,"2010-08-27T00:00:00.000","2010-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91SNL5","Personenauto","BMW","325I","20230727",,"11859","sedan","5","GRIJS","Niet geregistreerd","6","2494","1430","1955","1530","720","1600","20040701","20111103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker kofferruimte","1955",,,,,,,"0.09","273","Ja","Ja",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-07-27T00:00:00.000",,"2004-07-01T00:00:00.000","2011-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98DFKP","Personenauto","BMW","325I CABRIOLET AUT. E2","20230716",,"11342","cabriolet",,"BLAUW","Niet geregistreerd","6","2494","1484","1885","1584","700","1400","19931218","19990820","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1885",,,,,,"0","0.09","270","Ja","Nee",,"Nee","3285",,,"2023","Onlogisch","04","Nee","2023-07-16T00:00:00.000",,"1993-12-18T00:00:00.000","1999-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98RSX6","Personenauto","BMW","325I","20240720",,"12943","cabriolet","4","ZWART","Niet geregistreerd","6","2996","1660","2115","1760","745","1600","20110720","20110720","Geen verstrekking in Open Data","66101","Nee",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2115","3C",,"e1*2007/46*0316*04","DW51","5B","0","0.09","276","Ja","Nee",,"Nee","3790","0","0.00","2023","Logisch","00","Nee","2024-07-20T00:00:00.000",,"2011-07-20T00:00:00.000","2011-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99TLF6","Personenauto","BMW","325I","20240226",,"13553","coupe","4","ZWART","Niet geregistreerd","6","2497","1425","1930","1525","750","1675","20070105","20120223","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1930",,,,,,,"0.10","276","Ja","Nee",,"Nee","3605",,,"2023","Geen oordeel","05","Nee","2024-02-26T00:00:00.000",,"2007-01-05T00:00:00.000","2012-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TTN84","Personenauto","BMW","325I XDRIVE","20240313",,"8757","sedan","5","BRUIN","Niet geregistreerd","6","2996","1535","2080","1635","750","1700","20110310","20140509","Geen verstrekking in Open Data","63469","Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2080","3L",,"e1*2007/46*0314*02","PK31","5B","0","0.10","276","Ja","Nee",,"Nee","3855","0","0.00","2024","Geen oordeel","05","Nee","2024-03-13T00:00:00.000",,"2011-03-10T00:00:00.000","2014-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFRN41","Personenauto","BMW","325IX U9",,,,"sedan",,"BLAUW","Niet geregistreerd","6","2494","1280","1740","1380","500","1200","19911017","19911017","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1740",,,,,,"0","0.09","257","Ja","Nee",,"Nee","0",,,"2024","Logisch","00","Nee",,,"1991-10-17T00:00:00.000","1991-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTDT36","Personenauto","BMW","325I COUPE AUT. U9","20221031",,,"coupe",,"ZWART","Niet geregistreerd","6","2492","1315","1790","1415","600","1400","19920225","19920225","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1790",,,,,,"0","0.10","270","Ja","Nee",,"Nee","0",,,"2022","Logisch","00","Nee","2022-10-31T00:00:00.000",,"1992-02-25T00:00:00.000","1992-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJZV48","Personenauto","BMW","325IX TOURING U9","20241213",,,"stationwagen",,"BLAUW","Niet geregistreerd","6","2494","1350","1810","1450","500","1200","19900630","19920728","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1810",,,,,,"0","0.09","257","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee","2024-12-13T00:00:00.000",,"1990-06-30T00:00:00.000","1992-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G381PG","Personenauto","BMW","325I",,,,"coupe","2","GRIJS","Niet geregistreerd","6","2476","1141","1620","1241",,,"19871023","20191101","Geen verstrekking in Open Data",,"Nee","218",,,,,,"2","4",,,,,,"M1",,,"r. watergoot","1620",,,,,,,"0.10","257","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1987-10-23T00:00:00.000","2019-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G503GK","Personenauto","BMW","325I","20230830",,"16721","sedan","5","ZWART","Niet geregistreerd","6","2494","1420","1945","1520","720","1600","20020129","20191018","Geen verstrekking in Open Data",,"Nee","237",,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1945",,,,,,,"0.09","272","Ja","Nee",,"Nee","3620",,,"2022","Geen oordeel","05","Nee","2023-08-30T00:00:00.000",,"2002-01-29T00:00:00.000","2019-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDSB11","Personenauto","BMW","325I COUPE AUT E2",,,"11842","coupe",,"GRIJS","Niet geregistreerd","6","2494","1315","1825","1415","600","1400","19930210","19930210","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot v. voorruit","1825",,,,,,,"0.10","270","Ja","Nee",,"Nee","3225",,,"2022","Onlogisch","04","Nee",,,"1993-02-10T00:00:00.000","1993-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRDP82","Personenauto","BMW","325I CABRIO","20250808",,"8006","cabriolet",,"ROOD","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19870517","19930614","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in watergoot v. voorruit onder motorkap","1655",,,,,,"0","0.09","257","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Nee","2025-08-08T00:00:00.000",,"1987-05-17T00:00:00.000","1993-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRST83","Personenauto","BMW","325I CABRIOLET E2","20230720",,"12793","cabriolet",,"BLAUW","Niet geregistreerd","6","2494","1449","1850","1549","700","1400","19930625","19930625","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1850",,,,,,"0","0.09","270","Ja","Nee",,"Nee","3250",,,"2022","Logisch","00","Nee","2023-07-20T00:00:00.000",,"1993-06-25T00:00:00.000","1993-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRXS68","Personenauto","BMW","325I CABRIOLET AUT. E2","20250804",,"15197","cabriolet",,"ZWART","Niet geregistreerd","6","2494","1484","1885","1584","700","1400","19930630","19930630","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1885",,,,,,"0","0.09","270","Ja","Nee",,"Nee","3285",,,"2023","Logisch","00","Nee","2025-08-04T00:00:00.000",,"1993-06-30T00:00:00.000","1993-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSDP24","Personenauto","BMW","325I COUPE E2","20230627",,"10727","coupe","4","ROOD","Niet geregistreerd","6","2494","1396","1825","1496","600","1400","19930702","19930702","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot v. voorruit","1825",,,,,,,"0.09","270","Ja","Nee",,"Nee","3225",,,"2023","Onlogisch","04","Nee","2023-06-27T00:00:00.000",,"1993-07-02T00:00:00.000","1993-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230508","2023-05-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSTS80","Personenauto","BMW","325I COUPE E2",,,"10605","coupe",,"GRIJS","Niet geregistreerd","6","2494","1280","1790","1380","600","1400","19930716","19930716","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1790",,,,,,"0","0.10","270","Ja","Nee",,"Nee","3190",,,"2020","Geen oordeel","07","Nee",,,"1993-07-16T00:00:00.000","1993-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSZJ51","Personenauto","BMW","325I E2",,"20150110","10229","sedan",,"BLAUW","Niet geregistreerd","6","2494","1285","1790","1385","600","1400","19930716","19930716","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1790",,,,,,"0","0.10","270","Ja","Nee",,"Nee","3190",,,"2014","Logisch","00","Nee",,"2015-01-10T00:00:00.000","1993-07-16T00:00:00.000","1993-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
