"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","TR402X","BMW","X4 M40I","20181012","20181012","BLAUW","126914","sedan"
"Personenauto","TS930H","BMW","X4 M40I","20181005","20181005","ZWART","131537","sedan"
"Personenauto","TT210T","BMW","X4 M40I","20181025","20181025","ZWART","128857","sedan"
"Personenauto","TV074P","BMW","X4 M40I","20181102","20181102","GEEL","122527","sedan"
"Personenauto","TV100P","BMW","X4 M40I","20181103","20181103","GRIJS","126382","sedan"
"Personenauto","TX156T","BMW","X4 M40I","20180102","20181108","ZWART","113501","sedan"
"Personenauto","TZ115B","BMW","X4 M40I","20181119","20181119","GRIJS","127961","sedan"
"Personenauto","TZ221G","BMW","X4 M40I","20170102","20181113","GRIJS","105005","sedan"
"Personenauto","TZ988S","BMW","X4 M40I","20170922","20181214","WIT","112072","sedan"
"Personenauto","X030FT","BMW","X4 M40I","20221011","20240202","GRIJS","126944","sedan"
"Personenauto","X030JB","BMW","X4 M40I","20231130","20231130","ZWART","124931","sedan"
"Personenauto","X066ZF","BMW","X4 M40I","20190802","20240221","ZWART","125420","sedan"
"Personenauto","X089DJ","BMW","X4 M40I","20181203","20231016","ZWART","119739","sedan"
"Personenauto","X138TJ","BMW","X4 M40I","20171019",,"ZWART","105023","sedan"
"Personenauto","X146BG","BMW","X4 M40I","20190314","20231003","ZWART","126527","sedan"
"Personenauto","X204SH","BMW","X4 M40I","20190401","20240116","GRIJS","123154","sedan"
"Personenauto","X247HD","BMW","X4 M40I","20231116","20231116","BLAUW","121779","sedan"
"Personenauto","X418KP","BMW","X4 M40I","20190130","20231206","GRIJS","118328","sedan"
"Personenauto","X551GT","BMW","X4 M40I","20190612","20231115","ZWART","123253","sedan"
"Personenauto","X582FL","BMW","X4 M40I","20190701","20231025","ZWART","118890","sedan"
"Personenauto","X925JH","BMW","X4 M40I","20200903","20231122","ZWART","116501","sedan"
"Personenauto","X970XJ","BMW","X4 M40I","20240221","20240221","GRIJS","126155","sedan"
"Personenauto","XD679K","BMW","X4 M40I","20170119","20181212","BLAUW","108974","sedan"
"Personenauto","XH721R","BMW","X4 M40I","20170406","20181227","WIT","102573","sedan"
"Personenauto","XK299V","BMW","X4 M40I","20190125","20190125","GRIJS","129843","sedan"
"Personenauto","XN027S","BMW","X4 M40I","20190215","20190215","WIT","125070","sedan"
"Personenauto","XN119V","BMW","X4 M40I","20180201","20190214","ZWART","110726","sedan"
"Personenauto","XN280D","BMW","X4 M40I","20170131","20190227","ZWART","114606","sedan"
"Personenauto","XN966D","BMW","X4 M40I","20190212","20190212","GRIJS","122995","sedan"
"Personenauto","XT350S","BMW","X4 M40I","20180223","20190321","WIT","118916","sedan"
"Personenauto","XT697P","BMW","X4 M40I","20190322","20190322","GRIJS","129058","sedan"
"Personenauto","XT786F","BMW","X4 M40I","20180222","20190323","GRIJS","105736","sedan"
"Personenauto","Z067LD","BMW","X4 M40I","20230822",,"GRIJS","137068","sedan"
"Personenauto","Z145JR","BMW","X4 M40I","20210225","20240510","ZWART","117859","sedan"
"Personenauto","Z156NT","BMW","X4 M40I","20181023","20240515","GRIJS","140382","sedan"
"Personenauto","Z160DF","BMW","X4 M40I","20170814","20240403","WIT","108554","sedan"
"Personenauto","Z409JP","BMW","X4 M40I","20210819","20240416","WIT","122638","sedan"
"Personenauto","Z417BJ","BMW","X4 M40I","20161122","20240302","ZWART","116742","sedan"
"Personenauto","Z496FV","BMW","X4 M40I","20200305","20240322","ZWART","114637","sedan"
"Personenauto","Z559KZ","BMW","X4 M40I","20240503","20240503","ZWART","126379","sedan"
"Personenauto","Z613HR","BMW","X4 M40I","20160119","20240409","ZWART","106832","sedan"
"Personenauto","Z913PB","BMW","X4 M40I","20230213","20240517","GRIJS","138687","sedan"
"Personenauto","Z974GD","BMW","X4 M40I","20170203",,"WIT","107701","sedan"
"Personenauto","ZF496D","BMW","X4 M40I","20160331","20190510","GRIJS","114165","sedan"
"Personenauto","ZF905L","BMW","X4 M40I","20190511","20190511","ZWART","129559","sedan"
"Personenauto","ZG413G","BMW","X4 M40I","20190522","20190522","GEEL","125342","sedan"
"Personenauto","ZJ215N","BMW","X4 M40I","20190607","20190607","ZWART","129353","sedan"
"Personenauto","ZJ228N","BMW","X4 M40I","20190606","20190606","WIT","128989","sedan"
"Personenauto","ZJ982K","BMW","X4 M40I","20190612","20190612","ZWART","128468","sedan"
"Personenauto","ZL058Z","BMW","X4 M40I","20190626","20190626","GRIJS","127918","sedan"
"Personenauto","ZN510N","BMW","X4 M40I","20190702","20190702","ZWART","128615","sedan"
"Personenauto","ZP504H","BMW","X4 M40I","20181009","20200819","ZWART","137697","sedan"
"Personenauto","ZP689J","BMW","X4 M40I","20190704","20190704","ZWART","126812","sedan"
"Personenauto","ZP775Z","BMW","X4 M40I","20160226","20190708","BLAUW","105316","sedan"
"Personenauto","ZS376N","BMW","X4 M40I","20190731","20190731","ROOD","131287","sedan"
