"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R430KG","JAGUAR LAND ROVER","RANGE ROVER SPORT","20131217","20220924","ZWART","217782","stationwagen"
"Personenauto","RB134P","JAGUAR LAND ROVER","RANGE ROVER SPORT","20130329","20171018","ZWART","106910","stationwagen"
"Personenauto","RB706K","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140611","20171017","ZWART","147767","stationwagen"
"Personenauto","RF861H","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140917","20171031","WIT","110617","stationwagen"
"Personenauto","RG164F","JAGUAR LAND ROVER","RANGE ROVER SPORT","20131219","20171108","GRIJS","97620","stationwagen"
"Personenauto","RG485K","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140227","20171117","GRIJS","116508","stationwagen"
"Personenauto","RH131G","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140212","20171122","ZWART","106071","stationwagen"
"Personenauto","RH283R","JAGUAR LAND ROVER","RANGE ROVER SPORT","20141023","20171123","BRUIN","106428","stationwagen"
"Personenauto","RH737G","JAGUAR LAND ROVER","RANGE ROVER SPORT","20150121","20171124","GRIJS","152530","stationwagen"
"Personenauto","RH977B","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140102","20171215","ZWART","114618","stationwagen"
"Personenauto","RJ015Z","JAGUAR LAND ROVER","RANGE ROVER SPORT","20131008","20171207","ZWART","103600","stationwagen"
"Personenauto","RJ357H","JAGUAR LAND ROVER","RANGE ROVER SPORT","20131212","20171214","ZWART","107629","stationwagen"
"Personenauto","RJ439Z","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140424","20171205","BRUIN","103620","stationwagen"
"Personenauto","RR812P","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140122","20180103","BRUIN","112668","stationwagen"
"Personenauto","RS754R","JAGUAR LAND ROVER","RANGE ROVER SPORT","20131028","20180118","ZWART","128829","stationwagen"
"Personenauto","RS796F","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140102","20180111","GRIJS","98830","stationwagen"
"Personenauto","RT514T","JAGUAR LAND ROVER","RANGE ROVER SPORT","20131024","20180212","GRIJS","174200","stationwagen"
"Personenauto","RT863J","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140620","20180201","ZWART","108719","stationwagen"
"Personenauto","RV302X","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140806","20180212","BRUIN","103550","stationwagen"
"Personenauto","RV697F","JAGUAR LAND ROVER","RANGE ROVER SPORT","20160620","20180202","WIT","120677","stationwagen"
"Personenauto","RX573X","JAGUAR LAND ROVER","RANGE ROVER SPORT","20130917","20180226","WIT","110448","stationwagen"
"Personenauto","RZ821B","JAGUAR LAND ROVER","RANGE ROVER SPORT","20130912","20180303","GRIJS","116360","stationwagen"
"Personenauto","S342LB","JAGUAR LAND ROVER","RANGE ROVER SPORT","20160301","20230217","GRIJS","93625","stationwagen"
"Personenauto","S401JB","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140716","20230127","GEEL","172579","stationwagen"
"Personenauto","S456GR","JAGUAR LAND ROVER","RANGE ROVER SPORT","20150817","20230308","ZWART","130461","stationwagen"
"Personenauto","S533HB","JAGUAR LAND ROVER","RANGE ROVER SPORT","20150423","20230117","ZWART","180387","stationwagen"
"Personenauto","SB600F","JAGUAR LAND ROVER","RANGE ROVER SPORT","20131213","20180303","GRIJS","106128","stationwagen"
"Personenauto","SF948T","JAGUAR LAND ROVER","RANGE ROVER SPORT","20130912","20180323","ZWART","106698","stationwagen"
"Personenauto","SG150T","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140730","20180327","GRIJS","100520","stationwagen"
"Personenauto","SH945J","JAGUAR LAND ROVER","RANGE ROVER SPORT","20131115","20180620","ZWART","119389","stationwagen"
"Personenauto","SJ998F","JAGUAR LAND ROVER","RANGE ROVER SPORT","20131203","20180405","GRIJS","104649","stationwagen"
"Personenauto","SK138S","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140110","20180622","GRIJS","111498","stationwagen"
"Personenauto","SK628S","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140624","20180419","WIT","139680","stationwagen"
"Personenauto","SP762L","JAGUAR LAND ROVER","RANGE ROVER SPORT","20150603","20201009","GRIJS","104870","stationwagen"
"Personenauto","SR921V","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140113","20180606","ZWART","99311","stationwagen"
"Personenauto","SV363J","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140813","20180618","GRIJS","134797","stationwagen"
"Personenauto","SZ349S","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140113","20180627","ZWART","110409","stationwagen"
"Personenauto","SZ747Z","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140311","20180702","GRIJS","112368","stationwagen"
"Personenauto","T262DF","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140523","20160225","ZWART","103698","stationwagen"
"Personenauto","TB157D","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140711","20180719","GRIJS","160599","stationwagen"
"Personenauto","TB506J","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140602","20180707","GRIJS","109487","stationwagen"
"Personenauto","TD392S","JAGUAR LAND ROVER","RANGE ROVER SPORT","20131202","20180718","GRIJS","169841","stationwagen"
"Personenauto","TD940S","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140428","20180714","BRUIN","129728","stationwagen"
"Personenauto","TF211K","JAGUAR LAND ROVER","RANGE ROVER SPORT","20151006","20180712","BLAUW","104039","stationwagen"
"Personenauto","TF260R","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140211","20180716","ZWART","113639","stationwagen"
"Personenauto","TF575S","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140122","20180718","ZWART","109608","stationwagen"
"Personenauto","TH052F","JAGUAR LAND ROVER","RANGE ROVER SPORT","20131128","20180801","ZWART","94407","stationwagen"
"Personenauto","TH203V","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140205","20180803","GRIJS","113127","stationwagen"
"Personenauto","TH357J","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140128","20180730","ZWART","114718","stationwagen"
"Personenauto","TK107N","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140717","20180821","GROEN","149737","stationwagen"
"Personenauto","TL434S","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140917","20180910","GRIJS","158840","stationwagen"
"Personenauto","TL476H","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140314","20180827","ZWART","119498","stationwagen"
"Personenauto","TN050F","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140430","20180904","ZWART","111279","stationwagen"
"Personenauto","TP096G","JAGUAR LAND ROVER","RANGE ROVER SPORT","20150420","20180921","ZWART","116720","stationwagen"
"Personenauto","TP634L","JAGUAR LAND ROVER","RANGE ROVER SPORT","20150423","20180919","GRIJS","111410","stationwagen"
"Personenauto","TP699L","JAGUAR LAND ROVER","RANGE ROVER SPORT","20150403","20180919","ZWART","196949","stationwagen"
"Personenauto","TR954K","JAGUAR LAND ROVER","RANGE ROVER SPORT","20150714","20180926","GRIJS","115890","stationwagen"
"Personenauto","TS775K","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140109","20181009","GRIJS","127849","stationwagen"
"Personenauto","TT182N","JAGUAR LAND ROVER","RANGE ROVER SPORT","20150918","20181025","GRIJS","133489","stationwagen"
"Personenauto","TT873K","JAGUAR LAND ROVER","RANGE ROVER SPORT","20150225","20181018","ZWART","105860","stationwagen"
"Personenauto","TV638F","JAGUAR LAND ROVER","RANGE ROVER SPORT","20150907","20181025","ZWART","108639","stationwagen"
"Personenauto","TX655R","JAGUAR LAND ROVER","RANGE ROVER SPORT","20150528","20181107","ZWART","140772","stationwagen"
"Personenauto","TZ555Z","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140110","20181121","GRIJS","101991","stationwagen"
"Personenauto","X307BL","JAGUAR LAND ROVER","RANGE ROVER SPORT","20150608","20231005","GRIJS","205899","stationwagen"
"Personenauto","X616RL","JAGUAR LAND ROVER","RANGE ROVER SPORT","20150302","20240111","GRIJS","160110","stationwagen"
"Personenauto","X864KS","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140127","20231209","BRUIN","88783","stationwagen"
"Personenauto","X883ZT","JAGUAR LAND ROVER","RANGE ROVER SPORT","20150803","20240227","ZWART","123396","stationwagen"
"Personenauto","XB206N","JAGUAR LAND ROVER","RANGE ROVER SPORT","20150608","20181129","ZWART","118760","stationwagen"
"Personenauto","XD236D","JAGUAR LAND ROVER","RANGE ROVER SPORT","20150813","20181129","WIT","150309","stationwagen"
"Personenauto","XD432H","JAGUAR LAND ROVER","RANGE ROVER SPORT","20150807","20181203","ZWART","109060","stationwagen"
"Personenauto","XJ282T","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140305","20181224","BLAUW",,"stationwagen"
"Personenauto","XJ954P","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140217","20190104","GRIJS","115709","stationwagen"
"Personenauto","XK149J","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140414","20190125","GRIJS","116848","stationwagen"
"Personenauto","XK521B","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140604","20190115","GRIJS","83966","stationwagen"
"Personenauto","XL346V","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140313","20190131","GRIJS","106988","stationwagen"
"Personenauto","XS010F","JAGUAR LAND ROVER","RANGE ROVER SPORT","20150825","20190304","GRIJS","115800","stationwagen"
"Personenauto","XX070T","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140212","20190401","GRIJS","164864","stationwagen"
"Personenauto","Z018HJ","JAGUAR LAND ROVER","RANGE ROVER SPORT","20131024","20240404","ZWART","77461","stationwagen"
"Personenauto","Z625KV","JAGUAR LAND ROVER","RANGE ROVER SPORT","20151112","20240426","GRIJS","139161","stationwagen"
"Personenauto","ZB987J","JAGUAR LAND ROVER","RANGE ROVER SPORT","20150612","20190418","ZWART","106100","stationwagen"
"Personenauto","ZD684L","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140724","20190426","BLAUW","156629","stationwagen"
"Personenauto","ZN406F","JAGUAR LAND ROVER","RANGE ROVER SPORT","20150226","20190625","ZWART","109790","stationwagen"
"Personenauto","ZT558L","JAGUAR LAND ROVER","RANGE ROVER SPORT","20150903","20200217","ZWART","106969","stationwagen"
