"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WB25VL","KIP","KG 65 TLB","19870630","19890525","N.v.t.",,"caravan"
"Aanhangwagen","WB26VT","KIP","KK-420-EK","19890526","19890526","N.v.t.",,"caravan"
"Aanhangwagen","WB27JB","KIP","KG-45-T","19890107","19890131","N.v.t.",,"caravan"
"Aanhangwagen","WB28ZV","KIP","KG-42-TTZ","19900105","19900105","N.v.t.",,"caravan"
"Aanhangwagen","WB33NL","KIP","KL-42-TTZ","19890406","19890406","N.v.t.",,"caravan"
"Aanhangwagen","WB35VF","KIP","KL-40-T","19891011","19891011","N.v.t.",,"caravan"
"Aanhangwagen","WB36VZ","KIP","KL-42-TTZ","19890605","19890605","N.v.t.",,"caravan"
"Aanhangwagen","WB40LD","KIP","KG-42-TTZ","19890307","19890307","N.v.t.",,"caravan"
"Aanhangwagen","WB46NY","KIP","KG-45-TLB","19890331","19890331","N.v.t.",,"caravan"
"Aanhangwagen","WB48PT","KIP","KG-40-EK","19890626","19890626","N.v.t.",,"caravan"
"Aanhangwagen","WB50NX","KIP","KT-35","19890322","19890331","N.v.t.",,"caravan"
"Aanhangwagen","WB50PT","KIP","KG-40-EK","19890414","19890414","N.v.t.",,"caravan"
"Aanhangwagen","WB54VD","KIP","KG-42-T","19890522","19890522","N.v.t.",,"caravan"
"Aanhangwagen","WB55KJ","KIP","KG-42-T","19890223","19890223","N.v.t.",,"caravan"
"Aanhangwagen","WB55NK","KIP","KL-35","19890329","19890329","N.v.t.",,"caravan"
"Aanhangwagen","WB55YX","KIP","KL-42-TTZ","19900207","19900207","N.v.t.",,"caravan"
"Aanhangwagen","WB56VV","KIP","KK-420-EK","19890531","19890531","N.v.t.",,"caravan"
"Aanhangwagen","WB58JN","KIP","KG-45-T","19890210","19890210","N.v.t.",,"caravan"
"Aanhangwagen","WB58PT","KIP","KL-35","19890703","19890703","N.v.t.",,"caravan"
"Aanhangwagen","WB58RF","KIP","KG-42-T","19890502","19890502","N.v.t.",,"caravan"
"Aanhangwagen","WB60ZX","KIP","KT-35","19890908","19890908","N.v.t.",,"caravan"
"Aanhangwagen","WB61PT","KIP","KK-400","19890414","19890414","N.v.t.",,"caravan"
"Aanhangwagen","WB63HJ","KIP","KL-45TN","19890113","19890113","N.v.t.",,"caravan"
"Aanhangwagen","WB63JH","KIP","KL-35-EK","19890131","19890203","N.v.t.",,"caravan"
"Aanhangwagen","WB69NL","KIP","KG-40-EK","19890317","19890328","N.v.t.",,"caravan"
"Aanhangwagen","WB72NY","KIP","KG-40-EK","19890331","19890331","N.v.t.",,"caravan"
"Aanhangwagen","WB73YT","KIP","KK-420-EK","19890628","19890628","N.v.t.",,"caravan"
"Aanhangwagen","WB77ST","KIP","KL-40-T","19890509","19890509","N.v.t.",,"caravan"
"Aanhangwagen","WB78VV","KIP","KK-420-EK","19890531","19890531","N.v.t.",,"caravan"
"Aanhangwagen","WB81VZ","KIP","KK-420-EK","19890614","19890614","N.v.t.",,"caravan"
"Aanhangwagen","WB82HZ","KIP","KK 420 EK","19881220","19890127","N.v.t.",,"caravan"
"Aanhangwagen","WB84LR","KIP","KG-45-TLB","19890502","19890502","N.v.t.",,"caravan"
"Aanhangwagen","WB84NX","KIP","KG-48-TS","19890510","19890510","N.v.t.",,"caravan"
"Aanhangwagen","WB84PD","KIP","KG-40-EK","19890405","19890405","N.v.t.",,"caravan"
"Aanhangwagen","WB84SP","KIP","KL-35","19890509","19890509","N.v.t.",,"caravan"
"Aanhangwagen","WB85XF","KIP","KH 495 TLBS","19890601","19890601","N.v.t.",,"caravan"
"Aanhangwagen","WB86YV","KIP","KT-35","19890623","19890623","N.v.t.",,"caravan"
"Aanhangwagen","WB89VS","KIP","KK-420-EK","19890526","19890526","N.v.t.",,"caravan"
"Aanhangwagen","WB93LL","KIP","KG-48-TLBS","19890310","19890310","N.v.t.",,"caravan"
"Aanhangwagen","WB94ZY","KIP","KL-40-T","19900703","19900703","N.v.t.",,"caravan"
"Aanhangwagen","WB95YV","KIP","KT-35","19890623","19890623","N.v.t.",,"caravan"
"Aanhangwagen","WB98ZX","KIP","KT-35","19890628","19890628","N.v.t.",,"caravan"
"Aanhangwagen","WBFG33","KIP","41V","20010423","20010423","N.v.t.",,"caravan"
"Aanhangwagen","WBFG56","KIP","47G","20010423","20010423","N.v.t.",,"caravan"
"Aanhangwagen","WBGF48","KIP","50GB","20010501","20010501","N.v.t.",,"caravan"
"Aanhangwagen","WBGJ41","KIP","37K","20010502","20010502","N.v.t.",,"caravan"
"Aanhangwagen","WBHP42","KIP","50GB","20010516","20010516","N.v.t.",,"caravan"
"Aanhangwagen","WBHV11","KIP","44G","20010517","20010517","N.v.t.",,"caravan"
"Aanhangwagen","WBHV38","KIP","47SGB","20010517","20010517","N.v.t.",,"caravan"
"Aanhangwagen","WBJS39","KIP","41V","20010521","20010521","N.v.t.",,"caravan"
"Aanhangwagen","WBJS82","KIP","41G","20010521","20010521","N.v.t.",,"caravan"
"Aanhangwagen","WBJS95","KIP","47SGB","20010521","20010521","N.v.t.",,"caravan"
"Aanhangwagen","WBND02","KIP","44S","20010531","20010531","N.v.t.",,"caravan"
"Aanhangwagen","WBNR73","KIP","37K","20010607","20010607","N.v.t.",,"caravan"
"Aanhangwagen","WBPJ41","KIP","41V","20010613","20010613","N.v.t.",,"caravan"
"Aanhangwagen","WBRX21","KIP","44S","20010702","20010702","N.v.t.",,"caravan"
"Aanhangwagen","WBTB31","KIP","44S","20010706","20010706","N.v.t.",,"caravan"
"Aanhangwagen","WBTB41","KIP","47SGB","20010706","20010706","N.v.t.",,"caravan"
"Aanhangwagen","WBTB56","KIP","47G","20010706","20010706","N.v.t.",,"caravan"
"Aanhangwagen","WBTB79","KIP","50HYB","20010706","20010706","N.v.t.",,"caravan"
"Aanhangwagen","WBXL23","KIP","41G","20010720","20010720","N.v.t.",,"caravan"
"Aanhangwagen","WBXT63","KIP","50GB","20010720","20010720","N.v.t.",,"caravan"
"Aanhangwagen","WD02DG","KIP","KG-42-T","19890714","19890714","N.v.t.",,"caravan"
"Aanhangwagen","WD02GT","KIP","KL-35","19890822","19890822","N.v.t.",,"caravan"
"Aanhangwagen","WD05ZJ","KIP","KL-35-EK","19900426","19900426","N.v.t.",,"caravan"
"Aanhangwagen","WD07HK","KIP","KL-42-T","19890906","19890906","N.v.t.",,"caravan"
"Aanhangwagen","WD07JR","KIP","KH 415 TH","19900216","19900216","N.v.t.",,"caravan"
"Aanhangwagen","WD07ZZ","KIP","KG-42-T","19900515","19900515","N.v.t.",,"caravan"
"Aanhangwagen","WD10YY","KIP","KG-45-T","19900424","19900424","N.v.t.",,"caravan"
"Aanhangwagen","WD20TD","KIP","KG-48-T","19900320","19900320","N.v.t.",,"caravan"
"Aanhangwagen","WD22DH","KIP","KL-40-T","19900424","19900424","N.v.t.",,"caravan"
"Aanhangwagen","WD22JF","KIP","KL-42-TS","19900419","19900419","N.v.t.",,"caravan"
"Aanhangwagen","WD26VL","KIP","KG-48-T","19900412","19900412","N.v.t.",,"caravan"
"Aanhangwagen","WD32HX","KIP","KL-40-T","19900515","19900515","N.v.t.",,"caravan"
"Aanhangwagen","WD36TD","KIP","KG-48-T","19900316","19900316","N.v.t.",,"caravan"
"Aanhangwagen","WD45DF","KIP","KG-45-T","19890728","19890728","N.v.t.",,"caravan"
"Aanhangwagen","WD47BX","KIP","KG-40-EK","19890724","19890724","N.v.t.",,"caravan"
"Aanhangwagen","WD49YY","KIP","KG-48-TRZ","19900424","19900424","N.v.t.",,"caravan"
"Aanhangwagen","WD50YP","KIP","KG-48-TRZ","19900420","19900420","N.v.t.",,"caravan"
"Aanhangwagen","WD59HX","KIP","KG-42-T","19890915","19890915","N.v.t.",,"caravan"
"Aanhangwagen","WD62XL","KIP","KG-48-TS","19900402","19900402","N.v.t.",,"caravan"
"Aanhangwagen","WD67ZH","KIP","KG-40-EK","19900426","19900426","N.v.t.",,"caravan"
"Aanhangwagen","WD68RS","KIP","KG-48-TS","19900227","19900227","N.v.t.",,"caravan"
"Aanhangwagen","WD69RZ","KIP","KL-35","19900221","19900221","N.v.t.",,"caravan"
"Aanhangwagen","WD70RD","KIP","KG-40-EK","19900214","19900214","N.v.t.",,"caravan"
"Aanhangwagen","WD71YL","KIP","KL-35-EK","19900418","19900418","N.v.t.",,"caravan"
"Aanhangwagen","WD72RD","KIP","KG-45-T","19900207","19900207","N.v.t.",,"caravan"
"Aanhangwagen","WD75TD","KIP","KG-48-TRZ","19900316","19900316","N.v.t.",,"caravan"
"Aanhangwagen","WD77RZ","KIP","KG-45-T","19900221","19900221","N.v.t.",,"caravan"
"Aanhangwagen","WD80YK","KIP","KG-40-EK","19900420","19900420","N.v.t.",,"caravan"
"Aanhangwagen","WD80ZK","KIP","KG-42-T","19900530","19900530","N.v.t.",,"caravan"
"Aanhangwagen","WD81DF","KIP","KG-48-T","19890714","19890714","N.v.t.",,"caravan"
"Aanhangwagen","WD84KX","KIP","KG-48-T","19900105","19900105","N.v.t.",,"caravan"
"Aanhangwagen","WD85RS","KIP","KG-45-TLB","19900501","19900501","N.v.t.",,"caravan"
"Aanhangwagen","WD86DF","KIP","KG-42-T","19890714","19890714","N.v.t.",,"caravan"
"Aanhangwagen","WD86GS","KIP","KL-35-EK","19890822","19890822","N.v.t.",,"caravan"
"Aanhangwagen","WD88RG","KIP","KG-48TN","19870630","19900206","N.v.t.",,"caravan"
"Aanhangwagen","WD93DF","KIP","KL-40-T","19890718","19890718","N.v.t.",,"caravan"
"Aanhangwagen","WD97VK","KIP","KG 42 TTZ","19900322","19900322","N.v.t.",,"caravan"
"Aanhangwagen","WDBN87","KIP","50GB","20010816","20010816","N.v.t.",,"caravan"
"Aanhangwagen","WDDB36","KIP","44G","20010829","20010829","N.v.t.",,"caravan"
"Aanhangwagen","WDGX18","KIP","41S","20011001","20011001","N.v.t.",,"caravan"
"Aanhangwagen","WDHT91","KIP","41G","20011022","20011022","N.v.t.",,"caravan"
"Aanhangwagen","WDHX97","KIP","41G","20011022","20011022","N.v.t.",,"caravan"
"Aanhangwagen","WDPJ42","KIP","44G","20011210","20011210","N.v.t.",,"caravan"
"Aanhangwagen","WDTN11","KIP","41V","20020206","20020206","N.v.t.",,"caravan"
"Aanhangwagen","WDVS98","KIP","47SGB","20020225","20020225","N.v.t.",,"caravan"
"Aanhangwagen","WDXH95","KIP","41V","20020304","20020304","N.v.t.",,"caravan"
"Aanhangwagen","WDZB25","KIP","50GB","20020311","20020311","N.v.t.",,"caravan"
"Aanhangwagen","WE5782","KIP","KL 470 LK","19760720","19760720","N.v.t.",,"caravan"
"Aanhangwagen","WF05RN","KIP","KG-42-T","19901119","19901119","N.v.t.",,"caravan"
"Aanhangwagen","WF06RK","KIP","KG 42 TTZ","19900906","19900906","N.v.t.",,"caravan"
"Aanhangwagen","WF08DR","KIP","KG-45-T","19900626","19900626","N.v.t.",,"caravan"
"Aanhangwagen","WF15GL","KIP","KL-35-EK","19910508","19910521","N.v.t.",,"caravan"
"Aanhangwagen","WF18KY","KIP","KL-40-T","19910214","19910214","N.v.t.",,"caravan"
"Aanhangwagen","WF22RR","KIP","KG-45-T","19901126","19901126","N.v.t.",,"caravan"
"Aanhangwagen","WF23GV","KIP","KK-32EK","19900904","19900904","N.v.t.",,"caravan"
"Aanhangwagen","WF24LX","KIP","KG-40-EK","19900725","19900725","N.v.t.",,"caravan"
"Aanhangwagen","WF25JP","KIP","KG-48-T","19900704","19900704","N.v.t.",,"caravan"
"Aanhangwagen","WF34DR","KIP","KL-35-EK","19900823","19900823","N.v.t.",,"caravan"
"Aanhangwagen","WF35PJ","KIP","KG-40-EK","19900813","19900813","N.v.t.",,"caravan"
"Aanhangwagen","WF37DR","KIP","KG-48-TS","19900531","19900531","N.v.t.",,"caravan"
"Aanhangwagen","WF38GL","KIP","KL-35-EK","19900620","19900620","N.v.t.",,"caravan"
"Aanhangwagen","WF41RP","KIP","KG-45-T","19910131","19910131","N.v.t.",,"caravan"
"Aanhangwagen","WF41TJ","KIP","KG-48-TS","19901029","19901029","N.v.t.",,"caravan"
"Aanhangwagen","WF43BH","KIP","KG-42-T","19900528","19900528","N.v.t.",,"caravan"
"Aanhangwagen","WF46SH","KIP","KG-42-TRZ","19910426","19910502","N.v.t.",,"caravan"
"Aanhangwagen","WF48BH","KIP","KG-42-T","19900516","19900516","N.v.t.",,"caravan"
"Aanhangwagen","WF50KX","KIP","KG-48-TRZ","19901127","19901127","N.v.t.",,"caravan"
"Aanhangwagen","WF50SH","KIP","KG-42-TRZ","19910322","19910322","N.v.t.",,"caravan"
"Aanhangwagen","WF52KX","KIP","KG-48-TRZ","19900718","19900718","N.v.t.",,"caravan"
"Aanhangwagen","WF56HZ","KIP","KK-37-EK","19900820","19900820","N.v.t.",,"caravan"
"Aanhangwagen","WF61BK","KIP","KL-40-T","19900518","19900518","N.v.t.",,"caravan"
"Aanhangwagen","WF62FL","KIP","KL-40-T","19901018","19901018","N.v.t.",,"caravan"
"Aanhangwagen","WF64PS","KIP","KG 42 TTZ","19901012","19901012","N.v.t.",,"caravan"
"Aanhangwagen","WF65FD","KIP","KG-48-TRZ","19900608","19900608","N.v.t.",,"caravan"
"Aanhangwagen","WF70ZS","KIP","KE-33","19910207","19910207","N.v.t.",,"caravan"
"Aanhangwagen","WF72GT","KIP","MK-37-EK","19900626","19900626","N.v.t.",,"caravan"
"Aanhangwagen","WF74JP","KIP","MK-37-EK","19900802","19900802","N.v.t.",,"caravan"
"Aanhangwagen","WF76BY","KIP","MK-37-EK","19900517","19900517","N.v.t.",,"caravan"
"Aanhangwagen","WF77ZS","KIP","KG60TLB","19910207","19910207","N.v.t.",,"caravan"
"Aanhangwagen","WF82NB","KIP","KG 42 TTZ","19900727","19900727","N.v.t.",,"caravan"
"Aanhangwagen","WF84KX","KIP","KL-40-T","19900718","19900718","N.v.t.",,"caravan"
"Aanhangwagen","WF87DP","KIP","KG-48-T","19900601","19900601","N.v.t.",,"caravan"
"Aanhangwagen","WF87FD","KIP","KG-45-TLB","19900608","19900608","N.v.t.",,"caravan"
"Aanhangwagen","WF91FD","KIP","KG-45-TLB","19900608","19900608","N.v.t.",,"caravan"
"Aanhangwagen","WF94DP","KIP","KG-42-T","19900601","19900601","N.v.t.",,"caravan"
"Aanhangwagen","WF97DN","KIP","KG-40-EK","19900531","19900531","N.v.t.",,"caravan"
"Aanhangwagen","WFBF38","KIP","47SGB","20020326","20020326","N.v.t.",,"caravan"
"Aanhangwagen","WFDF43","KIP","47SGB","20020409","20020409","N.v.t.",,"caravan"
"Aanhangwagen","WFFG07","KIP","44G","20020417","20020417","N.v.t.",,"caravan"
"Aanhangwagen","WFFH39","KIP","44S","20020422","20020422","N.v.t.",,"caravan"
"Aanhangwagen","WFGF53","KIP","41V","20020424","20020424","N.v.t.",,"caravan"
"Aanhangwagen","WFGV34","KIP","41V","20020501","20020501","N.v.t.",,"caravan"
"Aanhangwagen","WFGV66","KIP","47G","20020501","20020501","N.v.t.",,"caravan"
"Aanhangwagen","WFHP43","KIP","47G","20020514","20020514","N.v.t.",,"caravan"
"Aanhangwagen","WFJR89","KIP","44S","20020515","20020515","N.v.t.",,"caravan"
"Aanhangwagen","WFJS06","KIP","41V","20020515","20020515","N.v.t.",,"caravan"
"Aanhangwagen","WFLB37","KIP","44V","20020515","20020515","N.v.t.",,"caravan"
"Aanhangwagen","WFND58","KIP","44V","20020527","20020527","N.v.t.",,"caravan"
"Aanhangwagen","WFNF30","KIP","47SGB","20020527","20020527","N.v.t.",,"caravan"
"Aanhangwagen","WFNF53","KIP","47SGB","20020527","20020527","N.v.t.",,"caravan"
"Aanhangwagen","WFNF54","KIP","47SGB","20020527","20020527","N.v.t.",,"caravan"
"Aanhangwagen","WFNF70","KIP","44S","20020527","20020527","N.v.t.",,"caravan"
"Aanhangwagen","WFRD75","KIP","47SGB","20020612","20020612","N.v.t.",,"caravan"
"Aanhangwagen","WFRT23","KIP","41V","20020617","20020617","N.v.t.",,"caravan"
"Aanhangwagen","WFRT43","KIP","47SGB","20020617","20020617","N.v.t.",,"caravan"
"Aanhangwagen","WFSN43","KIP","50HYB","20020624","20020624","N.v.t.",,"caravan"
"Aanhangwagen","WFVH37","KIP","50HYB","20020708","20020708","N.v.t.",,"caravan"
"Aanhangwagen","WFXS30","KIP","50GB","20020719","20020719","N.v.t.",,"caravan"
"Aanhangwagen","WFXS49","KIP","47SGB","20020719","20020719","N.v.t.",,"caravan"
"Aanhangwagen","WFXS73","KIP","37K","20020719","20020719","N.v.t.",,"caravan"
"Aanhangwagen","WFZR48","KIP","37K","20020806","20020806","N.v.t.",,"caravan"
"Aanhangwagen","WG03NK","KIP","KG-40-EK","19910528","19910528","N.v.t.",,"caravan"
"Aanhangwagen","WG03TF","KIP","KK-37","19910627","19910627","N.v.t.",,"caravan"
"Aanhangwagen","WG09XZ","KIP","KL-40-T","19910730","19910806","N.v.t.",,"caravan"
"Aanhangwagen","WG11JR","KIP","KK-37","19910426","19910426","N.v.t.",,"caravan"
"Aanhangwagen","WG14YN","KIP","KG-40-EK","19910801","19910801","N.v.t.",,"caravan"
"Aanhangwagen","WG21JV","KIP","KE-33","19910419","19910502","N.v.t.",,"caravan"
"Aanhangwagen","WG22RH","KIP","KE-38","19910607","19910607","N.v.t.",,"caravan"
"Aanhangwagen","WG23RS","KIP","KE-38","19910613","19910613","N.v.t.",,"caravan"
"Aanhangwagen","WG29RG","KIP","KG-45","19910708","19910708","N.v.t.",,"caravan"
"Aanhangwagen","WG36VJ","KIP","KE-38","19910709","19910709","N.v.t.",,"caravan"
"Aanhangwagen","WG37GZ","KIP","KE-38","19910409","19910409","N.v.t.",,"caravan"
"Aanhangwagen","WG37RS","KIP","KL-35-EK","19910613","19910613","N.v.t.",,"caravan"
"Aanhangwagen","WG40FZ","KIP","KG-40-EK","19910320","19910320","N.v.t.",,"caravan"
"Aanhangwagen","WG44NL","KIP","KE-38","19910527","19910527","N.v.t.",,"caravan"
"Aanhangwagen","WG47GG","KIP","KE-38-TTZ","19910325","19910325","N.v.t.",,"caravan"
"Aanhangwagen","WG50VJ","KIP","KE-38","19910827","19910827","N.v.t.",,"caravan"
"Aanhangwagen","WG51LP","KIP","KE-38","19910504","19910521","N.v.t.",,"caravan"
"Aanhangwagen","WG52FZ","KIP","KG 42 TTZ","19910320","19910320","N.v.t.",,"caravan"
"Aanhangwagen","WG55HV","KIP","KK-32EK","19910423","19910423","N.v.t.",,"caravan"
"Aanhangwagen","WG56GK","KIP","KG-48","19910328","19910328","N.v.t.",,"caravan"
"Aanhangwagen","WG57XN","KIP","KG 42 TTZ","19910729","19910729","N.v.t.",,"caravan"
"Aanhangwagen","WG58HV","KIP","KK-32EK","19910423","19910423","N.v.t.",,"caravan"
"Aanhangwagen","WG58RF","KIP","KK-37","19910607","19910607","N.v.t.",,"caravan"
"Aanhangwagen","WG59GG","KIP","MK-37-EK","19910325","19910325","N.v.t.",,"caravan"
"Aanhangwagen","WG64LR","KIP","KG-45","19910425","19910521","N.v.t.",,"caravan"
"Aanhangwagen","WG64VH","KIP","KE-38","19910709","19910709","N.v.t.",,"caravan"
"Aanhangwagen","WG65FG","KIP","KL-35-EK","19910314","19910314","N.v.t.",,"caravan"
"Aanhangwagen","WG72DD","KIP","KE-38","19910222","19910222","N.v.t.",,"caravan"
"Aanhangwagen","WG81VH","KIP","KE-33","19920513","19920513","N.v.t.",,"caravan"
"Aanhangwagen","WG82RR","KIP","KG-40-EK","19910618","19910618","N.v.t.",,"caravan"
"Aanhangwagen","WG85NJ","KIP","KK-32EK","19910527","19910527","N.v.t.",,"caravan"
"Aanhangwagen","WG94NJ","KIP","KG 42 TTZ","19910610","19910610","N.v.t.",,"caravan"
"Aanhangwagen","WG94TK","KIP","KG-42-T","19910904","19910904","N.v.t.",,"caravan"
"Aanhangwagen","WGFF64","KIP","44V","20020819","20020819","N.v.t.",,"caravan"
"Aanhangwagen","WGFF70","KIP","50HYB","20020819","20020819","N.v.t.",,"caravan"
"Aanhangwagen","WGFF74","KIP","47SGB","20020819","20020819","N.v.t.",,"caravan"
"Aanhangwagen","WGFF87","KIP","44S","20020819","20020819","N.v.t.",,"caravan"
"Aanhangwagen","WGFF98","KIP","44S","20020819","20020819","N.v.t.",,"caravan"
"Aanhangwagen","WGFG03","KIP","44S","20020819","20020819","N.v.t.",,"caravan"
"Aanhangwagen","WGHT64","KIP","44S","20021024","20021024","N.v.t.",,"caravan"
"Aanhangwagen","WGJG58","KIP","47SGB","20021010","20021010","N.v.t.",,"caravan"
"Aanhangwagen","WGLF43","KIP","44V","20021129","20021129","N.v.t.",,"caravan"
"Aanhangwagen","WGRJ51","KIP","44S","20021126","20021126","N.v.t.",,"caravan"
"Aanhangwagen","WGXG01","KIP","44S","20030118","20030118","N.v.t.",,"caravan"
"Aanhangwagen","WGXR08","KIP","44S","20030123","20030123","N.v.t.",,"caravan"
"Aanhangwagen","WH01GY","KIP","KL-35-EK","19920207","19920207","N.v.t.",,"caravan"
"Aanhangwagen","WH01YS","KIP","KG-42","19920605","19920605","N.v.t.",,"caravan"
"Aanhangwagen","WH05FG","KIP","KG-45","19911014","19911014","N.v.t.",,"caravan"
"Aanhangwagen","WH09YR","KIP","KK-37","19920605","19920605","N.v.t.",,"caravan"
"Aanhangwagen","WH14DT","KIP","KE-38-TTZ","19910930","19910930","N.v.t.",,"caravan"
"Aanhangwagen","WH17SK","KIP","KL-35-EK","19920324","19920407","N.v.t.",,"caravan"
"Aanhangwagen","WH20XY","KIP","KL-35-EK","19920602","19920602","N.v.t.",,"caravan"
"Aanhangwagen","WH21LT","KIP","KH 41 EK 2","19920225","19920225","N.v.t.",,"caravan"
"Aanhangwagen","WH21LV","KIP","KG-40-EK","19920220","19920220","N.v.t.",,"caravan"
"Aanhangwagen","WH30HN","KIP","KG-40-EK","19920429","19920429","N.v.t.",,"caravan"
"Aanhangwagen","WH3255","KIP","K510T","19770322","19770322","N.v.t.",,"caravan"
"Aanhangwagen","WH32TS","KIP","KG-45","19920505","19920505","N.v.t.",,"caravan"
"Aanhangwagen","WH32YB","KIP","KG-42","19920602","19920602","N.v.t.",,"caravan"
"Aanhangwagen","WH33HN","KIP","KG-40-EK","19920406","19920406","N.v.t.",,"caravan"
"Aanhangwagen","WH34BB","KIP","KK-37","19910829","19910829","N.v.t.",,"caravan"
"Aanhangwagen","WH38FF","KIP","KE-38-TTZ","19911014","19911014","N.v.t.",,"caravan"
"Aanhangwagen","WH43GJ","KIP","KG-60-TLB","19920331","19920331","N.v.t.",,"caravan"
"Aanhangwagen","WH48KK","KIP","KL-40-T","19920130","19920130","N.v.t.",,"caravan"
"Aanhangwagen","WH48TG","KIP","KK-37","19920421","19920421","N.v.t.",,"caravan"
"Aanhangwagen","WH49BV","KIP","KE-38","19911010","19911010","N.v.t.",,"caravan"
"Aanhangwagen","WH50SK","KIP","KE-38","19920328","19920407","N.v.t.",,"caravan"
"Aanhangwagen","WH51ZH","KIP","KE-38","19920615","19920615","N.v.t.",,"caravan"
"Aanhangwagen","WH55YB","KIP","KG-42","19920602","19920602","N.v.t.",,"caravan"
"Aanhangwagen","WH58DV","KIP","KL-40-T","19910910","19910910","N.v.t.",,"caravan"
"Aanhangwagen","WH59BB","KIP","KE-38-TTZ","19920429","19920429","N.v.t.",,"caravan"
"Aanhangwagen","WH61BF","KIP","KH-49","19910903","19910903","N.v.t.",,"caravan"
"Aanhangwagen","WH62SK","KIP","KL 42","19920407","19920407","N.v.t.",,"caravan"
"Aanhangwagen","WH62ZH","KIP","KE-38","19920616","19920616","N.v.t.",,"caravan"
"Aanhangwagen","WH63HN","KIP","KG-40-EK","19911129","19911212","N.v.t.",,"caravan"
"Aanhangwagen","WH70TS","KIP","KG-42","19920505","19920505","N.v.t.",,"caravan"
"Aanhangwagen","WH73VG","KIP","KL-40-T","19920515","19920515","N.v.t.",,"caravan"
"Aanhangwagen","WH78HY","KIP","KE-38-TTZ","19920604","19920604","N.v.t.",,"caravan"
"Aanhangwagen","WH78KS","KIP","KE-42-T","19920204","19920204","N.v.t.",,"caravan"
"Aanhangwagen","WH79LT","KIP","KE-33","19920220","19920220","N.v.t.",,"caravan"
"Aanhangwagen","WH82TS","KIP","KG-42","19920504","19920504","N.v.t.",,"caravan"
"Aanhangwagen","WH91GR","KIP","KK-32EK","19920110","19920110","N.v.t.",,"caravan"
"Aanhangwagen","WH96BT","KIP","KE-38-TTZ","19920604","19920604","N.v.t.",,"caravan"
"Aanhangwagen","WH96KS","KIP","KH 41 EK 2","19920204","19920204","N.v.t.",,"caravan"
"Aanhangwagen","WHGN49","KIP","47SGB","20030313","20030313","N.v.t.",,"caravan"
"Aanhangwagen","WHHB21","KIP","37K","20030321","20030321","N.v.t.",,"caravan"
"Aanhangwagen","WHLB31","KIP","44V","20030415","20030415","N.v.t.",,"caravan"
"Aanhangwagen","WHLZ90","KIP","44S","20030415","20030415","N.v.t.",,"caravan"
"Aanhangwagen","WHLZ92","KIP","44S","20030411","20030411","N.v.t.",,"caravan"
"Aanhangwagen","WHNG37","KIP","44G","20030411","20030411","N.v.t.",,"caravan"
"Aanhangwagen","WHPT23","KIP","44S","20030502","20030502","N.v.t.",,"caravan"
"Aanhangwagen","WHSB84","KIP","44S","20030428","20030428","N.v.t.",,"caravan"
"Aanhangwagen","WHTT30","KIP","44V","20030512","20030512","N.v.t.",,"caravan"
"Aanhangwagen","WHVR25","KIP","50HYB","20030522","20030522","N.v.t.",,"caravan"
"Aanhangwagen","WHXB93","KIP","37K","20030531","20030531","N.v.t.",,"caravan"
"Aanhangwagen","WJ01NS","KIP","KE-33","19921210","19921210","N.v.t.",,"caravan"
"Aanhangwagen","WJ02SP","KIP","KG 48","19930217","19930217","N.v.t.",,"caravan"
"Aanhangwagen","WJ04DB","KIP","KG-42","19920703","19920703","N.v.t.",,"caravan"
"Aanhangwagen","WJ08DB","KIP","KG-42","19920703","19920703","N.v.t.",,"caravan"
"Aanhangwagen","WJ08SF","KIP","KG-48","19930212","19930212","N.v.t.",,"caravan"
"Aanhangwagen","WJ13GT","KIP","KL-40-T","19920814","19920814","N.v.t.",,"caravan"
"Aanhangwagen","WJ14FD","KIP","KG-42","19920717","19920717","N.v.t.",,"caravan"
"Aanhangwagen","WJ14YY","KIP","KG-48","19930427","19930427","N.v.t.",,"caravan"
"Aanhangwagen","WJ19JG","KIP","MK-37-EK","19920915","19920915","N.v.t.",,"caravan"
"Aanhangwagen","WJ21KY","KIP","KL 42","19921026","19921026","N.v.t.",,"caravan"
"Aanhangwagen","WJ21PX","KIP","KG 42 EK","19930112","19930112","N.v.t.",,"caravan"
"Aanhangwagen","WJ21RX","KIP","KG-42","19930211","19930211","N.v.t.",,"caravan"
"Aanhangwagen","WJ23GT","KIP","KL-40-T","19920812","19920812","N.v.t.",,"caravan"
"Aanhangwagen","WJ23ZG","KIP","KG 42 EK","19930506","19930506","N.v.t.",,"caravan"
"Aanhangwagen","WJ26NS","KIP","KG-42","19921210","19921210","N.v.t.",,"caravan"
"Aanhangwagen","WJ28JN","KIP","KE-33","19920918","19920918","N.v.t.",,"caravan"
"Aanhangwagen","WJ34GT","KIP","KL-35-EK","19920814","19920814","N.v.t.",,"caravan"
"Aanhangwagen","WJ35XZ","KIP","KK-37","19930409","19930409","N.v.t.",,"caravan"
"Aanhangwagen","WJ36BJ","KIP","KG-48","19920622","19920622","N.v.t.",,"caravan"
"Aanhangwagen","WJ3745","KIP","K 390-6","19770715","19770715","N.v.t.",,"caravan"
