"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AM9701","CADILLAC","ELDORADO","19590630","20100401","ROOD",,"cabriolet"
"Personenauto","AM9972","CADILLAC","ELDORADO","19690228","20100521","BLAUW",,"coupe"
"Personenauto","AR0892","CADILLAC","ELDORADO","19720630","20110413","GROEN",,"cabriolet"
"Personenauto","AR2242","CADILLAC","ELDORADO","19530630","20110606","GEEL",,"cabriolet"
"Personenauto","AR2271","CADILLAC","ELDORADO","19640228","20110608","GROEN",,"cabriolet"
"Personenauto","AR2538","CADILLAC","ELDORADO","19720630","20110715","WIT",,"hatchback"
"Personenauto","AR3539","CADILLAC","ELDORADO","19530630","20120109","ROOD",,"cabriolet"
"Personenauto","AR3573","CADILLAC","ELDORADO","19530630","20120117","GROEN",,"cabriolet"
"Personenauto","AR5043","CADILLAC","ELDORADO BIARRITZ","19570327","20121215","ROOD",,"cabriolet"
"Personenauto","AR5827","CADILLAC","ELDORADO CONVERTIBLE","19720228","20130607","BEIGE",,"cabriolet"
"Personenauto","AR6179","CADILLAC","CADILLAC ELDORADO","19590915","20160122","GEEL",,"cabriolet"
"Personenauto","AR6709","CADILLAC","ELDORADO SEVILLE","19570630","20131025","BLAUW",,"sedan"
"Personenauto","AR8902","CADILLAC","ELDORADO","19600228","20150126","GROEN",,"cabriolet"
"Personenauto","AR9851","CADILLAC","ELDORADO CONVERTIBLE","19720228","20150710","GROEN",,"cabriolet"
"Personenauto","AR9918","CADILLAC","FLEETWOOD ELDORADO COUPE","19670228","20150803","BLAUW",,"coupe"
"Personenauto","DBNT37","CADILLAC","ELDORADO CONVERTIBLE","19760630","19920505","BRUIN",,"Niet geregistreerd"
"Personenauto","DE0892","CADILLAC","ELDORADO CABRIOLET","19660630","19880108","ZWART",,"Niet geregistreerd"
"Personenauto","DE0933","CADILLAC","ELDORADO SEVILLE COUPE","19590630","20210226","BLAUW",,"coupe"
"Personenauto","DE1554","CADILLAC","ELDORADO CONVERTABLE","19720630","19890316","ROOD",,"Niet geregistreerd"
"Personenauto","DE1722","CADILLAC","ELDORADO CONVERTIBLE","19720630","19880709","BRUIN",,"Niet geregistreerd"
"Personenauto","DE1760","CADILLAC","ELDORADO CONVERTIBLE","19710630","19890628","BLAUW",,"Niet geregistreerd"
"Personenauto","DE2149","CADILLAC","ELDORADO CONVERTABLE","19730630","19890220","ROOD",,"Niet geregistreerd"
"Personenauto","DE2583","CADILLAC","ELDORADO","19720630","19910920","WIT",,"Niet geregistreerd"
"Personenauto","DE2758","CADILLAC","ELDORADO","19630630","19881202","ROOD",,"Niet geregistreerd"
"Personenauto","DE3411","CADILLAC","ELDORADO CONVERTIBLE","19710630","19890531","WIT",,"Niet geregistreerd"
"Personenauto","DE4642","CADILLAC","ELDORADO CONVERTIBLE","19720630","19910319","BRUIN",,"cabriolet"
"Personenauto","DE4909","CADILLAC","ELDORADO BIARITZ","19570630","19910627","WIT",,"Niet geregistreerd"
"Personenauto","DE5939","CADILLAC","ELDORADO","19610630","19900704","BRUIN",,"Niet geregistreerd"
"Personenauto","DE8014","CADILLAC","ELDORADO CONVERTIBLE","19720630","19910531","BLAUW",,"Niet geregistreerd"
"Personenauto","DE8188","CADILLAC","ELDORADO CONVERTIBLE","19550630","19910502","BRUIN",,"Niet geregistreerd"
"Personenauto","DE8537","CADILLAC","ELDORADO CONVERTIBLE","19720630","19910613","BLAUW",,"Niet geregistreerd"
"Personenauto","DH0149","CADILLAC","ELDORADO CONVERTIBLE","19720630","19950114","WIT",,"cabriolet"
"Personenauto","DH0894","CADILLAC","ELDORADO","19540630","19920330","BLAUW",,"Niet geregistreerd"
"Personenauto","DH1015","CADILLAC","ELDORADO CONVERTIBLE","19710630","19920413","ROOD",,"Niet geregistreerd"
"Personenauto","DH1211","CADILLAC","ELDORADO CONVERTIBLE","19670630","19920514","WIT",,"Niet geregistreerd"
"Personenauto","DH1619","CADILLAC","ELDORADO","19680630","19960711","BLAUW",,"Niet geregistreerd"
"Personenauto","DH1968","CADILLAC","ELDORADO CONVERTIBLE","19710630","19920714","WIT",,"Niet geregistreerd"
"Personenauto","DH2752","CADILLAC","ELDORADO CONVERTIBLE","19720630","19921007","WIT",,"Niet geregistreerd"
"Personenauto","DH3263","CADILLAC","ELDORADO CONVERTIBLE","19710630","19921209","WIT",,"Niet geregistreerd"
"Personenauto","DH3688","CADILLAC","ELDORADO CONVERTIBLE","19720630","19930205","ROOD",,"Niet geregistreerd"
"Personenauto","DH4487","CADILLAC","ELDORADO CONVERTIBLE","19710228","19930506","GRIJS",,"Niet geregistreerd"
"Personenauto","DH4826","CADILLAC","ELDORADO BIARITZ","19680228","19930607","ROOD",,"Niet geregistreerd"
"Personenauto","DH5092","CADILLAC","ELDORADO CONVERTIBLE","19710228","19930616","WIT",,"Niet geregistreerd"
"Personenauto","DH5744","CADILLAC","ELDORADO CABRIOLET","19640228","19930803","ROOD",,"Niet geregistreerd"
"Personenauto","DH5915","CADILLAC","FLEETWOOD ELDORADO CONVERTIBLE","19630701","19930819","BLAUW",,"Niet geregistreerd"
"Personenauto","DH5998","CADILLAC","ELDORADO BIARRITZ","19610228","19930902","ROSE",,"Niet geregistreerd"
"Personenauto","DH7345","CADILLAC","ELDORADO SEVILLE","19560701","19931221","ROOD",,"Niet geregistreerd"
"Personenauto","DH7727","CADILLAC","ELDORADO","19700228","19940323","GROEN",,"Niet geregistreerd"
"Personenauto","DH9182","CADILLAC","ELDORADO CONVERTIBLE","19720630","19940607","GROEN",,"Niet geregistreerd"
"Personenauto","DH9341","CADILLAC","ELDORADO CONVERTIBLE","19720228","19940622","BLAUW",,"Niet geregistreerd"
"Personenauto","DHFP69","CADILLAC","ELDORADO CONVERTIBLE","19840630","19911123","ROOD",,"Niet geregistreerd"
"Personenauto","DL2725","CADILLAC","ELDORADO CONVERTIBLE","19590228","19950320","GRIJS",,"Niet geregistreerd"
"Personenauto","DL3308","CADILLAC","ELDORADO","19710228","19950504","BRUIN",,"Niet geregistreerd"
"Personenauto","DL3487","CADILLAC","ELDORADO CONVERTIBLE","19720228","19950602","WIT",,"cabriolet"
"Personenauto","DL3987","CADILLAC","ELDORADO CONVERTIBLE","19710228","19951129","ROOD",,"cabriolet"
"Personenauto","DL4017","CADILLAC","ELDORADO","19691006","19950608","GROEN",,"Niet geregistreerd"
"Personenauto","DL4418","CADILLAC","ELDORADO","19710228","19950706","WIT",,"Niet geregistreerd"
"Personenauto","DL4591","CADILLAC","ELDORADO FLEETWOOD","19680228","19950705","ROOD",,"Niet geregistreerd"
"Personenauto","DL5672","CADILLAC","ELDORADO","19710228","19950814","BRUIN",,"Niet geregistreerd"
"Personenauto","DL6654","CADILLAC","ELDORADO","19620228","19951010","ROOD",,"Niet geregistreerd"
"Personenauto","DL7416","CADILLAC","ELDORADO","19690228","19960907","GEEL",,"Niet geregistreerd"
"Personenauto","DL9332","CADILLAC","ELDORADO CONVERTIBLE","19710228","19960207","WIT",,"Niet geregistreerd"
"Personenauto","DM0479","CADILLAC","ELDORADO","19710228","19960402","GROEN",,"Niet geregistreerd"
"Personenauto","DM3169","CADILLAC","ELDORADO","19670228","19960703","ZWART",,"Niet geregistreerd"
"Personenauto","DM3521","CADILLAC","ELDORADO","19680228","19960717","WIT",,"Niet geregistreerd"
"Personenauto","DM4418","CADILLAC","ELDORADO SEVILLE","19570630","19960904","GROEN",,"Niet geregistreerd"
"Personenauto","DM4552","CADILLAC","ELDORADO","19690630","19960820","PAARS",,"sedan"
"Personenauto","DM5046","CADILLAC","ELDORADO","19720630","19960911","GROEN",,"Niet geregistreerd"
"Personenauto","DM6374","CADILLAC","ELDORADO CONVERTIBLE","19710630","19961119","WIT",,"Niet geregistreerd"
"Personenauto","DM8871","CADILLAC","ELDORADO BIARITZ","19560228","19970225","WIT",,"Niet geregistreerd"
"Personenauto","DR0193","CADILLAC","ELDORADO","19680630","19970523","BEIGE",,"Niet geregistreerd"
"Personenauto","DR1067","CADILLAC","ELDORADO CONVERTIBLE","19720228","19970602","GROEN",,"Niet geregistreerd"
"Personenauto","DR1959","CADILLAC","ELDORADO","19700228","19970707","GEEL",,"Niet geregistreerd"
"Personenauto","DR2748","CADILLAC","ELDORADO","19680228","19970730","WIT",,"Niet geregistreerd"
"Personenauto","DR3137","CADILLAC","ELDORADO","19660630","19970821","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4224","CADILLAC","ELDORADO BIARITZ","19620228","19971001","ZWART",,"Niet geregistreerd"
"Personenauto","DR4753","CADILLAC","ELDORADO","19710228","19971029","GEEL",,"Niet geregistreerd"
"Personenauto","DR5085","CADILLAC","ELDORADO","19690228","19971113","ZWART",,"Niet geregistreerd"
"Personenauto","DR5800","CADILLAC","ELDORADO","19710228","19971216","ZWART",,"Niet geregistreerd"
"Personenauto","DR6115","CADILLAC","ELDORADO","19700228","19980325","WIT",,"Niet geregistreerd"
"Personenauto","DR6870","CADILLAC","ELDORADO COUPE","19720228","19980507","GROEN",,"coupe"
"Personenauto","DR6975","CADILLAC","ELDORADO CONVERTIBLE","19720701","19980227","ROOD",,"Niet geregistreerd"
"Personenauto","DR7333","CADILLAC","ELDORADO CONVERTIBLE","19710228","19980317","WIT",,"Niet geregistreerd"
"Personenauto","DR7342","CADILLAC","ELDORADO CONVERTIBLE","19720228","19980311","WIT",,"Niet geregistreerd"
"Personenauto","DR7478","CADILLAC","ELDORADO","19690228","19980324","BLAUW",,"Niet geregistreerd"
"Personenauto","DR7766","CADILLAC","ELDORADO","19690228","19980331","ZWART",,"Niet geregistreerd"
"Personenauto","DR7961","CADILLAC","ELDORADO COUPE","19690228","19980409","PAARS",,"Niet geregistreerd"
"Personenauto","DR8009","CADILLAC","ELDORADO","19700228","19980418","BEIGE",,"coupe"
"Personenauto","DR8339","CADILLAC","ELDORADO","19570228","19980423","WIT",,"Niet geregistreerd"
"Personenauto","DR9174","CADILLAC","ELDORADO","19720228","19980709","ZWART",,"Niet geregistreerd"
"Personenauto","DR9481","CADILLAC","ELDORADO","19721201","19980702","GEEL",,"Niet geregistreerd"
"Personenauto","DVSX35","CADILLAC","ELDORADO BIARRITZ CONVER-TIBLE","19830630","19920519","WIT",,"cabriolet"
"Personenauto","DXSB42","CADILLAC","ELDORADO TOURING-COUPE U9","19920401","19920401","ROOD",,"sedan"
"Personenauto","DXSG97","CADILLAC","ELDORADO CONVERTABLE","19760630","19920327","ROOD",,"Niet geregistreerd"
"Personenauto","DZ0359","CADILLAC","ELDORADO BIARRITZ CONVERTILE","19590630","20190605","WIT",,"cabriolet"
"Personenauto","DZ0703","CADILLAC","69347 FLEEDWOOD ELDORADO","19670228","20151222","ZWART",,"coupe"
"Personenauto","DZ0758","CADILLAC","6237 SDX ELDORADO SEVILLE","19570228","20160107","BRUIN",,"coupe"
"Personenauto","DZ1772","CADILLAC","ELDORADO","19710630","20160714","BLAUW",,"cabriolet"
"Personenauto","DZ1918","CADILLAC","62 ELDORADO CONVERTIBLE","19541101","20160803","GEEL",,"cabriolet"
"Personenauto","DZ3600","CADILLAC","ELDORADO CONVERTIBLE","19650228","20160706","ZWART",,"cabriolet"
"Personenauto","DZ3697","CADILLAC","ELDORADO COUPE","19700901","20170713","BLAUW",,"coupe"
"Personenauto","DZ4256","CADILLAC","ELDORADO","19720228","20170925","BRUIN",,"sedan"
"Personenauto","DZ5675","CADILLAC","ELDORADO CONVERTIBLE","19710228","20180613","BLAUW",,"cabriolet"
"Personenauto","DZ5738","CADILLAC","ELDORADO","19600228",,"GRIJS",,"cabriolet"
"Personenauto","DZ6613","CADILLAC","ELDORADO","19710228","20181102","BLAUW",,"cabriolet"
"Personenauto","DZ9800","CADILLAC","ELDORADO CONVERTIBLE","19720630","20200703","WIT",,"cabriolet"
"Personenauto","FBBR19","CADILLAC","ELDORADO CONVERTIBLE","19750630","19920416","WIT",,"Niet geregistreerd"
"Personenauto","FBZZ36","CADILLAC","ELDORADO CABRIOLET","19850630","19920526","BLAUW",,"Niet geregistreerd"
"Personenauto","FF89LN","CADILLAC","ELDORADO","19710630","19790802","GROEN",,"Niet geregistreerd"
"Personenauto","FFPR90","CADILLAC","ELDORADO CONVERTIBLE","19760630","19920526","ROOD",,"Niet geregistreerd"
"Personenauto","FGFG71","CADILLAC","ELDORADO TOURING-COUPE U9","19920706","19920706","BLAUW",,"sedan"
"Personenauto","FJ93PP","CADILLAC","ELDORADO","19791112","19791112","BRUIN",,"sedan"
"Personenauto","FJSP72","CADILLAC","ELDORADO CONVERTIBLE","19750630","19920722","BLAUW",,"Niet geregistreerd"
"Personenauto","FK97ZN","CADILLAC","ELDORADO BIARRITZ","19791113","19791113","ROOD",,"Niet geregistreerd"
"Personenauto","FL06GV","CADILLAC","ELDORADO","19780630","19791120","WIT",,"Niet geregistreerd"
"Personenauto","FL79GV","CADILLAC","ELDORADO CONVERTIBLE","19730630","19820609","ROOD",,"Niet geregistreerd"
"Personenauto","FLDF52","CADILLAC","ELDORADO CONVERTIBLE","19740630","19920729","ROOD",,"Niet geregistreerd"
"Personenauto","FLLX58","CADILLAC","ELDORADO","19800630","19920807","BRUIN",,"Niet geregistreerd"
"Personenauto","FLPL39","CADILLAC","ELDORADO CONVERTIBLE","19740630","19920811","GEEL",,"Niet geregistreerd"
"Personenauto","FLRL58","CADILLAC","ELDORADO BIARRITZ CONVERTIBLE","19840630","19920819","ROOD",,"Niet geregistreerd"
"Personenauto","FNLL06","CADILLAC","ELDORADO CONVERTIBLE","19750630","19920828","WIT",,"Niet geregistreerd"
"Personenauto","FP20FD","CADILLAC","ELDORADO","19800107","19800107","GRIJS",,"Niet geregistreerd"
"Personenauto","FP76PH","CADILLAC","ELDORADO","19650630","19800917","PAARS",,"cabriolet"
"Personenauto","FPVJ17","CADILLAC","ELDORADO K6","19880630","19920924","WIT",,"sedan"
"Personenauto","FPXN23","CADILLAC","ELDORADO CONVERTIBLE","19730630","19920925","WIT",,"Niet geregistreerd"
"Personenauto","FS02LK","CADILLAC","ELDORADO","19800213","19800213","GRIJS",,"Niet geregistreerd"
"Personenauto","FSVL80","CADILLAC","ELDORADO CONVERTIBLE","19740630","19921029","ROOD",,"Niet geregistreerd"
"Personenauto","FSXL10","CADILLAC","ELDORADO CONVERTIBLE","19730630","19921030","GROEN",,"Niet geregistreerd"
"Personenauto","FX79VT","CADILLAC","ELDORADO CONVERTIBLE","19730630","19790905","WIT",,"Niet geregistreerd"
"Personenauto","FZHN11","CADILLAC","ELDORADO TOURING-COUPE U9","19930104","19930104","BLAUW",,"sedan"
"Personenauto","GB06RG","CADILLAC","ELDORADO","19800606","19800606","BLAUW",,"Niet geregistreerd"
"Personenauto","GF45TS","CADILLAC","ELDORADO","19800814","19800814","BLAUW",,"Niet geregistreerd"
"Personenauto","GFPN65","CADILLAC","ELDORADO CONVERTIBLE","19760630","19930224","WIT",,"Niet geregistreerd"
"Personenauto","GG873G","CADILLAC","ELDORADO BIARRITZ","19780630","20150507","ROOD",,"coupe"
"Personenauto","GGNJ97","CADILLAC","ELDORADO TOURING COUPE U9","19930325","19930325","GROEN",,"sedan"
"Personenauto","GGXS68","CADILLAC","ELDORADO CONVERTIBLE","19750630","19930323","WIT",,"cabriolet"
"Personenauto","GGXT63","CADILLAC","ELDORADO CONVERTIBLE","19760228","19930324","WIT",,"cabriolet"
"Personenauto","GH57PG","CADILLAC","ELDORADO","19800912","19800912","BEIGE",,"Niet geregistreerd"
"Personenauto","GHXS53","CADILLAC","ELDORADO","19831010","19930401","WIT",,"Niet geregistreerd"
"Personenauto","GJ46NK","CADILLAC","ELDORADO CONVERTIBLE","19740630","19810625","BRUIN",,"Niet geregistreerd"
"Personenauto","GJBT17","CADILLAC","ELDORADO CONVERTIBLE","19730630","19930527","ZWART",,"Niet geregistreerd"
"Personenauto","GJLT18","CADILLAC","ELDORADO","19850228","19930413","WIT",,"Niet geregistreerd"
"Personenauto","GL90GK","CADILLAC","ELDORADO CONVERTIBLE","19740630","19810902","WIT",,"Niet geregistreerd"
"Personenauto","GLLX92","CADILLAC","ELDORADO CONVERTIBLE","19760630","19930511","ZWART",,"Niet geregistreerd"
"Personenauto","GLZP43","CADILLAC","ELDORADO CONVERTIBLE","19760701","19930511","ROOD",,"Niet geregistreerd"
"Personenauto","GNNG71","CADILLAC","ELDORADO","19760228","19970130","BLAUW",,"Niet geregistreerd"
"Personenauto","GNNJ77","CADILLAC","ELDORADO CONVERTIBLE","19750228","19930519","WIT",,"Niet geregistreerd"
"Personenauto","GNSL02","CADILLAC","ELDORADO BIARRIZ CONVERTIBLE","19840228","19950109","WIT",,"Niet geregistreerd"
"Personenauto","GR98SK","CADILLAC","ELDORADO","19730630","19810518","BEIGE",,"Niet geregistreerd"
"Personenauto","GRHB85","CADILLAC","ELDORADO TOURING COUPE U9","19930625","19930625","WIT",,"sedan"
"Personenauto","GS39LP","CADILLAC","ELDORADO CONVERTIBLE","19760630","19810312","GEEL",,"Niet geregistreerd"
"Personenauto","GS60PF","CADILLAC","ELDORADO CONVERTEBLE","19750630","19810504","GROEN",,"Niet geregistreerd"
"Personenauto","GSTL88","CADILLAC","ELDORADO TOURING COUPE U9","19930715","19930715","GROEN",,"sedan"
"Personenauto","GTDL17","CADILLAC","ELDORADO CONVERTIBLE","19740630","19930721","ROOD",,"Niet geregistreerd"
"Personenauto","GVRS46","CADILLAC","ELDORADO TOURING COUPE U9","19930820","19930820","GROEN",,"sedan"
"Personenauto","GXGH89","CADILLAC","ELDORADO CONVERTABLE","19760630","19930906","GROEN",,"Niet geregistreerd"
"Personenauto","HB21GT","CADILLAC","ELDORADO","19810703","19810703","GRIJS",,"Niet geregistreerd"
"Personenauto","HBBX39","CADILLAC","ELDORADO CONVERTIBLE","19730630","19931011","WIT",,"Niet geregistreerd"
"Personenauto","HBDV95","CADILLAC","ELDORADO CONVERTIBLE","19760630","19931011","BEIGE",,"Niet geregistreerd"
"Personenauto","HBLL21","CADILLAC","ELDORADO CONVERTIBLE","19760228","19931014","WIT",,"Niet geregistreerd"
"Personenauto","HDSB58","CADILLAC","ELDORADO","19810228","19931109","BEIGE",,"Niet geregistreerd"
"Personenauto","HF03RF","CADILLAC","ELDORADO","19790719","19790719","BLAUW",,"Niet geregistreerd"
"Personenauto","HF62TD","CADILLAC","ELDORADO CONVERTIBLE","19730630","19810923","WIT",,"Niet geregistreerd"
"Personenauto","HT24NY","CADILLAC","ELDORADO","19780630","19820507","BLAUW",,"sedan"
"Personenauto","HT32YK","CADILLAC","ELDORADO","19800424","19800424","GRIJS",,"Niet geregistreerd"
"Personenauto","HXDR25","CADILLAC","ELDORADO","19740228","19940524","PAARS",,"Niet geregistreerd"
"Personenauto","HXZB69","CADILLAC","ELDORADO","19740228","19940524","ROOD",,"Niet geregistreerd"
"Personenauto","J202VF","CADILLAC","ELDORADO","19931006","20201028","ROOD",,"sedan"
"Personenauto","JH08KR","CADILLAC","ELDORADO","19800630","19830128","BLAUW",,"Niet geregistreerd"
"Personenauto","JLSH91","CADILLAC","ELDORADO","19820228","19941221","WIT",,"Niet geregistreerd"
"Personenauto","JLTT28","CADILLAC","ELDORADO U9","19870228","19941024","BLAUW",,"sedan"
"Personenauto","JZJJ23","CADILLAC","ELDORADO CONVERTIBLE","19760228","19950126","ROOD",,"Niet geregistreerd"
"Personenauto","K505SH","CADILLAC","CADILLAC ELDORADO","19820304",,"GRIJS",,"coupe"
"Personenauto","KP53HH","CADILLAC","ELDORADO","19840109","19840109","BRUIN",,"Niet geregistreerd"
"Personenauto","LD12XY","CADILLAC","ELDORADO CONVERTIBLE","19760630","19850624","WIT",,"cabriolet"
"Personenauto","LJ76BN","CADILLAC","ELDORADO","19850211","19850211","BRUIN",,"Niet geregistreerd"
"Personenauto","LRGP97","CADILLAC","ELDORADO CONVERTIBLE","19850228","19960311","ZWART",,"cabriolet"
"Personenauto","LSFV85","CADILLAC","ELDORADO CONVERTIBLE","19740630","20000518","ROOD",,"Niet geregistreerd"
"Personenauto","LTJB91","CADILLAC","ELDORADO TOURING COUPE","19950725","19950725","GROEN",,"coupe"
"Personenauto","LVLS90","CADILLAC","ELDORADO TOURING COUPE","19950810","19950810","GRIJS",,"coupe"
"Personenauto","N830DS","CADILLAC","ELDORADO","19780228","20210920","BLAUW",,"coupe"
"Personenauto","NDGH42","CADILLAC","ELDORADO","19760228","19951020","ROOD",,"Niet geregistreerd"
"Personenauto","NGDG94","CADILLAC","ELDORADO K6","19900228","19951123","WIT",,"sedan"
"Personenauto","NJDG67","CADILLAC","ELDORADO TOURING COUPE","19960109","19960109","ROOD",,"coupe"
"Personenauto","NJGS18","CADILLAC","ELDORADO TOURING COUPE","19960110","19960110","GROEN",,"coupe"
"Personenauto","NNBR32","CADILLAC","ELDORADO","19890228","19960209","ZWART",,"Niet geregistreerd"
"Personenauto","NPJV23","CADILLAC","ELDORADO TOURING COUPE","19950316","19960211","ROOD",,"coupe"
"Personenauto","NR454J","CADILLAC","ELDORADO","19790630","20170327","BRUIN",,"coupe"
"Personenauto","NRBL56","CADILLAC","ELDORADO TOURING COUPE","19960222","19960222","GROEN",,"coupe"
"Personenauto","NS08GD","CADILLAC","ELDORADO CONVERTIBLE","19750630","19860523","BRUIN",,"Niet geregistreerd"
"Personenauto","NZRJ06","CADILLAC","ELDORADO TOURING COUPE","19960607","19960607","GROEN",,"coupe"
"Personenauto","P535TR","CADILLAC","ELDORADO","19850228","20220614","GEEL",,"sedan"
"Personenauto","PBSJ86","CADILLAC","ELDORADO CONVERTIBLE","19750630","19960520","GROEN",,"Niet geregistreerd"
"Personenauto","PHTB87","CADILLAC","ELDORADO CONVERTIBLE","19740630","19961004","BLAUW",,"Niet geregistreerd"
"Personenauto","PK03DV","CADILLAC","ELDORADO","19850630","19860412","WIT",,"Niet geregistreerd"
"Personenauto","PLJV71","CADILLAC","ELDORADO CONVERTIBLE","19960809","19960809","WIT",,"cabriolet"
"Personenauto","PM0409","CADILLAC","FLEETWOOD ELDORADO","19680228","20201014","WIT",,"sedan"
"Personenauto","PM0944","CADILLAC","ELDORADO","19550228","20201214","GEEL",,"cabriolet"
"Personenauto","PM1025","CADILLAC","ELDORADO BIARRITZ","19610228","20201230","PAARS",,"cabriolet"
"Personenauto","PM1412","CADILLAC","ELDORADO BIARRITZ COVERTIBE","19580228",,"ZWART",,"cabriolet"
"Personenauto","PM1641","CADILLAC","ELDORADO","19540701","20210427","ROOD",,"cabriolet"
"Personenauto","PM2472","CADILLAC","ELDORADO CONVERTIBLE","19720228","20210819","BRUIN",,"cabriolet"
"Personenauto","PM3437","CADILLAC","ELDORADO BIARRITZ","19630101","20220120","ROOD",,"cabriolet"
"Personenauto","PM4609","CADILLAC","ELDORADO BROUGHAM","19580228","20220823","BLAUW",,"sedan"
"Personenauto","PM4909","CADILLAC","FLEETWOOD ELDORADO","19720701","20221024","ZWART",,"cabriolet"
"Personenauto","PM5903","CADILLAC","ELDORADO CABRIOLET","19530701","20230602","WIT",,"cabriolet"
"Personenauto","PM5904","CADILLAC","ELDORADO BIARRITZ","19600101","20230512","ZWART",,"cabriolet"
"Personenauto","PM6016","CADILLAC","CADILLAC ELDORADO","19530101","20230530","GROEN",,"coupe"
"Personenauto","PM6427","CADILLAC","ELDORADO BIARRITZ","19560701","20230727","WIT",,"cabriolet"
"Personenauto","PM6528","CADILLAC","ELDORADO","19710228","20230814","GEEL",,"cabriolet"
"Personenauto","PM6758","CADILLAC","CADILLAC ELDORADO","19690915","20231004","ZWART",,"coupe"
"Personenauto","PM7552","CADILLAC","ELDORADO","19600228","20240401","GRIJS",,"cabriolet"
"Personenauto","PNJS53","CADILLAC","ELDORADO TOURING COUPE","19960904","19960904","BRUIN",,"coupe"
"Personenauto","PRJZ28","CADILLAC","ELDORADO TOURING-COUPE U9","19920831","19961009","ROOD",,"sedan"
"Personenauto","PXDV12","CADILLAC","ELDORADO CONVERTIBLE","19730228","19961218","WIT",,"Niet geregistreerd"
"Personenauto","PY61DN","CADILLAC","ELDORADO","19800613","19800613","BLAUW",,"Niet geregistreerd"
"Personenauto","PZ090P","CADILLAC","ELDORADO BIARRITZ","19780228","20171010","GEEL",,"coupe"
"Personenauto","RD21VR","CADILLAC","ELDORADO CONVERTIBLE","19590630","19870423","WIT",,"Niet geregistreerd"
"Personenauto","RGGV11","CADILLAC","ELDORADO CONVERTIBLE","19760228","19970708","ZWART",,"Niet geregistreerd"
"Personenauto","RH06LS","CADILLAC","ELDORADO","19800102","19800102","BRUIN",,"Niet geregistreerd"
"Personenauto","RHTZ99","CADILLAC","ELDORADO","19821119","19970623","WIT",,"Niet geregistreerd"
"Personenauto","RJ741V","CADILLAC","ELDORADO","19920608","20171204","WIT",,"coupe"
"Personenauto","RJ97BZ","CADILLAC","ELDORADO CONVERTIBLE","19740630","19890713","BLAUW",,"Niet geregistreerd"
"Personenauto","RN15YV","CADILLAC","ELDORADO CONVERTABLE","19760630","19871008","WIT",,"Niet geregistreerd"
"Personenauto","RPPV81","CADILLAC","ELDORADO TOURING COUPE","19970505","19970505","GROEN",,"coupe"
"Personenauto","RS32TZ","CADILLAC","ELDORADO CONVERTIBLE","19730630","19870429","WIT",,"Niet geregistreerd"
"Personenauto","RTSZ79","CADILLAC","ELDORADO CONVERTIBLE","19760228","19970620","ROOD",,"cabriolet"
"Personenauto","RTZJ86","CADILLAC","ELDORADO TOURING COUPE","19970626","19970626","BEIGE",,"coupe"
"Personenauto","RX50RB","CADILLAC","ELDORADO CONVERTIBLE","19750630","19800611","BLAUW",,"Niet geregistreerd"
"Personenauto","RXZH14","CADILLAC","ELDORADO","19730228","20020606","ROOD",,"Niet geregistreerd"
"Personenauto","SB18SG","CADILLAC","ELDORADO","19710630","19880219","GEEL",,"Niet geregistreerd"
"Personenauto","SB39YV","CADILLAC","ELDORADO CONVERTIBLE","19740630","19890728","ROOD",,"Niet geregistreerd"
"Personenauto","SBGL14","CADILLAC","ELDORADO","19801201","19970819","BRUIN",,"Niet geregistreerd"
"Personenauto","SF62HP","CADILLAC","ELDORADO SEVILLE","19590630","20220507","PAARS",,"sedan"
"Personenauto","SF86NB","CADILLAC","ELDORADO CONVERTIBLE","19740630","19870617","BLAUW",,"Niet geregistreerd"
"Personenauto","SG21KV","CADILLAC","ELDORADO","19720630","19870803","ROOD",,"Niet geregistreerd"
"Personenauto","SJ32FY","CADILLAC","ELDORADO 8.2","19720630","19870820","BLAUW",,"Niet geregistreerd"
"Personenauto","SJ62YT","CADILLAC","ELDORADO CONVERTIBLE","19720630","19870824","WIT",,"Niet geregistreerd"
"Personenauto","SJ69TK","CADILLAC","ELDORADO CONVERTE BCB","19720630","19871116","GROEN",,"Niet geregistreerd"
"Personenauto","SNXV58","CADILLAC","ELDORADO TOURING COUPE","19971218","19971218","GROEN",,"coupe"
"Personenauto","SP17JR","CADILLAC","ELDORADO K6","19860630","19871026","ROOD",,"Niet geregistreerd"
"Personenauto","STFD52","CADILLAC","ELDORADO TOURING COUPE","19971231","19980303","BLAUW",,"coupe"
"Personenauto","SY29PK","CADILLAC","ELDORADO CONVERTIBLE","19750630","19890303","WIT",,"cabriolet"
"Personenauto","SZ89RK","CADILLAC","ELDORADO CONVERTIBLE","19740630","19880310","ROOD",,"cabriolet"
"Personenauto","TB93SK","CADILLAC","ELDORADO CONVERTIBLE","19750630","19880314","BLAUW",,"Niet geregistreerd"
"Personenauto","TG577L","CADILLAC","ELDORADO","19970416","20180723","BLAUW",,"coupe"
"Personenauto","THRS21","CADILLAC","ELDORADO CONVERTIBLE","19750228","19980515","WIT",,"cabriolet"
