"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PFSG76","Personenauto","VOLKSWAGEN","GOLF CL VARIANT 55 KW E2","20241118","19960617","3303","stationwagen",,"ZWART","Niet geregistreerd","4","1781","1103","1615","1203","500","1200","19960617","19960617","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1615",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2815",,,"2023","Logisch","00","Ja","2024-11-18T00:00:00.000","1996-06-17T00:00:00.000","1996-06-17T00:00:00.000","1996-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFTX14","Personenauto","VOLKSWAGEN","GOLF CL VARIANT 55 KW E2","20130930",,"3574","stationwagen",,"ZWART","Niet geregistreerd","4","1781","1103","1615","1203","500","1200","19960625","19960625","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1615",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2815",,,"2012","Geen oordeel","07","Ja","2013-09-30T00:00:00.000",,"1996-06-25T00:00:00.000","1996-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJFD72","Personenauto","VOLKSWAGEN","GOLF CL VARIANT 55 KW E2","20231117","19960819","3613","stationwagen",,"BLAUW","Niet geregistreerd","4","1781","1103","1615","1203","500","1200","19960819","19960819","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1615",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2815",,,"2022","Geen oordeel","07","Ja","2023-11-17T00:00:00.000","1996-08-19T00:00:00.000","1996-08-19T00:00:00.000","1996-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJXP29","Personenauto","VOLKSWAGEN","GOLF CL VARIANT 55 KW E2","20241004","20220919","3336","stationwagen",,"BLAUW","Niet geregistreerd","4","1781","1103","1615","1203","500","1200","19960805","19960805","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1615",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2815",,,"2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2022-09-19T00:00:00.000","1996-08-05T00:00:00.000","1996-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLJX95","Personenauto","VOLKSWAGEN","GOLF CL VARIANT 55 KW E2","20240116","20230608","3328","stationwagen",,"GROEN","Niet geregistreerd","4","1781","1103","1615","1203","500","1200","19960809","19960809","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1615",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2815",,,"2023","Geen oordeel","07","Ja","2024-01-16T00:00:00.000","2023-06-08T00:00:00.000","1996-08-09T00:00:00.000","1996-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLTP71","Personenauto","VOLKSWAGEN","GOLF CL VARIANT 55 KW E2","20230506","20180309","3328","stationwagen",,"GRIJS","Niet geregistreerd","4","1781","1103","1615","1203","500","1200","19960822","19960822","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1615",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2815",,,"2022","Logisch","00","Ja","2023-05-06T00:00:00.000","2018-03-09T00:00:00.000","1996-08-22T00:00:00.000","1996-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLZL99","Personenauto","VOLKSWAGEN","GOLF CL VARIANT 55 KW E2","20240914","20050718","3345","stationwagen",,"ZWART","Niet geregistreerd","4","1781","1103","1615","1203","500","1200","19960902","19960902","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1615",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2815",,,"2023","Onlogisch","04","Ja","2024-09-14T00:00:00.000","2005-07-18T00:00:00.000","1996-09-02T00:00:00.000","1996-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPDD27","Personenauto","VOLKSWAGEN","GOLF CL VARIANT 55 KW E2","20091013",,"3168","stationwagen",,"BLAUW","Niet geregistreerd","4","1781","1142","1615","1242","500","1200","19960913","19960913","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1615",,"G3 gasinstallatie",,,,"0","0.04","248","Nee","Nee",,"Nee","2815",,,"2008","Geen oordeel","07","Ja","2009-10-13T00:00:00.000",,"1996-09-13T00:00:00.000","1996-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVNF17","Personenauto","VOLKSWAGEN","GOLF CL VARIANT 55 KW E2","20240721","20211125","3257","stationwagen",,"ROOD","Niet geregistreerd","4","1781","1103","1615","1203","500","1200","19961127","19961127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1615",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2815",,,"2023","Geen oordeel","01","Ja","2024-07-21T00:00:00.000","2021-11-25T00:00:00.000","1996-11-27T00:00:00.000","1996-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PXXT16","Personenauto","VOLKSWAGEN","GOLF CL VARIANT 55 KW E2","20241119","19970110","3534","stationwagen",,"BLAUW","Niet geregistreerd","4","1781","1103","1615","1203","500","1200","19970110","19970110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1615",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2815",,,"2023","Logisch","00","Ja","2024-11-19T00:00:00.000","1997-01-10T00:00:00.000","1997-01-10T00:00:00.000","1997-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZDZ79","Personenauto","VOLKSWAGEN","GOLF CL VARIANT 55 KW E2","20110409",,"3547","stationwagen",,"GROEN","Niet geregistreerd","4","1781","1103","1615","1203","500","1200","19970106","19970106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1615",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2815",,,"2010","Geen oordeel","07","Ja","2011-04-09T00:00:00.000",,"1997-01-06T00:00:00.000","1997-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZRB70","Personenauto","VOLKSWAGEN","GOLF CL VARIANT 55 KW E2","20220114","20210515","3370","stationwagen",,"GROEN","Niet geregistreerd","4","1781","1103","1615","1203","500","1200","19970115","19970115","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1615",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2815",,,"2021","Logisch","00","Ja","2022-01-14T00:00:00.000","2021-05-15T00:00:00.000","1997-01-15T00:00:00.000","1997-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RBTS21","Personenauto","VOLKSWAGEN","GOLF CL VARIANT 55 KW E2","20241212","20011203","3336","stationwagen",,"ZWART","Niet geregistreerd","4","1781","1103","1615","1203","500","1200","19970116","19970116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1615",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2815",,,"2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2001-12-03T00:00:00.000","1997-01-16T00:00:00.000","1997-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RDGB12","Personenauto","VOLKSWAGEN","GOLF CL VARIANT 55 KW E2","20100617","20100113","3358","stationwagen",,"BLAUW","Niet geregistreerd","4","1781","1103","1615","1203","500","1200","19970128","19970128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1615",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2815",,,"2009","Logisch","00","Ja","2010-06-17T00:00:00.000","2010-01-13T00:00:00.000","1997-01-28T00:00:00.000","1997-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RDHJ74","Personenauto","VOLKSWAGEN","GOLF CL VARIANT 55 KW E2","20250207","19970124","3540","stationwagen",,"GROEN","Niet geregistreerd","4","1781","1103","1615","1203","500","1200","19970124","19970124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1615",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2815",,,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","1997-01-24T00:00:00.000","1997-01-24T00:00:00.000","1997-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RDRF76","Personenauto","VOLKSWAGEN","GOLF CL VARIANT 55 KW E2","20240829","20090821","3257","stationwagen",,"ROOD","Niet geregistreerd","4","1781","1103","1615","1203","500","1200","19970130","19970130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1615",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2815",,,"2023","Geen oordeel","01","Ja","2024-08-29T00:00:00.000","2009-08-21T00:00:00.000","1997-01-30T00:00:00.000","1997-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RFLR95","Personenauto","VOLKSWAGEN","GOLF CL VARIANT 55 KW E2","20240208","20231117","3449","stationwagen",,"BLAUW","Niet geregistreerd","4","1781","1103","1615","1203","500","1200","19970208","19970208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1615",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2815",,,"2023","Geen oordeel","07","Ja","2024-02-08T00:00:00.000","2023-11-17T00:00:00.000","1997-02-08T00:00:00.000","1997-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHTL97","Personenauto","VOLKSWAGEN","GOLF CL VARIANT 55 KW E2","20190405","20171229","3282","stationwagen",,"ROOD","Niet geregistreerd","4","1781","1103","1615","1203","500","1200","19970318","19970318","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1615",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2815",,,"2018","Logisch","00","Ja","2019-04-05T00:00:00.000","2017-12-29T00:00:00.000","1997-03-18T00:00:00.000","1997-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNTR97","Personenauto","VOLKSWAGEN","GOLF CL VARIANT 55 KW E2","20250414","20240208","3370","stationwagen",,"ZWART","Niet geregistreerd","4","1781","1103","1615","1203","500","1200","19970425","19970425","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1615",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2815",,,"2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2024-02-08T00:00:00.000","1997-04-25T00:00:00.000","1997-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPHD99","Personenauto","VOLKSWAGEN","GOLF CL VARIANT 55 KW E2","20101124",,"3333","stationwagen",,"BLAUW","Niet geregistreerd","4","1781","1103","1615","1203","500","1200","19970502","19970502","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1615",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2815",,,"2009","Logisch","00","Ja","2010-11-24T00:00:00.000",,"1997-05-02T00:00:00.000","1997-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPTJ12","Personenauto","VOLKSWAGEN","GOLF CL VARIANT 55 KW E2","20091230","20100202","3370","stationwagen",,"BLAUW","Niet geregistreerd","4","1781","1103","1615","1203","500","1200","19970509","19970509","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1615",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2815",,,"2008","Logisch","00","Ja","2009-12-30T00:00:00.000","2010-02-02T00:00:00.000","1997-05-09T00:00:00.000","1997-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRNX29","Personenauto","VOLKSWAGEN","GOLF CL VARIANT 55 KW E2","20120428",,"3236","stationwagen",,"BLAUW","Niet geregistreerd","4","1781","1103","1615","1203","500","1200","19970516","19970516","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1615",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2815",,,"2011","Logisch","00","Ja","2012-04-28T00:00:00.000",,"1997-05-16T00:00:00.000","1997-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RSNF35","Personenauto","VOLKSWAGEN","GOLF CL VARIANT 55 KW E2","20240721","20101016","3856","stationwagen",,"ZWART","Niet geregistreerd","4","1781","1103","1615","1203","500","1200","19970604","19970604","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1615",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2815",,,"2023","Onlogisch","04","Ja","2024-07-21T00:00:00.000","2010-10-16T00:00:00.000","1997-06-04T00:00:00.000","1997-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXHH77","Personenauto","VOLKSWAGEN","GOLF CL VARIANT 55 KW E2","20241222","20231228","3634","stationwagen",,"BLAUW","Niet geregistreerd","4","1781","1103","1615","1203","500","1200","19970711","19970711","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1615",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2815",,,"2023","Geen oordeel","07","Ja","2024-12-22T00:00:00.000","2023-12-28T00:00:00.000","1997-07-11T00:00:00.000","1997-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXST99","Personenauto","VOLKSWAGEN","GOLF CL VARIANT 55 KW E2","20150210",,"3547","stationwagen",,"GROEN","Niet geregistreerd","4","1781","1103","1615","1203","500","1200","19970721","19970721","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1615",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2815",,,"2014","Logisch","00","Ja","2015-02-10T00:00:00.000",,"1997-07-21T00:00:00.000","1997-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZHS66","Personenauto","VOLKSWAGEN","GOLF CL VARIANT 55 KW E2","20150203","20140414","3584","stationwagen",,"BLAUW","Niet geregistreerd","4","1781","1103","1615","1203","500","1200","19970731","19970731","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1615",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2815",,,"2014","Logisch","00","Ja","2015-02-03T00:00:00.000","2014-04-14T00:00:00.000","1997-07-31T00:00:00.000","1997-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZRJ19","Personenauto","VOLKSWAGEN","GOLF CL VARIANT 55 KW E2","20210203","20200703","3769","stationwagen",,"GROEN","Niet geregistreerd","4","1781","1103","1615","1203","500","1200","19970815","19970815","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1615",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2815",,,"2020","Geen oordeel","07","Ja","2021-02-03T00:00:00.000","2020-07-03T00:00:00.000","1997-08-15T00:00:00.000","1997-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFGS76","Personenauto","VOLKSWAGEN","GOLF CL VARIANT 55 KW E2","20240915","20221104","3303","stationwagen",,"ROOD","Niet geregistreerd","4","1781","1103","1615","1203","500","1200","19970904","19970904","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1615",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2815",,,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2022-11-04T00:00:00.000","1997-09-04T00:00:00.000","1997-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFGS83","Personenauto","VOLKSWAGEN","GOLF CL VARIANT 55 KW E2","20240723","20220611","4002","stationwagen",,"ZWART","Niet geregistreerd","4","1781","1103","1615","1203","500","1200","19970904","19970904","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1615",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2815",,,"2023","Onlogisch","04","Ja","2024-07-23T00:00:00.000","2022-06-11T00:00:00.000","1997-09-04T00:00:00.000","1997-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
