"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PNLS22","Personenauto","AUDI","A4 AVANT QUATTRO 20V     110 KW","20250412","20151007","9820","stationwagen",,"GROEN","Niet geregistreerd","4","1781","1340","1915","1440","720","1600","19960918","19960918","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1915",,,,,,"0","0.08","261","Nee","Nee",,"Nee","3440",,,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2015-10-07T00:00:00.000","1996-09-18T00:00:00.000","1996-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNZT21","Personenauto","AUDI","A4 AVANT QUATTRO 20V     110 KW","20241002","20151211","9239","stationwagen",,"BLAUW","Niet geregistreerd","4","1781","1340","1915","1440","720","1600","19960912","19960912","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1915",,,,,,"0","0.08","261","Nee","Nee",,"Nee","3440",,,"2023","Logisch","00","Ja","2024-10-02T00:00:00.000","2015-12-11T00:00:00.000","1996-09-12T00:00:00.000","1996-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPTB34","Personenauto","AUDI","A4 AVANT QUATTRO 110 KW","20241006","20030918","10016","stationwagen",,"GROEN","Niet geregistreerd","6","2598","1385","1960","1485","740","1650","19960924","19960924","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1960",,,,,,"0","0.07","261","Nee","Nee",,"Nee","3535",,,"2023","Geen oordeel","07","Ja","2024-10-06T00:00:00.000","2003-09-18T00:00:00.000","1996-09-24T00:00:00.000","1996-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTXN16","Personenauto","AUDI","A4 AVANT QUATTRO 20V     110 KW","20250218","20231223","9521","stationwagen",,"GRIJS","Niet geregistreerd","4","1781","1340","1915","1440","720","1600","19961115","19961115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1915",,,,,,"0","0.08","261","Nee","Nee",,"Nee","3440",,,"2024","Logisch","00","Ja","2025-02-18T00:00:00.000","2023-12-23T00:00:00.000","1996-11-15T00:00:00.000","1996-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PXPP29","Personenauto","AUDI","A4 AVANT QUATTRO 110 KW","20180227","20161217","11505","stationwagen",,"BLAUW","Niet geregistreerd","6","2598","1385","1960","1485","740","1650","19970102","19970102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1960",,,,,,"0","0.07","261","Nee","Nee",,"Nee","3535",,,"2017","Geen oordeel","07","Ja","2018-02-27T00:00:00.000","2016-12-17T00:00:00.000","1997-01-02T00:00:00.000","1997-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZLV72","Personenauto","AUDI","A4 AVANT QUATTRO 20V     110 KW","20221108","20220706","9272","stationwagen",,"BLAUW","Niet geregistreerd","4","1781","1340","1915","1440","720","1600","19970102","19970102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1915",,,,,,"0","0.08","261","Nee","Nee",,"Nee","3440",,,"2021","Logisch","00","Ja","2022-11-08T00:00:00.000","2022-07-06T00:00:00.000","1997-01-02T00:00:00.000","1997-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZTZ51","Personenauto","AUDI","A4 AVANT QUATTRO 110 KW","20180124","20160819","9987","stationwagen",,"GRIJS","Niet geregistreerd","6","2598","1385","1960","1485","740","1650","19970110","19970110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1960",,,,,,"0","0.07","261","Nee","Nee",,"Nee","3535",,,"2017","Logisch","00","Ja","2018-01-24T00:00:00.000","2016-08-19T00:00:00.000","1997-01-10T00:00:00.000","1997-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R747LJ","Personenauto","AUDI","A4 AVANT QUATTRO  2.0 TFSI","20250517","20220930","1356","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1568","2180","1668",,,"20150903","20220930","Geen verstrekking in Open Data","96586","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. onder motorkap by schroefveerkoker","2180","B8",,,,,,"0.10","280","Nee","Nee",,"Nee","3950",,,"2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2022-09-30T00:00:00.000","2015-09-03T00:00:00.000","2022-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220919","2022-09-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RG255S","Personenauto","AUDI","A4 AVANT QUATTRO","20250131","20180314","12262","stationwagen","5","GROEN","Niet geregistreerd","6","2771","1520","2075","1620","750","1800","19990401","20171114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2075",,,,,,,"0.09","261","Nee","Nee",,"Nee","3875",,,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2018-03-14T00:00:00.000","1999-04-01T00:00:00.000","2017-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RK943J","Personenauto","AUDI","A4 AVANT QUATTRO","20250525","20230601","13331","stationwagen","5","ZWART","Niet geregistreerd","6","2976","1646","2160","1746",,,"20020821","20171219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","2160",,,,,,,"0.09","265","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-25T00:00:00.000","2023-06-01T00:00:00.000","2002-08-21T00:00:00.000","2017-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNXV58","Personenauto","AUDI","A4 AVANT QUATTRO 20V     110 KW","20240912","20240320","9047","stationwagen",,"BLAUW","Niet geregistreerd","4","1781","1340","1915","1440","720","1600","19970428","19970428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1915",,,,,,"0","0.08","261","Nee","Nee",,"Nee","3440",,,"2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2024-03-20T00:00:00.000","1997-04-28T00:00:00.000","1997-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS363X","Personenauto","AUDI","A4 AVANT QUATTRO 2.0","20250106","20180122","10206","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1580","2290","1680",,,"20090701","20180122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2290","8K",,,,,,"0.09","281","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-06T00:00:00.000","2018-01-22T00:00:00.000","2009-07-01T00:00:00.000","2018-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RSFJ59","Personenauto","AUDI","A4 AVANT QUATTRO 110 KW","20200707","20100515","10118","stationwagen",,"GRIJS","Niet geregistreerd","6","2598","1385","1960","1485","740","1650","19970530","19970530","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1960",,,,,,"0","0.07","261","Nee","Nee",,"Nee","3535",,,"2019","Logisch","00","Ja","2020-07-07T00:00:00.000","2010-05-15T00:00:00.000","1997-05-30T00:00:00.000","1997-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RSJP64","Personenauto","AUDI","A4 AVANT QUATTRO 110 KW","20241115","20240307","10603","stationwagen",,"BLAUW","Niet geregistreerd","6","2598","1385","1960","1485","740","1650","19970530","19970530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1960",,,,,,"0","0.07","261","Nee","Nee",,"Nee","3535",,,"2024","Logisch","00","Ja","2024-11-15T00:00:00.000","2024-03-07T00:00:00.000","1997-05-30T00:00:00.000","1997-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVRF70","Personenauto","AUDI","A4 AVANT QUATTRO 110 KW","20240630","20070106","11328","stationwagen",,"GRIJS","Niet geregistreerd","6","2598","1385","1960","1485","740","1650","19970702","19970702","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1960",,,,,,"0","0.07","261","Nee","Nee",,"Nee","3535",,,"2023","Geen oordeel","07","Ja","2024-06-30T00:00:00.000","2007-01-06T00:00:00.000","1997-07-02T00:00:00.000","1997-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZVX96","Personenauto","AUDI","A4 AVANT QUATTRO 110 KW","20241121","20130913","12356","stationwagen",,"ORANJE","Niet geregistreerd","6","2598","1385","1960","1485","740","1650","19970807","19970807","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1960",,,,,,"0","0.07","261","Nee","Nee",,"Nee","3535",,,"2023","Onlogisch","04","Ja","2024-11-21T00:00:00.000","2013-09-13T00:00:00.000","1997-08-07T00:00:00.000","1997-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S324RL","Personenauto","AUDI","A4 AVANT QUATTRO 2.0 TFSI","20250428","20230429","2530","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1568","2180","1668","750","1700","20131202","20230321","Geen verstrekking in Open Data","72053","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2180","B8",,,,,,"0.10","279","Nee","Nee",,"Nee","3950",,,"2024","Geen oordeel","05","Ja","2025-04-28T00:00:00.000","2023-04-29T00:00:00.000","2013-12-02T00:00:00.000","2023-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230313","2023-03-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBGF72","Personenauto","AUDI","A4 AVANT QUATTRO 110 KW","20211120","20050303","10125","stationwagen",,"BLAUW","Niet geregistreerd","6","2598","1385","1960","1485","740","1650","19970819","19970819","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1960",,,,,,"0","0.07","261","Nee","Nee",,"Nee","3535",,,"2020","Logisch","00","Ja","2021-11-20T00:00:00.000","2005-03-03T00:00:00.000","1997-08-19T00:00:00.000","1997-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBXX09","Personenauto","AUDI","A4 AVANT QUATTRO 20V     92 KW","20241122","20121231","8186","stationwagen",,"BLAUW","Niet geregistreerd","4","1781","1335","1910","1435","710","1600","19970904","19970904","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1910",,,,,,"0","0.06","261","Nee","Ja",,"Nee","3435",,,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2012-12-31T00:00:00.000","1997-09-04T00:00:00.000","1997-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SG305J","Personenauto","AUDI","A4 AVANT QUATTRO","20250115","20240516","15537","stationwagen","5","ZWART","Niet geregistreerd","6","2976","1630","2160","1730","750","1845","20020205","20180327","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","2160","8E",,,,,,"0.09","265","Nee","Nee",,"Nee","4005",,,"2024","Geen oordeel","05","Ja","2025-01-15T00:00:00.000","2024-05-16T00:00:00.000","2002-02-05T00:00:00.000","2018-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SLVJ96","Personenauto","AUDI","A4 AVANT QUATTRO 20V 110 KW","20241010","20240301","8818","stationwagen",,"ZWART","Niet geregistreerd","4","1781","1340","1915","1440","720","1600","19970507","19971205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1915",,,,,,"0","0.00","261","Nee","Nee",,"Nee","3440",,,"2023","Geen oordeel","05","Ja","2024-10-10T00:00:00.000","2024-03-01T00:00:00.000","1997-05-07T00:00:00.000","1997-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SN792B","Personenauto","AUDI","A4 AVANT QUATTRO","20240603","20231001","13518","stationwagen","5","GRIJS","Niet geregistreerd","6","2976","1684","2160","1784",,,"20030411","20180503","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2160",,,,,,,"0.09","265","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-03T00:00:00.000","2023-10-01T00:00:00.000","2003-04-11T00:00:00.000","2018-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SX984N","Personenauto","AUDI","AUDI A4 AVANT QUATTRO","20240829","20200817","12667","stationwagen","5","GRIJS","Niet geregistreerd","6","2976","1630","2160","1730",,"1845","20020214","20180830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2160",,,,,,,"0.09","266","Nee","Nee",,"Nee","4005",,,"2023","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2020-08-17T00:00:00.000","2002-02-14T00:00:00.000","2018-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF482V","Personenauto","AUDI","AUDI  A4 AVANT QUATTRO","20241109","20190708","13886","stationwagen","5","GRIJS","Niet geregistreerd","6","2976","1630","2120","1730","750","1845","20020816","20181114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2120",,,,,,,"0.09","266","Nee","Nee",,"Nee","3965",,,"2023","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2019-07-08T00:00:00.000","2002-08-16T00:00:00.000","2018-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X584HT","Personenauto","AUDI","A4 AVANT QUATTRO","20250405","20240412","9471","stationwagen","5","GRIJS","Niet geregistreerd","6","2393","1490","2015","1590",,,"20000726","20231129","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,"2015","B5",,,,,,"0.08","262","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2024-04-12T00:00:00.000","2000-07-26T00:00:00.000","2023-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231116","2023-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X984HK","Personenauto","AUDI","A4 AVANT QUATTRO 3.2FSI","20241116","20231124","593","stationwagen","5","BLAUW","Niet geregistreerd","6","3197","1620","2230","1720",,"1970","20080919","20231124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2230","B8",,,,,,"0.11","281","Nee","Nee",,"Nee","4200",,,"2023","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2023-11-24T00:00:00.000","2008-09-19T00:00:00.000","2023-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231101","2023-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XL895G","Personenauto","AUDI","AUDI A4 AVANT QUATTRO","20240301","20240506","13075","stationwagen","5","ZWART","Niet geregistreerd","6","2976","1630","2160","1730","750","1845","20020604","20190131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2160",,,,,,,"0.09","266","Nee","Nee",,"Nee","4005",,,"2024","Geen oordeel","05","Ja","2024-03-01T00:00:00.000","2024-05-06T00:00:00.000","2002-06-04T00:00:00.000","2019-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ408P","Personenauto","AUDI","AUDI A4 AVANT QUATTRO","20250420","20220924","13886","stationwagen","5","BLAUW","Niet geregistreerd","6","2976","1630","2160","1730","750","1845","20030827","20190409","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2160",,,,,,,"0.09","266","Nee","Nee",,"Nee","4005",,,"2024","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2022-09-24T00:00:00.000","2003-08-27T00:00:00.000","2019-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z958HP","Personenauto","AUDI","A4 AVANT QUATTRO","20250314","20240408","23722","stationwagen","5","ZWART","Niet geregistreerd","6","3123","1655","2180","1755","750","1845","20060401","20240408","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2180",,,,,,,"0.11","265","Nee","Nee",,"Nee","4025",,,"2024","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2024-04-08T00:00:00.000","2006-04-01T00:00:00.000","2024-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240314","2024-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
