"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H685HG","CITROEN","C5 AIRCROSS","20200131","20200131","ZWART","37649","MPV"
"Personenauto","H685KL","CITROEN","C5 AIRCROSS","20200228","20200228","GRIJS","33730","MPV"
"Personenauto","H686KL","CITROEN","C5 AIRCROSS","20200228","20200228","WIT","36299","MPV"
"Personenauto","H686XJ","CITROEN","C5 AIRCROSS","20181218","20200723","GROEN","46457","MPV"
"Personenauto","H687JX","CITROEN","C5 AIRCROSS","20200228","20200228","WIT","40560","MPV"
"Personenauto","H687KL","CITROEN","C5 AIRCROSS","20200228","20200228","WIT","32980","MPV"
"Personenauto","H688JX","CITROEN","C5 AIRCROSS","20200227","20200227","GRIJS","48099","MPV"
"Personenauto","H688KL","CITROEN","C5 AIRCROSS","20200228","20200228","GRIJS","33780","MPV"
"Personenauto","H688XH","CITROEN","C5 AIRCROSS","20200617","20200617","GRIJS","48599","MPV"
"Personenauto","H689XH","CITROEN","C5 AIRCROSS","20200616","20200616","WIT","43099","MPV"
"Personenauto","H690HF","CITROEN","C5 AIRCROSS","20200210","20200210","WIT","36299","MPV"
"Personenauto","H690HK","CITROEN","C5 AIRCROSS","20200227","20200227","WIT","44800","MPV"
"Personenauto","H691ZR","CITROEN","C5 AIRCROSS","20200630","20200630","WIT","35800","MPV"
"Personenauto","H692GF","CITROEN","C5 AIRCROSS","20190829","20200303","ZWART","48599","MPV"
"Personenauto","H692HF","CITROEN","C5 AIRCROSS","20200214","20200214","ORANJE","43299","MPV"
"Personenauto","H692JX","CITROEN","C5 AIRCROSS","20200303","20200303","GRIJS","40410","MPV"
"Personenauto","H692ZR","CITROEN","C5 AIRCROSS","20200709","20200709","WIT","38950","MPV"
"Personenauto","H694KL","CITROEN","C5 AIRCROSS","20200228","20200228","GRIJS","35634","MPV"
"Personenauto","H695SH","CITROEN","C5 AIRCROSS","20200430","20200430","WIT","43099","MPV"
"Personenauto","H697JX","CITROEN","C5 AIRCROSS","20200330","20200330","ZWART","34300","MPV"
"Personenauto","H699JX","CITROEN","C5 AIRCROSS","20200227","20200227","GROEN","38049","MPV"
"Personenauto","H701KL","CITROEN","C5 AIRCROSS","20200228","20200228","WIT","45449","MPV"
"Personenauto","H702FZ","CITROEN","C5 AIRCROSS","20200127","20200127","WIT","35835","MPV"
"Personenauto","H702NN","CITROEN","C5 AIRCROSS","20200330","20200330","GRIJS","38499","MPV"
"Personenauto","H704KL","CITROEN","C5 AIRCROSS","20200228","20200228","GRIJS","34480","MPV"
"Personenauto","H705KL","CITROEN","C5 AIRCROSS","20200228","20200228","GRIJS","35634","MPV"
"Personenauto","H706KL","CITROEN","C5 AIRCROSS","20200228","20200228","GRIJS","35334","MPV"
"Personenauto","H707KL","CITROEN","C5 AIRCROSS","20200228","20200228","WIT","33872","MPV"
"Personenauto","H707PZ","CITROEN","C5 AIRCROSS","20200331","20200331","GROEN","40799","MPV"
"Personenauto","H708KL","CITROEN","C5 AIRCROSS","20200228","20200228","WIT","36000","MPV"
"Personenauto","H708LJ","CITROEN","C5 AIRCROSS","20200316","20200316","GRIJS","33149","MPV"
"Personenauto","H709DZ","CITROEN","C5 AIRCROSS","20200218","20200218","GRIJS","35300","MPV"
"Personenauto","H709KL","CITROEN","C5 AIRCROSS","20200228","20200228","GRIJS","35834","MPV"
"Personenauto","H709PZ","CITROEN","C5 AIRCROSS","20200331","20200331","GROEN","42049","MPV"
"Personenauto","H710KL","CITROEN","C5 AIRCROSS","20200228","20200228","GRIJS","35834","MPV"
"Personenauto","H711DZ","CITROEN","C5 AIRCROSS","20200225","20200225","WIT","35300","MPV"
"Personenauto","H711KL","CITROEN","C5 AIRCROSS","20200228","20200228","ZWART","35334","MPV"
"Personenauto","H711ZD","CITROEN","C5 AIRCROSS","20200626","20200626","WIT","42150","MPV"
"Personenauto","H712DZ","CITROEN","C5 AIRCROSS","20200218","20200218","GRIJS","34749","MPV"
"Personenauto","H712KL","CITROEN","C5 AIRCROSS","20200228","20200228","ZWART","37049","MPV"
"Personenauto","H713DZ","CITROEN","C5 AIRCROSS","20200225","20200225","ZWART","36499","MPV"
"Personenauto","H713KL","CITROEN","C5 AIRCROSS","20200228","20200228","GRIJS","37049","MPV"
"Personenauto","H713SV","CITROEN","C5 AIRCROSS","20200518","20200518","WIT","35900","MPV"
"Personenauto","H714DZ","CITROEN","C5 AIRCROSS","20200225","20200225","ZWART","36049","MPV"
"Personenauto","H714KL","CITROEN","C5 AIRCROSS","20200228","20200228","GRIJS","37449","MPV"
"Personenauto","H715DZ","CITROEN","C5 AIRCROSS","20200218","20200218","GRIJS","36049","MPV"
"Personenauto","H716DZ","CITROEN","C5 AIRCROSS","20200218","20200218","GRIJS","36499","MPV"
"Personenauto","H716SV","CITROEN","C5 AIRCROSS","20200527","20200527","GRIJS","34799","MPV"
"Personenauto","H717DZ","CITROEN","C5 AIRCROSS","20200225","20200225","WIT","35750","MPV"
"Personenauto","H717SV","CITROEN","C5 AIRCROSS","20200513","20200513","ZWART","35849","MPV"
"Personenauto","H718DZ","CITROEN","C5 AIRCROSS","20200218","20200218","GRIJS","36049","MPV"
"Personenauto","H719DZ","CITROEN","C5 AIRCROSS","20200225","20200225","GRIJS","36299","MPV"
"Personenauto","H721DZ","CITROEN","C5 AIRCROSS","20200218","20200218","GRIJS","36299","MPV"
"Personenauto","H722DZ","CITROEN","C5 AIRCROSS","20200228","20200228","WIT","35588","MPV"
"Personenauto","H727RK","CITROEN","C5 AIRCROSS","20200410","20200410","ZWART","41899","MPV"
"Personenauto","H730ZF","CITROEN","C5 AIRCROSS","20200629","20200629","GRIJS","35634","MPV"
"Personenauto","H731ZF","CITROEN","C5 AIRCROSS","20200629","20200629","WIT","35984","MPV"
"Personenauto","H733DZ","CITROEN","C5 AIRCROSS","20200225","20200225","GRIJS","36499","MPV"
"Personenauto","H733RK","CITROEN","C5 AIRCROSS","20200411","20200411","GRIJS","35834","MPV"
"Personenauto","H734DZ","CITROEN","C5 AIRCROSS","20200225","20200225","GRIJS","36049","MPV"
"Personenauto","H735DZ","CITROEN","C5 AIRCROSS","20200228","20200228","WIT","35988","MPV"
"Personenauto","H736DZ","CITROEN","C5 AIRCROSS","20200228","20200228","GRIJS","36738","MPV"
"Personenauto","H737DZ","CITROEN","C5 AIRCROSS","20200225","20200225","GRIJS","36049","MPV"
"Personenauto","H737RL","CITROEN","C5 AIRCROSS","20200417","20200417","GRIJS","33849","MPV"
"Personenauto","H738DZ","CITROEN","C5 AIRCROSS","20200225","20200225","GRIJS","34749","MPV"
"Personenauto","H738KJ","CITROEN","C5 AIRCROSS","20190930","20200224","ZWART","38149","MPV"
"Personenauto","H738KK","CITROEN","C5 AIRCROSS","20190319","20200224","GRIJS","37050","MPV"
"Personenauto","H739DZ","CITROEN","C5 AIRCROSS","20200225","20200225","WIT","34999","MPV"
"Personenauto","H748DZ","CITROEN","C5 AIRCROSS","20200225","20200225","GRIJS","34749","MPV"
"Personenauto","H748RG","CITROEN","C5 AIRCROSS","20200410","20200410","GRIJS","40099","MPV"
"Personenauto","H749DZ","CITROEN","C5 AIRCROSS","20200225","20200225","GRIJS","34749","MPV"
"Personenauto","H749HL","CITROEN","C5 AIRCROSS","20200207","20200207","ORANJE","37299","MPV"
"Personenauto","H749RG","CITROEN","C5 AIRCROSS","20200407","20200407","WIT","41700","MPV"
"Personenauto","H750DZ","CITROEN","C5 AIRCROSS","20200228","20200228","ZWART","35149","MPV"
"Personenauto","H750RG","CITROEN","C5 AIRCROSS","20200404","20200404","WIT","35485","MPV"
"Personenauto","H751DZ","CITROEN","C5 AIRCROSS","20200225","20200225","GRIJS","36499","MPV"
"Personenauto","H752DZ","CITROEN","C5 AIRCROSS","20200225","20200225","GRIJS","36049","MPV"
"Personenauto","H753DZ","CITROEN","C5 AIRCROSS","20200225","20200225","WIT","35300","MPV"
"Personenauto","H754DZ","CITROEN","C5 AIRCROSS","20200225","20200225","WIT","35550","MPV"
"Personenauto","H755DZ","CITROEN","C5 AIRCROSS","20200225","20200225","GRIJS","34749","MPV"
"Personenauto","H756DZ","CITROEN","C5 AIRCROSS","20200225","20200225","GRIJS","35749","MPV"
"Personenauto","H756HL","CITROEN","C5 AIRCROSS","20200207","20200207","WIT","43699","MPV"
"Personenauto","H756RB","CITROEN","C5 AIRCROSS","20200331","20200331","GRIJS","44199","MPV"
"Personenauto","H757DZ","CITROEN","C5 AIRCROSS","20200218","20200218","WIT","34899","MPV"
"Personenauto","H757HL","CITROEN","C5 AIRCROSS","20200207","20200207","WIT","34849","MPV"
"Personenauto","H757TN","CITROEN","C5 AIRCROSS","20191029","20200610","WIT","45473","MPV"
"Personenauto","H758DZ","CITROEN","C5 AIRCROSS","20200228","20200228","GRIJS","35287","MPV"
"Personenauto","H758PS","CITROEN","C5 AIRCROSS","20200327","20200327","GROEN","39999","MPV"
"Personenauto","H758TN","CITROEN","C5 AIRCROSS","20200228","20210326","ZWART","41650","MPV"
"Personenauto","H759DZ","CITROEN","C5 AIRCROSS","20200225","20200225","WIT","34999","MPV"
"Personenauto","H759RB","CITROEN","C5 AIRCROSS","20200403","20200403","WIT","40200","MPV"
"Personenauto","H760DZ","CITROEN","C5 AIRCROSS","20200225","20200225","GRIJS","36299","MPV"
"Personenauto","H760TN","CITROEN","C5 AIRCROSS","20200228","20200709","ZWART","41650","MPV"
"Personenauto","H763PS","CITROEN","C5 AIRCROSS","20200407","20200407","WIT","40200","MPV"
"Personenauto","H764PS","CITROEN","C5 AIRCROSS","20200327","20200327","GRIJS","38299","MPV"
"Personenauto","H766XV","CITROEN","C5 AIRCROSS","20190830","20200709","GRIJS","45611","MPV"
"Personenauto","H767XV","CITROEN","C5 AIRCROSS","20190830","20200701","ORANJE","45611","MPV"
"Personenauto","H768PS","CITROEN","C5 AIRCROSS","20200327","20200327","WIT","47149","MPV"
"Personenauto","H769XN","CITROEN","C5 AIRCROSS","20190802","20200727","WIT","46162","MPV"
"Personenauto","H775ZF","CITROEN","C5 AIRCROSS","20200623","20200623","WIT","38600","MPV"
"Personenauto","H779ZF","CITROEN","C5 AIRCROSS","20200629","20200629","GRIJS","35834","MPV"
"Personenauto","H780ZF","CITROEN","C5 AIRCROSS","20200629","20200629","GRIJS","35634","MPV"
"Personenauto","H781ZF","CITROEN","C5 AIRCROSS","20200629","20200629","WIT","35485","MPV"
"Personenauto","H787TV","CITROEN","C5 AIRCROSS","20200530","20200530","WIT","42150","MPV"
"Personenauto","H790TV","CITROEN","C5 AIRCROSS","20200529","20200529","GRIJS","35130","MPV"
"Personenauto","H791ZF","CITROEN","C5 AIRCROSS","20200625","20200625","GRIJS","38834","MPV"
"Personenauto","H795ZF","CITROEN","C5 AIRCROSS","20200629","20200629","ZWART","41149","MPV"
"Personenauto","H799LL","CITROEN","C5 AIRCROSS","20200305","20200305","GRIJS","35834","MPV"
"Personenauto","H801ZS","CITROEN","C5 AIRCROSS","20200703","20200703","ZWART","43549","MPV"
"Personenauto","H808ZS","CITROEN","C5 AIRCROSS","20200715","20200715","ZWART","33372","MPV"
"Personenauto","H809ZS","CITROEN","C5 AIRCROSS","20200831","20200831","GRIJS","42349","MPV"
"Personenauto","H810LF","CITROEN","C5 AIRCROSS","20200228","20200228","ZWART","40749","MPV"
"Personenauto","H811ZS","CITROEN","C5 AIRCROSS","20200731","20200731","GRIJS","36649","MPV"
"Personenauto","H815ZS","CITROEN","C5 AIRCROSS","20200831","20200831","ZWART","40200","MPV"
"Personenauto","H816LF","CITROEN","C5 AIRCROSS","20200228","20200228","WIT","36580","MPV"
"Personenauto","H818LK","CITROEN","C5 AIRCROSS","20200304","20200304","WIT","33880","MPV"
"Personenauto","H819GT","CITROEN","C5 AIRCROSS","20200205","20200205","GROEN","35149","MPV"
"Personenauto","H819ZS","CITROEN","C5 AIRCROSS","20200831","20200831","WIT","36150","MPV"
"Personenauto","H821NT","CITROEN","C5 AIRCROSS","20200319","20200319","ORANJE","38500","MPV"
"Personenauto","H823GT","CITROEN","C5 AIRCROSS","20200131","20200131","WIT","40400","MPV"
"Personenauto","H824KB","CITROEN","C5 AIRCROSS","20200222","20200222","ZWART","35681","MPV"
"Personenauto","H825GT","CITROEN","C5 AIRCROSS","20200131","20200131","GRIJS","35499","MPV"
"Personenauto","H825KB","CITROEN","C5 AIRCROSS","20200309","20200309","GROEN","36249","MPV"
"Personenauto","H827KB","CITROEN","C5 AIRCROSS","20200226","20200226","WIT","36349","MPV"
"Personenauto","H828KB","CITROEN","C5 AIRCROSS","20200226","20200226","ORANJE","44799","MPV"
"Personenauto","H828ZF","CITROEN","C5 AIRCROSS","20200624","20200624","GRIJS","40949","MPV"
"Personenauto","H831GN","CITROEN","C5 AIRCROSS","20200131","20200131","GRIJS","40410","MPV"
"Personenauto","H835SK","CITROEN","C5 AIRCROSS","20191129","20200605","GRIJS","43294","MPV"
"Personenauto","H836ZS","CITROEN","C5 AIRCROSS","20200626","20200626","GROEN","38449","MPV"
"Personenauto","H837GT","CITROEN","C5 AIRCROSS","20200129","20200129","GROEN","35499","MPV"
"Personenauto","H840VZ","CITROEN","C5 AIRCROSS","20200617","20200617","WIT","38485","MPV"
"Personenauto","H841BZ","CITROEN","C5 AIRCROSS","20191231","20191231","WIT","35799","MPV"
"Personenauto","H843VZ","CITROEN","C5 AIRCROSS","20200611","20200611","GRIJS","42349","MPV"
"Personenauto","H845ZS","CITROEN","C5 AIRCROSS","20200819","20200819","ZWART","36649","MPV"
"Personenauto","H847ZS","CITROEN","C5 AIRCROSS","20210129","20210129","GRIJS","34958","MPV"
"Personenauto","H848ZF","CITROEN","C5 AIRCROSS","20200629","20200629","GRIJS","35334","MPV"
"Personenauto","H849ZF","CITROEN","C5 AIRCROSS","20200629","20200629","GRIJS","35634","MPV"
"Personenauto","H850ZS","CITROEN","C5 AIRCROSS","20210215","20210215","GRIJS","36141","MPV"
"Personenauto","H851ZS","CITROEN","C5 AIRCROSS","20200812","20200812","GRIJS","35334","MPV"
"Personenauto","H852ZS","CITROEN","C5 AIRCROSS","20210129","20210129","ZWART","40156","MPV"
"Personenauto","H853ZL","CITROEN","C5 AIRCROSS","20200627","20200627","WIT","42550","MPV"
"Personenauto","H853ZS","CITROEN","C5 AIRCROSS","20210129","20210129","GRIJS","37706","MPV"
"Personenauto","H854HK","CITROEN","C5 AIRCROSS","20200206","20200206","GRIJS","40249","MPV"
"Personenauto","H854ZL","CITROEN","C5 AIRCROSS","20200630","20200630","GROEN","42749","MPV"
"Personenauto","H854ZS","CITROEN","C5 AIRCROSS","20210130","20210130","WIT","37506","MPV"
"Personenauto","H855ZP","CITROEN","C5 AIRCROSS","20190611","20200702","WIT","44849","MPV"
"Personenauto","H856TG","CITROEN","C5 AIRCROSS","20200522","20200522","WIT","40200","MPV"
"Personenauto","H858DG","CITROEN","C5 AIRCROSS","20200107","20200107","WIT","34699","MPV"
"Personenauto","H860DG","CITROEN","C5 AIRCROSS","20200131","20200131","GRIJS","38449","MPV"
"Personenauto","H865RZ","CITROEN","C5 AIRCROSS","20200429","20200429","WIT","38500","MPV"
"Personenauto","H866DG","CITROEN","C5 AIRCROSS","20200130","20200130","WIT","32999","MPV"
"Personenauto","H867RZ","CITROEN","C5 AIRCROSS","20200519","20200519","GRIJS","43349","MPV"
"Personenauto","H868RZ","CITROEN","C5 AIRCROSS","20200429","20200429","GRIJS","38449","MPV"
"Personenauto","H869RZ","CITROEN","C5 AIRCROSS","20200430","20200430","ZWART","35849","MPV"
"Personenauto","H872ZS","CITROEN","C5 AIRCROSS","20200831","20200831","GRIJS","38310","MPV"
"Personenauto","H874DG","CITROEN","C5 AIRCROSS","20200117","20200117","GRIJS","38649","MPV"
"Personenauto","H875ZS","CITROEN","C5 AIRCROSS","20200831","20200831","WIT","35900","MPV"
"Personenauto","H876ZS","CITROEN","C5 AIRCROSS","20200930","20200930","WIT","33559","MPV"
"Personenauto","H877ZS","CITROEN","C5 AIRCROSS","20200831","20200831","GRIJS","37449","MPV"
"Personenauto","H879PL","CITROEN","C5 AIRCROSS","20200327","20200327","GRIJS","37549","MPV"
"Personenauto","H880TR","CITROEN","C5 AIRCROSS","20200603","20200603","ZWART","33849","MPV"
"Personenauto","H881PL","CITROEN","C5 AIRCROSS","20200326","20200326","ZWART","46499","MPV"
"Personenauto","H882ZS","CITROEN","C5 AIRCROSS","20200831","20200831","GRIJS","36899","MPV"
"Personenauto","H883RR","CITROEN","C5 AIRCROSS","20200422","20200422","WIT","38300","MPV"
"Personenauto","H885HN","CITROEN","C5 AIRCROSS","20200206","20200206","GRIJS","45749","MPV"
"Personenauto","H888RR","CITROEN","C5 AIRCROSS","20200421","20200421","ZWART","44849","MPV"
"Personenauto","H889TR","CITROEN","C5 AIRCROSS","20200529","20200529","WIT","39900","MPV"
"Personenauto","H891HB","CITROEN","C5 AIRCROSS","20200131","20200131","GRIJS","38849","MPV"
"Personenauto","H891HN","CITROEN","C5 AIRCROSS","20200213","20200213","WIT","40600","MPV"
"Personenauto","H893ST","CITROEN","C5 AIRCROSS","20190402","20200526","GRIJS","38371","MPV"
"Personenauto","H895GV","CITROEN","C5 AIRCROSS","20200131","20200131","GRIJS","44999","MPV"
"Personenauto","H895KN","CITROEN","C5 AIRCROSS","20200228","20200228","WIT","33000","MPV"
"Personenauto","H898GV","CITROEN","C5 AIRCROSS","20200131","20200131","WIT","42900","MPV"
"Personenauto","H901KN","CITROEN","C5 AIRCROSS","20200227","20200227","WIT","36899","MPV"
"Personenauto","H903ZL","CITROEN","C5 AIRCROSS","20200706","20200706","ZWART","36299","MPV"
"Personenauto","H905KZ","CITROEN","C5 AIRCROSS","20200228","20200228","ZWART","38334","MPV"
"Personenauto","H905TG","CITROEN","C5 AIRCROSS","20200520","20200520","GROEN","33030","MPV"
"Personenauto","H908HP","CITROEN","C5 AIRCROSS","20200207","20200207","GRIJS","42250","MPV"
"Personenauto","H909HP","CITROEN","C5 AIRCROSS","20200207","20200207","ZWART","44399","MPV"
"Personenauto","H910DG","CITROEN","C5 AIRCROSS","20200116","20200116","WIT","40199","MPV"
"Personenauto","H915GL","CITROEN","C5 AIRCROSS","20200130","20200130","WIT","35150","MPV"
"Personenauto","H915GV","CITROEN","C5 AIRCROSS","20200129","20200129","ZWART","41599","MPV"
"Personenauto","H919GV","CITROEN","C5 AIRCROSS","20200131","20200131","WIT","41099","MPV"
"Personenauto","H921SL","CITROEN","C5 AIRCROSS","20200506","20200506","GROEN","39199","MPV"
"Personenauto","H923JZ","CITROEN","C5 AIRCROSS","20200302","20200302","GRIJS","39299","MPV"
"Personenauto","H923SF","CITROEN","C5 AIRCROSS","20200501","20200501","WIT","40699","MPV"
"Personenauto","H924TP","CITROEN","C5 AIRCROSS","20200602","20200602","GRIJS","39285","MPV"
"Personenauto","H925DG","CITROEN","C5 AIRCROSS","20200217","20200217","ZWART","38099","MPV"
"Personenauto","H925NR","CITROEN","C5 AIRCROSS","20190507","20200713","GRIJS","38524","MPV"
"Personenauto","H925SF","CITROEN","C5 AIRCROSS","20200425","20200425","GROEN","35881","MPV"
"Personenauto","H925VG","CITROEN","C5 AIRCROSS","20200602","20200602","GRIJS","33380","MPV"
"Personenauto","H927NX","CITROEN","C5 AIRCROSS","20200323","20200323","GRIJS","43499","MPV"
"Personenauto","H930ZV","CITROEN","C5 AIRCROSS","20200731","20200731","ZWART","43200","MPV"
"Personenauto","H931VG","CITROEN","C5 AIRCROSS","20200602","20200602","GRIJS","36834","MPV"
"Personenauto","H932VZ","CITROEN","C5 AIRCROSS","20200625","20200625","ZWART","42349","MPV"
"Personenauto","H933VZ","CITROEN","C5 AIRCROSS","20200612","20200612","ZWART","33030","MPV"
"Personenauto","H934HN","CITROEN","C5 AIRCROSS","20200211","20200211","ZWART","36999","MPV"
"Personenauto","H935HN","CITROEN","C5 AIRCROSS","20200207","20200207","WIT","37599","MPV"
"Personenauto","H937HN","CITROEN","C5 AIRCROSS","20200207","20200207","ORANJE","49149","MPV"
"Personenauto","H938HN","CITROEN","C5 AIRCROSS","20200218","20200218","GROEN","34349","MPV"
"Personenauto","H941KS","CITROEN","C5 AIRCROSS","20190325","20200302","ZWART","37050","MPV"
"Personenauto","H942GK","CITROEN","C5 AIRCROSS","20200131","20200131","GRIJS","38799","MPV"
"Personenauto","H942PG","CITROEN","C5 AIRCROSS","20200324","20200324","ZWART","41499","MPV"
"Personenauto","H943SL","CITROEN","C5 AIRCROSS","20200507","20200507","ZWART","36300","MPV"
"Personenauto","H947DN","CITROEN","C5 AIRCROSS","20200117","20200117","GROEN","42749","MPV"
"Personenauto","H948RT","CITROEN","C5 AIRCROSS","20200422","20200422","GRIJS","37999","MPV"
"Personenauto","H949DN","CITROEN","C5 AIRCROSS","20200116","20200116","WIT","38900","MPV"
"Personenauto","H949FH","CITROEN","C5 AIRCROSS","20200114","20200114","GROEN","41779","MPV"
"Personenauto","H950BG","CITROEN","C5 AIRCROSS","20200109","20200109","GRIJS","47099","MPV"
"Personenauto","H951BG","CITROEN","C5 AIRCROSS","20200116","20200116","WIT","32999","MPV"
"Personenauto","H952RT","CITROEN","C5 AIRCROSS","20200429","20200429","ZWART","38849","MPV"
"Personenauto","H952SL","CITROEN","C5 AIRCROSS","20200505","20200505","WIT","40000","MPV"
"Personenauto","H953BG","CITROEN","C5 AIRCROSS","20200103","20200103","WIT","40399","MPV"
"Personenauto","H953DN","CITROEN","C5 AIRCROSS","20200121","20200121","ZWART","38699","MPV"
"Personenauto","H955BG","CITROEN","C5 AIRCROSS","20191230","20191230","GRIJS","43081","MPV"
"Personenauto","H955RT","CITROEN","C5 AIRCROSS","20200421","20200421","GRIJS","36549","MPV"
"Personenauto","H956BG","CITROEN","C5 AIRCROSS","20200111","20200111","GRIJS","43049","MPV"
"Personenauto","H956DN","CITROEN","C5 AIRCROSS","20200106","20200106","ZWART","35649","MPV"
"Personenauto","H957BG","CITROEN","C5 AIRCROSS","20191231","20191231","GRIJS","44749","MPV"
"Personenauto","H957ZK","CITROEN","C5 AIRCROSS","20200629","20200629","GRIJS","37449","MPV"
"Personenauto","H959ZK","CITROEN","C5 AIRCROSS","20200626","20200626","GRIJS","46999","MPV"
"Personenauto","H960ZK","CITROEN","C5 AIRCROSS","20200629","20200629","WIT","38984","MPV"
"Personenauto","H963RT","CITROEN","C5 AIRCROSS","20200424","20200424","WIT","34349","MPV"
"Personenauto","H964JH","CITROEN","C5 AIRCROSS","20190930","20200221","WIT","39849","MPV"
"Personenauto","H965DN","CITROEN","C5 AIRCROSS","20200106","20200106","ZWART","35649","MPV"
"Personenauto","H966DN","CITROEN","C5 AIRCROSS","20200129","20200129","ZWART","40249","MPV"
"Personenauto","H966KF","CITROEN","C5 AIRCROSS","20191029","20200310","GRIJS","38973","MPV"
"Personenauto","H966RT","CITROEN","C5 AIRCROSS","20200430","20200430","WIT","35799","MPV"
"Personenauto","H967KF","CITROEN","C5 AIRCROSS","20191029","20200326","WIT","38973","MPV"
"Personenauto","H967RT","CITROEN","C5 AIRCROSS","20200512","20200512","WIT","34900","MPV"
"Personenauto","H969RS","CITROEN","C5 AIRCROSS","20200422","20200422","ZWART","43700","MPV"
"Personenauto","H970BG","CITROEN","C5 AIRCROSS","20191230","20191230","WIT","35300","MPV"
"Personenauto","H970BK","CITROEN","C5 AIRCROSS","20191231","20191231","WIT","32250","MPV"
"Personenauto","H971TZ","CITROEN","C5 AIRCROSS","20200529","20200529","WIT","36049","MPV"
"Personenauto","H973DN","CITROEN","C5 AIRCROSS","20200131","20200131","GRIJS","40049","MPV"
"Personenauto","H975TZ","CITROEN","C5 AIRCROSS","20200605","20200605","WIT","40850","MPV"
"Personenauto","H976BG","CITROEN","C5 AIRCROSS","20191231","20191231","GRIJS","34949","MPV"
"Personenauto","H976TZ","CITROEN","C5 AIRCROSS","20200605","20200605","WIT","41749","MPV"
"Personenauto","H978RF","CITROEN","C5 AIRCROSS","20200408","20200408","GRIJS","36649","MPV"
"Personenauto","H979BG","CITROEN","C5 AIRCROSS","20200109","20200109","WIT","41550","MPV"
"Personenauto","H980BG","CITROEN","C5 AIRCROSS","20200108","20200108","ZWART","40449","MPV"
"Personenauto","H981JP","CITROEN","C5 AIRCROSS","20200217","20200217","WIT","43199","MPV"
"Personenauto","H981NS","CITROEN","C5 AIRCROSS","20200319","20200319","ORANJE","46999","MPV"
"Personenauto","H982DN","CITROEN","C5 AIRCROSS","20200110","20200110","WIT","34850","MPV"
"Personenauto","H982NS","CITROEN","C5 AIRCROSS","20200321","20200321","GRIJS","42349","MPV"
"Personenauto","H983DN","CITROEN","C5 AIRCROSS","20200626","20200626","GRIJS","42266","MPV"
"Personenauto","H983NS","CITROEN","C5 AIRCROSS","20200331","20200331","GRIJS","50149","MPV"
"Personenauto","H984NS","CITROEN","C5 AIRCROSS","20200318","20200318","ZWART","35899","MPV"
"Personenauto","H986BG","CITROEN","C5 AIRCROSS","20200108","20200108","ORANJE","45899","MPV"
"Personenauto","H986DN","CITROEN","C5 AIRCROSS","20200109","20200109","ZWART","35799","MPV"
"Personenauto","H986JP","CITROEN","C5 AIRCROSS","20200219","20200219","GRIJS","40850","MPV"
"Personenauto","H987DN","CITROEN","C5 AIRCROSS","20200124","20200124","GRIJS","48300","MPV"
"Personenauto","H987NS","CITROEN","C5 AIRCROSS","20200330","20200330","WIT","43099","MPV"
"Personenauto","H988DN","CITROEN","C5 AIRCROSS","20200121","20200121","ZWART","47999","MPV"
"Personenauto","H988KD","CITROEN","C5 AIRCROSS","20190320","20200304","GRIJS","37050","MPV"
"Personenauto","H988RK","CITROEN","C5 AIRCROSS","20200414","20200414","GRIJS","33430","MPV"
"Personenauto","H989JP","CITROEN","C5 AIRCROSS","20200221","20200221","GRIJS","35499","MPV"
"Personenauto","H989NS","CITROEN","C5 AIRCROSS","20200320","20200320","ZWART","38550","MPV"
"Personenauto","H989TZ","CITROEN","C5 AIRCROSS","20200529","20200529","WIT","33923","MPV"
"Personenauto","H990KV","CITROEN","C5 AIRCROSS","20200228","20200228","WIT","33000","MPV"
"Personenauto","H990VH","CITROEN","C5 AIRCROSS","20200529","20200529","GRIJS","40200","MPV"
"Personenauto","H991DN","CITROEN","C5 AIRCROSS","20200106","20200106","WIT","33899","MPV"
"Personenauto","H991JP","CITROEN","C5 AIRCROSS","20200228","20200228","WIT","34349","MPV"
"Personenauto","H991KV","CITROEN","C5 AIRCROSS","20200227","20200227","GROEN","38449","MPV"
"Personenauto","H991NS","CITROEN","C5 AIRCROSS","20200323","20200323","GRIJS","39499","MPV"
"Personenauto","H991VH","CITROEN","C5 AIRCROSS","20200529","20200529","WIT","38600","MPV"
"Personenauto","H991ZK","CITROEN","C5 AIRCROSS","20200629","20200629","WIT","35900","MPV"
"Personenauto","H993BK","CITROEN","C5 AIRCROSS","20200104","20200104","ZWART","43199","MPV"
"Personenauto","H994NS","CITROEN","C5 AIRCROSS","20200324","20200324","GROEN","43600","MPV"
"Personenauto","H995DG","CITROEN","C5 AIRCROSS","20200106","20200106","WIT","33849","MPV"
"Personenauto","H996NS","CITROEN","C5 AIRCROSS","20200318","20200318","ZWART","40749","MPV"
"Personenauto","H997NS","CITROEN","C5 AIRCROSS","20200326","20200326","GRIJS","36649","MPV"
"Personenauto","H997TZ","CITROEN","C5 AIRCROSS","20200604","20200604","WIT","34900","MPV"
"Personenauto","H998GH","CITROEN","C5 AIRCROSS","20200122","20200122","ZWART","35334","MPV"
"Personenauto","H998TZ","CITROEN","C5 AIRCROSS","20200530","20200530","GRIJS","40949","MPV"
"Personenauto","J001XJ","CITROEN","C5 AIRCROSS","20201030","20201030","WIT","43731","MPV"
