"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","64XHHK","BUERSTNER","TEILINTEGRIERT","20030430","20070601","WIT",,"kampeerwagen"
"Personenauto","65XSV7","BUERSTNER","TEILINTEGRIERT","20030618","20120730","WIT",,"kampeerwagen"
"Personenauto","65XTV6","BUERSTNER","TEILINTEGRIERT","20040429","20120809","WIT",,"kampeerwagen"
"Personenauto","65ZNHS","BUERSTNER","TEILINTEGRIERT","20060109","20080621","WIT",,"kampeerwagen"
"Personenauto","66PGPT","BUERSTNER","TEILINTEGRIERT","20030910","20040610","WIT",,"kampeerwagen"
"Personenauto","67JDK7","BUERSTNER","TEILINTEGRIERT","20060411","20090416","WIT",,"kampeerwagen"
"Personenauto","67NHS1","BUERSTNER","TEILINTEGRIERT","20040518","20100909","WIT",,"kampeerwagen"
"Personenauto","67RHXT","BUERSTNER","TEILINTEGRIERT","20050419","20050419","WIT",,"kampeerwagen"
"Personenauto","67SXZH","BUERSTNER","TEILINTEGRIERT","20060704","20060704","WIT",,"kampeerwagen"
"Personenauto","67TJLH","BUERSTNER","TEILINTEGRIERT","20070126","20070126","WIT",,"kampeerwagen"
"Personenauto","67TPZJ","BUERSTNER","TEILINTEGRIERT","20060517","20061220","WIT",,"kampeerwagen"
"Personenauto","67ZPNS","BUERSTNER","ALKOVEN, TEILINTEGRIERT, I","20040421","20080422","WIT",,"kampeerwagen"
"Personenauto","68RZVX","BUERSTNER","TEILINTEGRIERT","20051112","20051112","WIT",,"kampeerwagen"
"Personenauto","69GJJ9","BUERSTNER","TEILINTEGRIERT","20060609","20080707","WIT",,"kampeerwagen"
"Personenauto","69PJHJ","BUERSTNER","TEILINTEGRIERT","20040729","20040729","WIT",,"kampeerwagen"
"Personenauto","69STDR","BUERSTNER","TEILINTEGRIERT","20060422","20060422","WIT",,"kampeerwagen"
"Personenauto","6XBX43","BUERSTNER","TEILINTEGRIERT","20061030","20140701","WIT",,"kampeerwagen"
"Personenauto","71KZN1","BUERSTNER","TEILINTEGRIERT","20060906","20100318","WIT",,"kampeerwagen"
"Personenauto","71LTVH","BUERSTNER","TEILINTEGRIERT","20030528","20030528","WIT",,"kampeerwagen"
"Personenauto","71XDVT","BUERSTNER","TEILINTEGRIERT","20040401","20070420","WIT",,"kampeerwagen"
"Personenauto","72JVR5","BUERSTNER","TEILINTEGRIERT","20030815","20091009","WIT",,"kampeerwagen"
"Personenauto","72LTVH","BUERSTNER","TEILINTEGRIERT","20030527","20030527","WIT",,"kampeerwagen"
"Personenauto","72XZKB","BUERSTNER","TEILINTEGRIERT","20051103","20071109","WIT",,"kampeerwagen"
"Personenauto","72ZKKZ","BUERSTNER","TEILINTEGRIERT","20040319","20080229","WIT",,"kampeerwagen"
"Personenauto","73THSG","BUERSTNER","TEILINTEGRIERT","20061012","20061012","WIT",,"kampeerwagen"
"Personenauto","73XDJH","BUERSTNER","TEILINTEGRIERT","20060523","20070423","WIT",,"kampeerwagen"
"Personenauto","73ZBRB","BUERSTNER","TEILINTEGRIERT","20050613","20071206","WIT",,"kampeerwagen"
"Personenauto","74RJRK","BUERSTNER","TEILINTEGRIERT","20050428","20050428","WIT",,"kampeerwagen"
"Personenauto","74THJS","BUERSTNER","TEILINTEGRIERT","20070907","20070907","WIT",,"kampeerwagen"
"Personenauto","74XLPF","BUERSTNER","TEILINTEGRIERT","20050303","20070709","WIT",,"kampeerwagen"
"Personenauto","75RJRK","BUERSTNER","TEILINTEGRIERT","20050428","20050428","WIT",,"kampeerwagen"
"Personenauto","75RZN4","BUERSTNER","TEILINTEGRIERT","20030521","20110826","WIT",,"kampeerwagen"
"Personenauto","76JVZ9","BUERSTNER","TEILINTEGRIERT","20040401","20090924","WIT",,"kampeerwagen"
"Personenauto","76LBB7","BUERSTNER","TEILINTEGRIERT","20070424","20100311","WIT",,"kampeerwagen"
"Personenauto","76RNFT","BUERSTNER","TEILINTEGRIERT","20050608","20050608","WIT",,"kampeerwagen"
"Personenauto","76RTL3","BUERSTNER","TEILINTEGRIERT","20040325","20110728","WIT",,"kampeerwagen"
"Personenauto","76SRKX","BUERSTNER","TEILINTEGRIERT","20060411","20060411","WIT",,"kampeerwagen"
"Personenauto","77HZK7","BUERSTNER","TEILINTEGRIERT","20050111","20090731","WIT",,"kampeerwagen"
"Personenauto","77RJRK","BUERSTNER","TEILINTEGRIERT","20050428","20050428","WIT",,"kampeerwagen"
"Personenauto","77TZTP","BUERSTNER","TEILINTEGRIERT","20070327","20070327","WIT",,"kampeerwagen"
"Personenauto","77ZBPF","BUERSTNER","TEILINTEGRIERT","20050811","20071204","WIT",,"kampeerwagen"
"Personenauto","78XZSX","BUERSTNER","TEILINTEGRIERT","20060530","20080303","WIT",,"kampeerwagen"
"Personenauto","79PDGB","BUERSTNER","TEILINTEGRIERT","20040506","20040506","WIT",,"kampeerwagen"
"Personenauto","79RSGS","BUERSTNER","TEILINTEGRIERT","20050817","20050817","WIT",,"kampeerwagen"
"Personenauto","79ZJZP","BUERSTNER","TEILINTEGRIERT","20030516","20080305","WIT",,"kampeerwagen"
"Personenauto","7KHJ98","BUERSTNER","TEILINTEGRIERT","20040423","20130423","WIT",,"kampeerwagen"
"Personenauto","7TFJ33","BUERSTNER","TEILINTEGRIERT","20030707","20140109","WIT",,"kampeerwagen"
"Personenauto","7TSB46","BUERSTNER","TEILINTEGRIERT","20060222","20140429","WIT",,"kampeerwagen"
"Personenauto","80KKB6","BUERSTNER","TEILINTEGRIERT","20030416","20091215","WIT",,"kampeerwagen"
"Personenauto","80NRXF","BUERSTNER","TEILINTEGRIERT","20040205","20040205","WIT",,"kampeerwagen"
"Personenauto","80PKDN","BUERSTNER","TEILINTEGRIERT","20040730","20040730","WIT",,"kampeerwagen"
"Personenauto","80PXN5","BUERSTNER","TEILINTEGRIERT","20040518","20110407","WIT",,"kampeerwagen"
"Personenauto","80SFVB","BUERSTNER","TEILINTEGRIERT","20050608","20051212","WIT",,"kampeerwagen"
"Personenauto","80SLSJ","BUERSTNER","TEILINTEGRIERT","20060304","20060304","WIT",,"kampeerwagen"
"Personenauto","80SVH5","BUERSTNER","TEILINTEGRIERT","20040513","20120421","WIT",,"kampeerwagen"
"Personenauto","80XZRS","BUERSTNER","TEILINTEGRIERT","20060710","20071121","WIT",,"kampeerwagen"
"Personenauto","81JNK7","BUERSTNER","TEILINTEGRIERT","20040217","20090716","WIT",,"kampeerwagen"
"Personenauto","82RPHL","BUERSTNER","TEILINTEGRIERT","20050708","20050708","WIT",,"kampeerwagen"
"Personenauto","83NXZ8","BUERSTNER","TEILINTEGRIERT","20031015","20101216","WIT",,"kampeerwagen"
"Personenauto","83RPHL","BUERSTNER","TEILINTEGRIERT","20050714","20050714","WIT",,"kampeerwagen"
"Personenauto","85LTDH","BUERSTNER","TEILINTEGRIERT","20030508","20030508","WIT",,"kampeerwagen"
"Personenauto","85TTBX","BUERSTNER","TEILINTEGRIERT","20060626","20070112","WIT",,"kampeerwagen"
"Personenauto","86LRFT","BUERSTNER","TEILINTEGRIERT","20030418","20030418","WIT",,"kampeerwagen"
"Personenauto","86LTDH","BUERSTNER","TEILINTEGRIERT","20030508","20030508","WIT",,"kampeerwagen"
"Personenauto","86PJVF","BUERSTNER","TEILINTEGRIERT","20040721","20040721","WIT",,"kampeerwagen"
"Personenauto","86RFPT","BUERSTNER","TEILINTEGRIERT","20050407","20050407","WIT",,"kampeerwagen"
"Personenauto","86RHVR","BUERSTNER","TEILINTEGRIERT","20050412","20050412","WIT",,"kampeerwagen"
"Personenauto","86SKHZ","BUERSTNER","TEILINTEGRIERT","20050728","20060131","WIT",,"kampeerwagen"
"Personenauto","87LTDH","BUERSTNER","TEILINTEGRIERT","20030508","20030508","WIT",,"kampeerwagen"
"Personenauto","87PHPB","BUERSTNER","TEILINTEGRIERT","20030409","20040701","WIT",,"kampeerwagen"
"Personenauto","87RZJS","BUERSTNER","TEILINTEGRIERT","20051022","20051022","WIT",,"kampeerwagen"
"Personenauto","88LGG2","BUERSTNER","TEILINTEGRIERT","20060531","20100416","WIT",,"kampeerwagen"
"Personenauto","88LTDH","BUERSTNER","TEILINTEGRIERT","20030508","20030508","WIT",,"kampeerwagen"
"Personenauto","88PLV3","BUERSTNER","TEILINTEGRIERT","20060613","20110216","WIT",,"kampeerwagen"
"Personenauto","89PSP4","BUERSTNER","TEILINTEGRIERT","20060717","20110326","WIT",,"kampeerwagen"
"Personenauto","89RKVZ","BUERSTNER","TEILINTEGRIERT","20050519","20050519","WIT",,"kampeerwagen"
"Personenauto","89RRDS","BUERSTNER","TEILINTEGRIERT","20050714","20050714","WIT",,"kampeerwagen"
"Personenauto","8KKV28","BUERSTNER","TEILINTEGRIERT","20031125","20130614","WIT",,"kampeerwagen"
"Personenauto","90LNJR","BUERSTNER","TEILINTEGRIERT","20030311","20030311","WIT",,"kampeerwagen"
"Personenauto","90NVPV","BUERSTNER","TEILINTEGRIERT","20030411","20040308","WIT",,"kampeerwagen"
"Personenauto","90PTH6","BUERSTNER","TEILINTEGRIERT","20080318","20110421","WIT",,"kampeerwagen"
"Personenauto","90STBB","BUERSTNER","TEILINTEGRIERT","20060505","20060505","WIT",,"kampeerwagen"
"Personenauto","91LLXF","BUERSTNER","TEILINTEGRIERT","20030228","20030228","WIT",,"kampeerwagen"
"Personenauto","91NPG8","BUERSTNER","TEILINTEGRIERT","20070326","20101019","WIT",,"kampeerwagen"
"Personenauto","91NTDR","BUERSTNER","TEILINTEGRIERT","20040220","20040220","WIT",,"kampeerwagen"
"Personenauto","91PLHV","BUERSTNER","TEILINTEGRIERT","20040907","20040907","WIT",,"kampeerwagen"
"Personenauto","91RGFD","BUERSTNER","TEILINTEGRIERT","20050316","20050316","WIT",,"kampeerwagen"
"Personenauto","91RRTS","BUERSTNER","TEILINTEGRIERT","20050728","20050728","WIT",,"kampeerwagen"
"Personenauto","91RZZ7","BUERSTNER","TEILINTEGRIERT","20040121","20110901","WIT",,"kampeerwagen"
"Personenauto","91SKXN","BUERSTNER","TEILINTEGRIERT","20060217","20060217","WIT",,"kampeerwagen"
"Personenauto","91ZJJF","BUERSTNER","TEILINTEGRIERT","20050513","20080214","WIT",,"kampeerwagen"
"Personenauto","92KHJ9","BUERSTNER","TEILINTEGRIERT","20050428","20091124","WIT",,"kampeerwagen"
"Personenauto","92LLXF","BUERSTNER","TEILINTEGRIERT","20030328","20030328","WIT",,"kampeerwagen"
"Personenauto","92PNJZ","BUERSTNER","TEILINTEGRIERT","20040406","20040907","WIT",,"kampeerwagen"
"Personenauto","92RGFD","BUERSTNER","TEILINTEGRIERT","20050415","20050415","WIT",,"kampeerwagen"
"Personenauto","93KST1","BUERSTNER","TEILINTEGRIERT","20040422","20100127","WIT",,"kampeerwagen"
"Personenauto","93RNXR","BUERSTNER","TEILINTEGRIERT","20040428","20050617","WIT",,"kampeerwagen"
"Personenauto","93XBXF","BUERSTNER","TEILINTEGRIERT","20060613","20070413","WIT",,"kampeerwagen"
"Personenauto","95RHGR","BUERSTNER","TEILINTEGRIERT","20050414","20050414","WIT",,"kampeerwagen"
"Personenauto","95XHGV","BUERSTNER","TEILINTEGRIERT","20060522","20070522","WIT",,"kampeerwagen"
"Personenauto","96NVXS","BUERSTNER","TEILINTEGRIERT","20040408","20040408","WIT",,"kampeerwagen"
"Personenauto","96RRBK","BUERSTNER","TEILINTEGRIERT","20060711","20060711","WIT",,"kampeerwagen"
"Personenauto","96XGGZ","BUERSTNER","TEILINTEGRIERT","20060419","20070504","WIT",,"kampeerwagen"
"Personenauto","97ZKPL","BUERSTNER","TEILINTEGRIERT","20040525","20080311","WIT",,"kampeerwagen"
"Personenauto","99LZP7","BUERSTNER","TEILINTEGRIERT","20050603","20100730","WIT",,"kampeerwagen"
"Personenauto","99NXVH","BUERSTNER","TEILINTEGRIERT","20040329","20040329","WIT",,"kampeerwagen"
"Personenauto","99PDSX","BUERSTNER","TEILINTEGRIERT","20040514","20040514","WIT",,"kampeerwagen"
"Personenauto","99PKZ6","BUERSTNER","TEILINTEGRIERT","20050105","20110217","WIT",,"kampeerwagen"
"Personenauto","99RNRR","BUERSTNER","TEILINTEGRIERT","20050622","20050622","WIT",,"kampeerwagen"
"Personenauto","9SFD09","BUERSTNER","TEILINTEGRIERT","20051017","20130919","WIT",,"kampeerwagen"
"Personenauto","9ZNL71","BUERSTNER","TEILINTEGRIERT","20060518","20150304","WIT",,"kampeerwagen"
"Personenauto","9ZPB02","BUERSTNER","TEILINTEGRIERT","20060519","20150221","WIT",,"kampeerwagen"
"Personenauto","G111TJ","BUERSTNER","TEILINTEGRIERT","20040414","20200116","WIT",,"kampeerwagen"
"Personenauto","G187DL","BUERSTNER","TEILINTEGRIERT","20050803","20190907","WIT",,"kampeerwagen"
"Personenauto","G588BG","BUERSTNER","TEILINTEGRIERT","20030417","20191214","WIT",,"kampeerwagen"
"Personenauto","G843RK","BUERSTNER","TEILINTEGRIERT","20060428","20191211","WIT",,"kampeerwagen"
"Personenauto","G875TH","BUERSTNER","TEILINTEGRIERT","20061113","20210407","GRIJS",,"kampeerwagen"
"Personenauto","GD207J","BUERSTNER","TEILINTEGRIERT","20030708","20150425","WIT",,"kampeerwagen"
"Personenauto","GD684V","BUERSTNER","TEILINTEGRIERT","20030327","20150501","WIT",,"kampeerwagen"
"Personenauto","GK450N","BUERSTNER","TEILINTEGRIERT","20060227","20150707","WIT",,"kampeerwagen"
"Personenauto","GL093G","BUERSTNER","TEILINTEGRIERT","20030515","20150623","WIT",,"kampeerwagen"
"Personenauto","GP202R","BUERSTNER","TEILINTEGRIERT","20060727","20150713","WIT",,"kampeerwagen"
"Personenauto","GR682J","BUERSTNER","TEILINTEGRIERT","20030619","20150725","WIT",,"kampeerwagen"
"Personenauto","GV715Z","BUERSTNER","TEILINTEGRIERT","20040128","20150915","WIT",,"kampeerwagen"
"Personenauto","H023FS","BUERSTNER","TEILINTEGRIERT","20050518","20200127","WIT",,"kampeerwagen"
"Personenauto","H042SJ","BUERSTNER","TEILINTEGRIERT","20060425","20200501","WIT",,"kampeerwagen"
"Personenauto","H974VP","BUERSTNER","TEILINTEGRIERT","20060629","20200612","WIT",,"kampeerwagen"
"Personenauto","J149TZ","BUERSTNER","TEILINTEGRIERT","20051004","20201216","WIT",,"kampeerwagen"
"Personenauto","J440TH","BUERSTNER","TEILINTEGRIERT","20050105","20201017","WIT",,"kampeerwagen"
"Personenauto","J655KF","BUERSTNER","TEILINTEGRIERT","20030821","20200917","WIT",,"kampeerwagen"
"Personenauto","JB923P","BUERSTNER","TEILINTEGRIERT","20040528","20160209","WIT",,"kampeerwagen"
"Personenauto","JH409T","BUERSTNER","TEILINTEGRIERT","20030704","20160510","WIT",,"kampeerwagen"
"Personenauto","JL920J","BUERSTNER","TEILINTEGRIERT","20060913","20160512","GRIJS",,"kampeerwagen"
"Personenauto","JP466D","BUERSTNER","TEILINTEGRIERT","20060710","20170218","WIT",,"kampeerwagen"
"Personenauto","JV599J","BUERSTNER","TEILINTEGRIERT","20060811","20160629","WIT",,"kampeerwagen"
"Personenauto","K205BS","BUERSTNER","TEILINTEGRIERT","20040324","20201121","WIT",,"kampeerwagen"
"Personenauto","KF220L","BUERSTNER","TEILINTEGRIERT","20050415","20160812","WIT",,"kampeerwagen"
"Personenauto","KL337X","BUERSTNER","TEILINTEGRIERT T615","20051206","20161013","WIT",,"kampeerwagen"
"Personenauto","KP782B","BUERSTNER","TEILINTEGRIERT","20040826","20161112","WIT",,"kampeerwagen"
"Personenauto","KT566L","BUERSTNER","TEILINTEGRIERT","20040811","20161124","WIT",,"kampeerwagen"
"Personenauto","L082HD","BUERSTNER","TEILINTEGRIERT","20030714","20210601","WIT",,"kampeerwagen"
"Personenauto","L459HG","BUERSTNER","TEILINTEGRIERT","20070212","20210707","WIT",,"kampeerwagen"
"Personenauto","L960ZJ","BUERSTNER","TEILINTEGRIERT","20040614","20210904","WIT",,"kampeerwagen"
"Personenauto","NK618J","BUERSTNER","TEILINTEGRIERT","20030512","20170216","WIT",,"kampeerwagen"
"Personenauto","NR582J","BUERSTNER","TEILINTEGRIERT","20060511","20170331","WIT",,"kampeerwagen"
"Personenauto","P656PX","BUERSTNER","TEILINTEGRIERT","20070403","20220527","WIT",,"kampeerwagen"
"Personenauto","PD474K","BUERSTNER","TEILINTEGRIERT","20060704","20170601","WIT",,"kampeerwagen"
"Personenauto","PG217G","BUERSTNER","TEILINTEGRIERT","20050314","20170704","WIT",,"kampeerwagen"
"Personenauto","PG490N","BUERSTNER","TEILINTEGRIERT","20060511","20170708","GRIJS",,"kampeerwagen"
"Personenauto","PH453D","BUERSTNER","TEILINTEGRIERT","20030611","20170630","WIT",,"kampeerwagen"
"Personenauto","PN021V","BUERSTNER","TEILINTEGRIERT","20050829","20170808","WIT",,"kampeerwagen"
"Personenauto","PV341D","BUERSTNER","TEILINTEGRIERT","20040301","20170927","WIT",,"kampeerwagen"
"Personenauto","R170GJ","BUERSTNER","TEILINTEGRIERT","20060405","20220905","GRIJS",,"kampeerwagen"
"Personenauto","R170VP","BUERSTNER","TEILINTEGRIERT","20060622","20221130","GRIJS",,"kampeerwagen"
"Personenauto","RJ322T","BUERSTNER","TEILINTEGRIERT","20050628","20171201","WIT",,"kampeerwagen"
"Personenauto","RK541S","BUERSTNER","TEILINTEGRIERT","20050805","20180215","WIT",,"kampeerwagen"
"Personenauto","RS233K","BUERSTNER","TEILINTEGRIERT","20030303","20180129","WIT",,"kampeerwagen"
"Personenauto","RZ480X","BUERSTNER","TEILINTEGRIERT","20060317","20180228","WIT",,"kampeerwagen"
"Personenauto","S487KJ","BUERSTNER","TEILINTEGRIERT","20060608","20230215","WIT",,"kampeerwagen"
"Personenauto","SG041N","BUERSTNER","TEILINTEGRIERT","20080328","20180407","WIT",,"kampeerwagen"
"Personenauto","SJ344T","BUERSTNER","TEILINTEGRIERT","20050215","20180421","WIT",,"kampeerwagen"
"Personenauto","SJ538L","BUERSTNER","TEILINTEGRIERT","20050530","20180426","WIT",,"kampeerwagen"
"Personenauto","SK928X","BUERSTNER","TEILINTEGRIERT","20060608","20180511","WIT",,"kampeerwagen"
"Personenauto","SP608G","BUERSTNER","TEILINTEGRIERT","20030327","20180514","WIT",,"kampeerwagen"
"Personenauto","SP783G","BUERSTNER","TEILINTEGRIERT","20060810","20180524","WIT",,"kampeerwagen"
"Personenauto","SX068Z","BUERSTNER","TEILINTEGRIERT","20070327","20181109","WIT",,"kampeerwagen"
"Personenauto","SZ374F","BUERSTNER","TEILINTEGRIERT","20040130","20181010","WIT",,"kampeerwagen"
"Personenauto","T236ZP","BUERSTNER","TEILINTEGRIERT","20030604","20230928","WIT",,"kampeerwagen"
"Personenauto","TG296H","BUERSTNER","TEILINTEGRIERT","20060721","20181025","WIT",,"kampeerwagen"
"Personenauto","TP985Z","BUERSTNER","TEILINTEGRIERT","20060711","20180924","WIT",,"kampeerwagen"
"Personenauto","TS031N","BUERSTNER","TEILINTEGRIERT","20040527","20181013","WIT",,"kampeerwagen"
"Personenauto","X384GB","BUERSTNER","TEILINTEGRIERT","20040526","20231103","WIT",,"kampeerwagen"
"Personenauto","XX028R","BUERSTNER","TEILINTEGRIERT","20050629","20190411","WIT",,"kampeerwagen"
"Personenauto","Z374FL","BUERSTNER","TEILINTEGRIERT","20030410","20240320","WIT",,"kampeerwagen"
"Personenauto","ZF292K","BUERSTNER","TEILINTEGRIERT","20060628","20190517","WIT",,"kampeerwagen"
"Personenauto","ZT866L","BUERSTNER","TEILINTEGRIERT","20060123","20190819","WIT",,"kampeerwagen"
