"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"51VHBD","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0TD 3D C","20240629","19990507",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1787","2510","1887","750","2800","19990507","19990507","Geen verstrekking in Open Data",,"Ja",,"723",,,"2800",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2510",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5310",,,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","1999-05-07T00:00:00.000","1999-05-07T00:00:00.000","1999-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BNPT","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0TD 3D C","20250528","20070914",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1787","2510","1887","750","2800","19990128","20040518","Geen verstrekking in Open Data",,"Ja",,"723",,"2800","2800",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2510",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5310",,,"2024","Geen oordeel","05","Ja","2025-05-28T00:00:00.000","2007-09-14T00:00:00.000","1999-01-28T00:00:00.000","2004-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54VGHL","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0TD 3D C","20250422","20171025",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1787","2510","1887","750","2800","19990312","19990312","Geen verstrekking in Open Data",,"Ja",,"723",,,"2800",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2510",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5310",,,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2017-10-25T00:00:00.000","1999-03-12T00:00:00.000","1999-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54VJDF","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0TD 3D C","20250521","20141106",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1787","2510","1887","750","2800","19990714","19990714","Geen verstrekking in Open Data",,"Ja",,"723",,,"2800",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2510",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5310",,,"2024","Geen oordeel","07","Ja","2025-05-21T00:00:00.000","2014-11-06T00:00:00.000","1999-07-14T00:00:00.000","1999-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57VFXR","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0TD 3D C","20250206","20240501",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1787","2510","1887","750","2800","19990220","19990220","Geen verstrekking in Open Data",,"Ja",,"723",,,"2800",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2510",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5310",,,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2024-05-01T00:00:00.000","1999-02-20T00:00:00.000","1999-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62VFNZ","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0TD 3D C","20250203","19990122",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1787","2510","1887","750","2800","19990122","19990122","Geen verstrekking in Open Data",,"Ja",,"723",,,"2800",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2510",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5310",,,"2024","Logisch","00","Ja","2025-02-03T00:00:00.000","1999-01-22T00:00:00.000","1999-01-22T00:00:00.000","1999-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64VHSH","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0TD 3D C","20240919","20071101",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1740","2510","1840","750","2800","19990623","19990623","Geen verstrekking in Open Data",,"Ja",,"770",,,"2800",,"0","4","0","0",,"0","173","N1",,,"tegen r. balk a. vooras","2510",,,,,,"0","0.05","237","Nee","Nee",,"Nee","5310",,,"2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2007-11-01T00:00:00.000","1999-06-23T00:00:00.000","1999-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65VPJX","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0TD 3D C","20240324","20230311",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1787","2510","1887","750","2800","20000419","20000419","Geen verstrekking in Open Data",,"Ja",,"723",,,"2800",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2510",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5310",,,"2023","Logisch","00","Ja","2024-03-24T00:00:00.000","2023-03-11T00:00:00.000","2000-04-19T00:00:00.000","2000-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67VFNZ","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0TD 3D C","20241017","20090724",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1787","2510","1887","750","2800","19990116","19990116","Geen verstrekking in Open Data",,"Ja",,"723",,,"2800",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2510",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5310",,,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2009-07-24T00:00:00.000","1999-01-16T00:00:00.000","1999-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69VPVK","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0TD 3D C","20241223","20221228",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1787","2510","1887","750","2800","20000526","20000526","Geen verstrekking in Open Data",,"Ja",,"723",,,"2800",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2510",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5310",,,"2023","Logisch","00","Ja","2024-12-23T00:00:00.000","2022-12-28T00:00:00.000","2000-05-26T00:00:00.000","2000-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72VVXV","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0TD 3D C","20240627","20221217",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1787","2510","1887","750","2800","20010615","20010615","Geen verstrekking in Open Data",,"Ja",,"723",,,"2800",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2510",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5310",,,"2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2022-12-17T00:00:00.000","2001-06-15T00:00:00.000","2001-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73VBFZ","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0TD 3D C","20170812","20161110",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1787","2510","1887","750","2800","19980806","19980806","Geen verstrekking in Open Data",,"Ja",,"723",,,,,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2510",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5310",,,"2016","Logisch","00","Ja","2017-08-12T00:00:00.000","2016-11-10T00:00:00.000","1998-08-06T00:00:00.000","1998-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73VLTD","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0TD 3D C","20240624","20200709",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1787","2510","1887","750","2800","20000104","20000104","Geen verstrekking in Open Data",,"Ja",,"723",,,"2800",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2510",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5310",,,"2023","Logisch","00","Ja","2024-06-24T00:00:00.000","2020-07-09T00:00:00.000","2000-01-04T00:00:00.000","2000-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75VGLH","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0TD 3D C","20250301","20100608",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1740","2510","1840","750","2800","19990402","19990402","Geen verstrekking in Open Data",,"Ja",,"770",,,"2800",,"0","4","0","0",,"0","173","N1",,,"tegen r. balk a. vooras","2510",,,,,,"0","0.05","237","Nee","Nee",,"Nee","5310",,,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2010-06-08T00:00:00.000","1999-04-02T00:00:00.000","1999-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77VBXG","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0TD 3D C","20241026","20240213",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1787","2510","1887","750","2800","19980911","19980911","Geen verstrekking in Open Data",,"Ja",,"723",,,,,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2510",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5310",,,"2024","Logisch","00","Ja","2024-10-26T00:00:00.000","2024-02-13T00:00:00.000","1998-09-11T00:00:00.000","1998-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78VDDH","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0TD 3D C","20241020","20081118",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1787","2510","1887","750","2800","19981002","19981002","Geen verstrekking in Open Data",,"Ja",,"723",,,,,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2510",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5310",,,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2008-11-18T00:00:00.000","1998-10-02T00:00:00.000","1998-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78VHJJ","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0TD 3D C","20250109","20180205",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1787","2510","1887","750","2800","19990604","19990604","Geen verstrekking in Open Data",,"Ja",,"723",,,"2800",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2510",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5310",,,"2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2018-02-05T00:00:00.000","1999-06-04T00:00:00.000","1999-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79VFRD","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0TD 3D C","20250522","20240515",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1787","2510","1887","750","2800","19990205","19990205","Geen verstrekking in Open Data",,"Nee",,"723",,,"2800",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2510",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5310",,,"2024","Logisch","00","Ja","2025-05-22T00:00:00.000","2024-05-15T00:00:00.000","1999-02-05T00:00:00.000","1999-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80VGPJ","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0TD 3D C","20241229","20121127",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1740","2510","1840","750","2800","19990330","19990330","Geen verstrekking in Open Data",,"Ja",,"770",,,"2800",,"0","4","0","0",,"0","173","N1",,,"tegen r. balk a. vooras","2510",,,,,,"0","0.05","237","Nee","Nee",,"Nee","5310",,,"2023","Logisch","00","Ja","2024-12-29T00:00:00.000","2012-11-27T00:00:00.000","1999-03-30T00:00:00.000","1999-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81VHHT","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0TD 3D C","20250331","20220330",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1787","2510","1887","750","2800","19990528","19990528","Geen verstrekking in Open Data",,"Ja",,"723",,,"2800",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2510",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5310",,,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2022-03-30T00:00:00.000","1999-05-28T00:00:00.000","1999-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83VJVH","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0TD 3D C","20250209","20171013",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1740","2510","1840","750","2800","19990924","19990924","Geen verstrekking in Open Data",,"Ja",,"770",,,"2800",,"0","4","0","0",,"0","173","N1",,,"tegen r. balk a. vooras","2510",,,,,,"0","0.05","237","Nee","Nee",,"Nee","5310",,,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2017-10-13T00:00:00.000","1999-09-24T00:00:00.000","1999-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84VBBT","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0TD 3D C","20240829","20180720",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1787","2510","1887","750","2800","19980709","19980709","Geen verstrekking in Open Data",,"Ja",,"723",,"2800","2800",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2510",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5310",,,"2023","Geen oordeel","07","Ja","2024-08-29T00:00:00.000","2018-07-20T00:00:00.000","1998-07-09T00:00:00.000","1998-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87VBBT","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0TD 3D C","20241201","19980730",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1740","2510","1840","750","2800","19980730","19980730","Geen verstrekking in Open Data",,"Ja",,"770",,,,,"0","4","0","0",,"0","173","N1",,,"tegen r. balk a. vooras","2510",,,,,,"0","0.05","237","Nee","Nee",,"Nee","5310",,,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","1998-07-30T00:00:00.000","1998-07-30T00:00:00.000","1998-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87VDZL","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0TD 3D C","20250116","20200416",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1787","2510","1887","750","2800","19981217","19981217","Geen verstrekking in Open Data",,"Ja",,"723",,,"2800",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2510",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5310",,,"2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2020-04-16T00:00:00.000","1998-12-17T00:00:00.000","1998-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87VFNG","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0TD 3D C","20250120","20040709",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1787","2510","1887","750","2800","19990114","19990114","Geen verstrekking in Open Data",,"Ja",,"723",,,,,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2510",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5310",,,"2023","Logisch","00","Ja","2025-01-20T00:00:00.000","2004-07-09T00:00:00.000","1999-01-14T00:00:00.000","1999-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89VBXG","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0TD 3D C","20250215","20131230",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1787","2510","1887","750","2800","19980918","19980918","Geen verstrekking in Open Data",,"Ja",,"723",,,"2800",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2510",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5310",,,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2013-12-30T00:00:00.000","1998-09-18T00:00:00.000","1998-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93VDRP","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0TD 3D C","20241216","20130502",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1740","2510","1840","750","2800","19981119","19981119","Geen verstrekking in Open Data",,"Ja",,"770",,,,,"0","4","0","0",,"0","173","N1",,,"tegen r. balk a. vooras","2510",,,,,,"0","0.05","237","Nee","Nee",,"Nee","5310",,,"2023","Geen oordeel","07","Ja","2024-12-16T00:00:00.000","2013-05-02T00:00:00.000","1998-11-19T00:00:00.000","1998-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93VFFF","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0TD 3D C","20241010","20180212",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1787","2510","1887","750","2800","19990104","19990104","Geen verstrekking in Open Data",,"Ja",,"723",,,,,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2510",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5310",,,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2018-02-12T00:00:00.000","1999-01-04T00:00:00.000","1999-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
