"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"R979XT","Personenauto","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20270425","20230425",,"stationwagen","5","WIT","Niet geregistreerd",,,"2359","3000","2459","750","1000","20230425","20230425","Geen verstrekking in Open Data","77500","Ja","145",,,,,,"5","4","0","0",,"471","199","M1",,,,"3000","EB",,"e1*2018/858*00164*01","ACEBJAL1FX2","N3000DNA1AE55","0","0.03","299","Nee","Nee",,"Nee","4000","0","0.00","2023","Logisch","00","Ja","2027-04-25T00:00:00.000","2023-04-25T00:00:00.000","2023-04-25T00:00:00.000","2023-04-25T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20221214","2022-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R980XT","Personenauto","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20270418","20230418",,"stationwagen","5","WIT","Niet geregistreerd",,,"2359","3000","2459","750","1000","20230418","20230418","Geen verstrekking in Open Data","77500","Ja","145",,,,,,"5","4","0","0",,"471","199","M1",,,,"3000","EB",,"e1*2018/858*00164*01","ACEBJAL1FX2","N3000DNA1AE55","0","0.03","299","Nee","Nee",,"Nee","4000","0","0.00","2023","Logisch","00","Ja","2027-04-18T00:00:00.000","2023-04-18T00:00:00.000","2023-04-18T00:00:00.000","2023-04-18T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20221214","2022-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S008KS","Personenauto","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20270217","20230217",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2359","3000","2459","750","1000","20230217","20230217","Geen verstrekking in Open Data","69250","Ja","145",,,,,,"5","4",,,,"471","199","M1",,,,"3000","EB",,"e1*2018/858*00164*03","ACEBJAL1FX2","N3000DNA1AE55","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2027-02-17T00:00:00.000","2023-02-17T00:00:00.000","2023-02-17T00:00:00.000","2023-02-17T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20230215","2023-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S009ZN","Personenauto","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20270210","20230914",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2359","3000","2459","750","1000","20230210","20230914","Geen verstrekking in Open Data","74860","Ja","145",,,,,,"5","4",,,,"471","199","M1",,,,"3000","EB",,"e1*2018/858*00164*03","ACEBJAL1FX2","N3000DNA1AE55","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2023","Geen oordeel","05","Ja","2027-02-10T00:00:00.000","2023-09-14T00:00:00.000","2023-02-10T00:00:00.000","2023-09-14T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20230320","2023-03-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S016NS","Personenauto","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20270222","20230323",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2359","3000","2459","750","1000","20230222","20230323","Geen verstrekking in Open Data","73969","Ja","145",,,,,,"5","4",,,,"471","199","M1",,,,"3000","EB",,"e1*2018/858*00164*03","ACEBJAL1FX2","N3000DNA1AE55","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2027-02-22T00:00:00.000","2023-03-23T00:00:00.000","2023-02-22T00:00:00.000","2023-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230228","2023-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S020XS","Personenauto","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20270303","20230504",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2359","3000","2459","750","1000","20230303","20230504","Geen verstrekking in Open Data","70291","Ja","145",,,,,,"5","4",,,,"471","199","M1",,,,"3000","EB",,"e1*2018/858*00164*02","ACEBJAL1FX2","N3000DNA1AE55","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2023","Geen oordeel","05","Ja","2027-03-03T00:00:00.000","2023-05-04T00:00:00.000","2023-03-03T00:00:00.000","2023-05-04T00:00:00.000",,,,,,,,,,,"189",,,,,,,,,,,"20230421","2023-04-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S023NB","Personenauto","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20270309","20230309",,"stationwagen","5","ORANJE","Niet geregistreerd",,,"2359","3000","2459","750","1000","20230309","20230309","Geen verstrekking in Open Data","76880","Ja","145",,,,,,"5","4",,,,"471","199","M1",,,,"3000","EB",,"e1*2018/858*00164*03","ACEBJAL1FX2","N3000DNA1AE55","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2027-03-09T00:00:00.000","2023-03-09T00:00:00.000","2023-03-09T00:00:00.000","2023-03-09T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20230227","2023-02-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S023NF","Personenauto","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20270316","20230316",,"stationwagen","5","WIT","Niet geregistreerd",,,"2359","3000","2459","750","1000","20230316","20230316","Geen verstrekking in Open Data","78670","Ja","145",,,,,,"5","4",,,,"471","199","M1",,,,"3000","EB",,"e1*2018/858*00164*03","ACEBJAL1FX2","N3000DNA1AE55","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2027-03-16T00:00:00.000","2023-03-16T00:00:00.000","2023-03-16T00:00:00.000","2023-03-16T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20230227","2023-02-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S024NF","Personenauto","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20270329","20230329",,"stationwagen","5","WIT","Niet geregistreerd",,,"2359","3000","2459","750","1000","20230329","20230329","Geen verstrekking in Open Data","72120","Ja","145",,,,,,"5","4",,,,"471","199","M1",,,,"3000","EB",,"e1*2018/858*00164*03","ACEBJAL1FX2","N3000DNA1AE55","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2027-03-29T00:00:00.000","2023-03-29T00:00:00.000","2023-03-29T00:00:00.000","2023-03-29T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20230227","2023-02-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S035PK","Personenauto","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20270308","20230412",,"stationwagen","5","WIT","Niet geregistreerd",,,"2359","3000","2459","750","1000","20230308","20230412","Geen verstrekking in Open Data","70159","Ja","145",,,,,,"5","4",,,,"471","199","M1",,,,"3000","EB",,"e1*2018/858*00164*03","ACEBJAL1FX2","N3000DNA1AE55","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2027-03-08T00:00:00.000","2023-04-12T00:00:00.000","2023-03-08T00:00:00.000","2023-04-12T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20230310","2023-03-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S042KG","Personenauto","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20270214","20230214",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2359","3000","2459","750","1000","20230214","20230214","Geen verstrekking in Open Data","77210","Ja","145",,,,,,"5","4","0","0",,"471","199","M1",,,,"3000","EB",,"e1*2018/858*00164*01","ACEBJAL1FX2","N3000DNA1AE55","0","0.03","299","Nee","Nee",,"Nee","4000","0","0.00","2023","Logisch","00","Ja","2027-02-14T00:00:00.000","2023-02-14T00:00:00.000","2023-02-14T00:00:00.000","2023-02-14T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20230209","2023-02-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S049PN","Personenauto","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20250317","20230317",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2359","3000","2459","750","1000","20230317","20230317","Geen verstrekking in Open Data","77210","Ja","145",,,,,,"5","4",,,,"471","199","M1",,,,"3000","EB",,"e1*2018/858*00164*02","ACEBJAL1FX2","N3000DNA1AE55","0","0.03","299","Nee","Nee",,"Ja","4000",,,"2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2023-03-17T00:00:00.000","2023-03-17T00:00:00.000","2023-03-17T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20230320","2023-03-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S059KD","Personenauto","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20270218","20230218",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2359","3000","2459","750","1000","20230218","20230218","Geen verstrekking in Open Data","75900","Ja","145",,,,,,"5","4",,,,"471","199","M1",,,,"3000","EB",,"e1*2018/858*00164*03","ACEBJAL1FX2","N3000DNA1AE55","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2027-02-18T00:00:00.000","2023-02-18T00:00:00.000","2023-02-18T00:00:00.000","2023-02-18T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20230208","2023-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S067BR","Personenauto","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20270118","20230126",,"stationwagen","5","WIT","Niet geregistreerd",,,"2359","3000","2459","750","1000","20230118","20230118","Geen verstrekking in Open Data","77500","Ja","145",,,,,,"5","4","0","0",,"471","199","M1",,,,"3000","EB",,"e1*2018/858*00164*01","ACEBJAL1FX2","N3000DNA1AE55","0","0.03","299","Nee","Nee",,"Nee","4000","0","0.00","2023","Logisch","00","Ja","2027-01-18T00:00:00.000","2023-01-26T00:00:00.000","2023-01-18T00:00:00.000","2023-01-18T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20221223","2022-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S069BR","Personenauto","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20270118","20230904",,"stationwagen","5","WIT","Niet geregistreerd",,,"2359","3000","2459","750","1000","20230118","20230118","Geen verstrekking in Open Data","77500","Ja","145",,,,,,"5","4","0","0",,"471","199","M1",,,,"3000","EB",,"e1*2018/858*00164*01","ACEBJAL1FX2","N3000DNA1AE55","0","0.03","299","Nee","Nee",,"Nee","4000","0","0.00","2023","Logisch","00","Ja","2027-01-18T00:00:00.000","2023-09-04T00:00:00.000","2023-01-18T00:00:00.000","2023-01-18T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20221223","2022-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S072FX","Personenauto","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20270127","20230204",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2359","3000","2459","750","1000","20230127","20230127","Geen verstrekking in Open Data","74970","Ja","145",,,,,,"5","4","0","0",,"471","199","M1",,,,"3000","EB",,"e1*2018/858*00164*01","ACEBJAL1FX2","N3000DNA1AE55","0","0.03","299","Nee","Nee",,"Nee","4000","0","0.00","2023","Logisch","00","Ja","2027-01-27T00:00:00.000","2023-02-04T00:00:00.000","2023-01-27T00:00:00.000","2023-01-27T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20221230","2022-12-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S073NB","Personenauto","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20270302","20240404",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2359","3000","2459","750","1000","20230302","20230302","Geen verstrekking in Open Data","75900","Ja","145",,,,,,"5","4",,,,"471","199","M1",,,,"3000","EB",,"e1*2018/858*00164*03","ACEBJAL1FX2","N3000DNA1AE55","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2027-03-02T00:00:00.000","2024-04-04T00:00:00.000","2023-03-02T00:00:00.000","2023-03-02T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20230227","2023-02-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S073RV","Personenauto","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20270331","20230331",,"stationwagen","5","WIT","Niet geregistreerd",,,"2359","3000","2459","750","1000","20230331","20230331","Geen verstrekking in Open Data","77690","Ja","145",,,,,,"5","4",,,,"471","199","M1",,,,"3000","EB",,"e1*2018/858*00164*03","ACEBJAL1FX2","N3000DNA1AE55","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2027-03-31T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20230323","2023-03-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S076BR","Personenauto","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20270120","20230313",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2359","3000","2459","750","1000","20230120","20230120","Geen verstrekking in Open Data","74970","Ja","145",,,,,,"5","4","0","0",,"471","199","M1",,,,"3000","EB",,"e1*2018/858*00164*01","ACEBJAL1FX2","N3000DNA1AE55","0","0.03","299","Nee","Nee",,"Nee","4000","0","0.00","2024","Logisch","00","Ja","2027-01-20T00:00:00.000","2023-03-13T00:00:00.000","2023-01-20T00:00:00.000","2023-01-20T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20221223","2022-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S078VX","Personenauto","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20270307","20240424",,"stationwagen","5","GROEN","Niet geregistreerd",,,"2359","3000","2459","750","1000","20230307","20240424","Geen verstrekking in Open Data","74860","Ja","145",,,,,,"5","4",,,,"471","199","M1",,,,"3000","EB",,"e1*2018/858*00164*03","ACEBJAL1FX2","N3000DNA1AE55","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2024","Geen oordeel","05","Ja","2027-03-07T00:00:00.000","2024-04-24T00:00:00.000","2023-03-07T00:00:00.000","2024-04-24T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20230418","2023-04-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S081PZ","Personenauto","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20270428","20240406",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2359","3000","2459","750","1000","20230428","20230428","Geen verstrekking in Open Data","71820","Ja","145",,,,,,"5","4",,,,"471","199","M1",,,,"3000","EB",,"e1*2018/858*00164*03","ACEBJAL1FX2","N3000DNA1AE55","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2027-04-28T00:00:00.000","2024-04-06T00:00:00.000","2023-04-28T00:00:00.000","2023-04-28T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20230316","2023-03-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S082KD","Personenauto","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20270216","20230216",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2359","3000","2459","750","1000","20230216","20230216","Geen verstrekking in Open Data","76880","Ja","145",,,,,,"5","4",,,,"471","199","M1",,,,"3000","EB",,"e1*2018/858*00164*03","ACEBJAL1FX2","N3000DNA1AE55","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2027-02-16T00:00:00.000","2023-02-16T00:00:00.000","2023-02-16T00:00:00.000","2023-02-16T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20230208","2023-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S091LF","Personenauto","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20270309","20230309",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2359","3000","2459","750","1000","20230309","20230309","Geen verstrekking in Open Data","77210","Ja","145",,,,,,"5","4","0","0",,"471","199","M1",,,,"3000","EB",,"e1*2018/858*00164*01","ACEBJAL1FX2","N3000DNA1AE55","0","0.03","299","Nee","Nee",,"Nee","4000","0","0.00","2023","Logisch","00","Ja","2027-03-09T00:00:00.000","2023-03-09T00:00:00.000","2023-03-09T00:00:00.000","2023-03-09T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20230220","2023-02-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S096TB","Personenauto","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20271228","20240214",,"stationwagen","5","WIT","Niet geregistreerd",,,"2359","3000","2459","750","1000","20231228","20231228","Geen verstrekking in Open Data","78670","Ja","145",,,,,,"5","4",,,,"471","199","M1",,,,"3000","EB",,"e1*2018/858*00164*03","ACEBJAL1FX2","N3000DNA1AE55","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2027-12-28T00:00:00.000","2024-02-14T00:00:00.000","2023-12-28T00:00:00.000","2023-12-28T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20230330","2023-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S105HT","Personenauto","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20270110","20240510",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2359","3000","2459","750","1000","20230110","20240510","Geen verstrekking in Open Data","74860","Nee","145",,,,,,"5","4","0","0",,"471","199","M1",,,,"3000","EB",,"e1*2018/858*00164*01","ACEBJAL1FX2","N3000DNA1AE55","0","0.03","299","Nee","Nee",,"Nee","4000","0","0.00","2024","Logisch","00","Ja","2027-01-10T00:00:00.000","2024-05-10T00:00:00.000","2023-01-10T00:00:00.000","2024-05-10T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20230125","2023-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S112XZ","Personenauto","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20270512","20240508",,"stationwagen","5","WIT","Niet geregistreerd",,,"2359","3000","2459","750","1000","20230512","20230512","Geen verstrekking in Open Data","75970","Ja","145",,,,,,"5","4",,,,"471","199","M1",,,,"3000","EB",,"e1*2018/858*00164*03","ACEBJAL1FX2","N3000DNA1AE55","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2027-05-12T00:00:00.000","2024-05-08T00:00:00.000","2023-05-12T00:00:00.000","2023-05-12T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20230426","2023-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
