"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"86TDH1","Personenauto","BMW","520 I",,"20111230",,"sedan","5","BEIGE","Niet geregistreerd","6","1976","1120","1730","1220","500","1400","19841128","20111230","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","1730",,,,,,,"0.08","264","Nee","Nee",,"Nee","3130",,,,"Niet geregistreerd","NG","Ja",,"2011-12-30T00:00:00.000","1984-11-28T00:00:00.000","2011-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87LFH6","Personenauto","BMW","520 I","20220915","20191122","11427","sedan",,"GRIJS","Niet geregistreerd","6","1991","1415","1975","1515","750","1700","19970516","20100326","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1975",,,,,,,"0.07","283","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Nee","2022-09-15T00:00:00.000","2019-11-22T00:00:00.000","1997-05-16T00:00:00.000","2010-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90KZJ7","Personenauto","BMW","520 I","20190726","20210127",,"sedan",,"WIT","Niet geregistreerd","6","1976","1170","1780","1270","635","1400","19861223","20100304","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","1780",,,,,,,"0.07","263","Nee","Nee",,"Nee","3180",,,"2021","Onlogisch","04","Ja","2019-07-26T00:00:00.000","2021-01-27T00:00:00.000","1986-12-23T00:00:00.000","2010-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93NSG8","Personenauto","BMW","520 I AUTOMATIC","20221127","20200803",,"sedan","5","BLAUW","Niet geregistreerd","6","1990","1248","1750","1348","500","1400","19860710","20101101","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","1750",,,,,,"0","0.07","263","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-11-27T00:00:00.000","2020-08-03T00:00:00.000","1986-07-10T00:00:00.000","2010-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94HGS9","Personenauto","BMW","520 I","20200612","20180616",,"sedan","5","BLAUW","Niet geregistreerd","6","1990","1192","1730","1292","500","1400","19830324","20081111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1730",,"G2 gasinstallatie",,,,"0","0.07","263","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja","2020-06-12T00:00:00.000","2018-06-16T00:00:00.000","1983-03-24T00:00:00.000","2008-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94KHZ7","Personenauto","BMW","520 I","20240525","20231214","3271","sedan",,"GRIJS","Niet geregistreerd","6","2171","1475","2040","1575","750","1700","20031009","20091204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2040",,,,,,,"0.08","289","Nee","Ja",,"Nee","3740",,,"2023","Geen oordeel","05","Ja","2024-05-25T00:00:00.000","2023-12-14T00:00:00.000","2003-10-09T00:00:00.000","2009-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96HXG5","Personenauto","BMW","520 I","20230406","20220824",,"sedan","5","GROEN","Niet geregistreerd","6","1990","1211","1750","1311","500","1400","19861020","20090313","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","1750",,,,,,"0","0.07","263","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-04-06T00:00:00.000","2022-08-24T00:00:00.000","1986-10-20T00:00:00.000","2009-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96TRK4","Personenauto","BMW","520 I","20241003","20201114",,"sedan","5","BLAUW","Niet geregistreerd","6","1991","1185","1730","1285","500","1400","19821028","20120321","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker motorruimte","1730",,,,,,"0","0.07","263","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-10-03T00:00:00.000","2020-11-14T00:00:00.000","1982-10-28T00:00:00.000","2012-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97XDH6","Personenauto","BMW","520 I","20241019","20131126",,"sedan","5","GRIJS","Niet geregistreerd","6","1990","1185","1730","1285","500","1400","19820915","20120615","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","1730",,,,,,"0","0.07","263","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2013-11-26T00:00:00.000","1982-09-15T00:00:00.000","2012-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98KJF5","Personenauto","BMW","520 I","20240629","20210521",,"sedan","5","ZWART","Niet geregistreerd","6","2000","1248","1730","1348",,,"19860529","20091127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","1730",,"G2 gasinstallatie",,,,,"0.07","263","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2021-05-21T00:00:00.000","1986-05-29T00:00:00.000","2009-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99KZK1","Personenauto","BMW","520 I","20150325","20130607",,"sedan",,"GRIJS","Niet geregistreerd","6","1990","1256","1730","1356","650","1400","19830318","20100304","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","1730",,,,,,,"0.07","263","Nee","Nee",,"Nee","3130",,,"2013","Geen oordeel","05","Ja","2015-03-25T00:00:00.000","2013-06-07T00:00:00.000","1983-03-18T00:00:00.000","2010-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99TTP5","Personenauto","BMW","520 I","20250301","20141114",,"sedan","5","ZWART","Niet geregistreerd","6","1990","1211","1750","1311","500","1400","19861020","20120403","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","1750",,,,,,"0","0.07","263","Nee","Nee",,"Nee","3170",,,"2023","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2014-11-14T00:00:00.000","1986-10-20T00:00:00.000","2012-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99ZDK3","Personenauto","BMW","520 I","20190407","20160723",,"sedan","5","WIT","Niet geregistreerd","6","1990","1110","1730","1210","605","1400","19820811","20121004","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","1730",,,,,,,"0.08","263","Nee","Nee",,"Nee","3130",,,"2017","Geen oordeel","05","Ja","2019-04-07T00:00:00.000","2016-07-23T00:00:00.000","1982-08-11T00:00:00.000","2012-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XRL57","Personenauto","BMW","520 I TOURING","20241001","20220301","12088","stationwagen","5","GRIJS","Niet geregistreerd","6","2171","1600","2225","1700",,,"20030401","20141007","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2225",,,,,,,"0.07","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-01T00:00:00.000","2022-03-01T00:00:00.000","2003-04-01T00:00:00.000","2014-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGFL58","Personenauto","BMW","520 I","20000707",,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1185",,"1285",,,"19820630","19920605","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","05","Ja","2000-07-07T00:00:00.000",,"1982-06-30T00:00:00.000","1992-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H933NB","Personenauto","BMW","520I","20200706",,"6798","sedan","5","GROEN","Niet geregistreerd","6","1993","1400","1910","1500","650","1400","19880623",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1910","520 I",,,,,,"0.06","277","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2020-07-06T00:00:00.000",,"1988-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJ50KR","Personenauto","BMW","520 I","20250414","20210316",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1185",,"1285",,,"19820102","19820102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-14T00:00:00.000","2021-03-16T00:00:00.000","1982-01-02T00:00:00.000","1982-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJ66TL","Personenauto","BMW","520 I","19951020",,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1185",,"1285",,,"19820105","19820105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,"1993","Geen oordeel","01","Ja","1995-10-20T00:00:00.000",,"1982-01-05T00:00:00.000","1982-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HK16PH","Personenauto","BMW","520 I",,"19950626",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1185",,"1285",,,"19820115","19820115","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,"1993","Geen oordeel","01","Ja",,"1995-06-26T00:00:00.000","1982-01-15T00:00:00.000","1982-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HK49NF","Personenauto","BMW","520 I                    AUTOMATIC","20260426","20050815",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1200",,"1300",,,"19820318","19820318","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-26T00:00:00.000","2005-08-15T00:00:00.000","1982-03-18T00:00:00.000","1982-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HN36RJ","Personenauto","BMW","520 I","20010105",,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1185",,"1285",,,"19820226","19820226","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","2001-01-05T00:00:00.000",,"1982-02-26T00:00:00.000","1982-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HS47ZY","Personenauto","BMW","520 I                    AUTOMATIC","20160611","20080307",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1200",,"1300",,,"19820428","19820428","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja","2016-06-11T00:00:00.000","2008-03-07T00:00:00.000","1982-04-28T00:00:00.000","1982-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HT13KJ","Personenauto","BMW","520 I","20011102","19900806",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1185",,"1285",,,"19820511","19820511","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","2001-11-02T00:00:00.000","1990-08-06T00:00:00.000","1982-05-11T00:00:00.000","1982-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HV59RD","Personenauto","BMW","520 I                    AUTOMATIC","19980403",,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1200",,"1300",,,"19820602","19820602","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","01","Ja","1998-04-03T00:00:00.000",,"1982-06-02T00:00:00.000","1982-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HV62LR","Personenauto","BMW","520 I                    AUTOMATIC","20240601","20220519",,"sedan","5","GRIJS","Niet geregistreerd","6","1990","1200","1730","1300",,,"19820527","19820527","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op randprofiel r. voorwielscherm onder motorkap","1730",,,,,,,"0.07","263","Nee","Nee",,"Nee","3130",,,"2022","Geen oordeel","01","Ja","2024-06-01T00:00:00.000","2022-05-19T00:00:00.000","1982-05-27T00:00:00.000","1982-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220519","2022-05-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HV83SR","Personenauto","BMW","520 I                    AUTOMATIC","20250501","20210706",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1200",,"1300",,,"19820930","19820930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-01T00:00:00.000","2021-07-06T00:00:00.000","1982-09-30T00:00:00.000","1982-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HX83LJ","Personenauto","BMW","520 I                    AUTOMATIC","20250418","20210102",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1200",,"1300",,,"19820617","19820617","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-04-18T00:00:00.000","2021-01-02T00:00:00.000","1982-06-17T00:00:00.000","1982-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HY37GS","Personenauto","BMW","520 I AUTOMATIC","20091003","20080222",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","6",,"1200",,"1300",,,"19820702","19820702","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","01","Ja","2009-10-03T00:00:00.000","2008-02-22T00:00:00.000","1982-07-02T00:00:00.000","1982-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HY62BN","Personenauto","BMW","520 I","19970423",,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1185",,"1285",,,"19820629","19820629","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1997-04-23T00:00:00.000",,"1982-06-29T00:00:00.000","1982-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HY63BN","Personenauto","BMW","520 I","20250515","20070815",,"sedan","5","GROEN","Niet geregistreerd","6","3500","1255","1730","1355",,,"19820629","19820629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","1730",,,,,,"0","0.15","263","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-05-15T00:00:00.000","2007-08-15T00:00:00.000","1982-06-29T00:00:00.000","1982-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
