"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"15RFTV","Personenauto","MERCEDES-BENZ","C 200 CDI","20250318","20220122","14142","sedan","5","GRIJS","Niet geregistreerd","4","2148","1435","1995","1535","750","1500","20050318","20050318","Geen verstrekking in Open Data","50513","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1995",,,"e1*98/14*0139*17","R00DL0","TEBBA500","0","0.06","272","Nee","Nee",,"Nee","3495","0",,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2022-01-22T00:00:00.000","2005-03-18T00:00:00.000","2005-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15RRX6","Personenauto","MERCEDES-BENZ","C 200 CDI","20240819","20161020","7530","sedan","5","ZWART","Niet geregistreerd","4","2143","1490","2095","1590","750","1800","20101129","20110715","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2095","204",,"e1*2001/116*0431*17","H001M0","TZAAA503","0","0.06","276","Nee","Nee",,"Nee","3935","0","0.00","2023","Geen oordeel","05","Ja","2024-08-19T00:00:00.000","2016-10-20T00:00:00.000","2010-11-29T00:00:00.000","2011-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15TTHG","Personenauto","MERCEDES-BENZ","C 200 CDI","20240821","20201109","12325","sedan","5","ZWART","Niet geregistreerd","4","2149","1435","1995","1535","750","1500","20070118","20070118","Geen verstrekking in Open Data","44424","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1995",,,"e1*98/14*0139*23","R00BK0","TDBBA500","0","0.05","272","Nee","Nee",,"Nee","3495","0",,"2023","Logisch","00","Ja","2024-08-21T00:00:00.000","2020-11-09T00:00:00.000","2007-01-18T00:00:00.000","2007-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15XXVG","Personenauto","MERCEDES-BENZ","C 200 CDI","20250116","20230417","15314","sedan","5","ZWART","Niet geregistreerd","4","2148","1475","2060","1575","750","1800","20071108","20071108","Geen verstrekking in Open Data","55638","Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2060",,,,,,,"0.06","276","Nee","Ja",,"Nee","3860",,,"2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2023-04-17T00:00:00.000","2007-11-08T00:00:00.000","2007-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15ZDRZ","Personenauto","MERCEDES-BENZ","C 200 CDI","20250502","20230531","12901","sedan","5","ZWART","Niet geregistreerd","4","2148","1475","2060","1575","750","1800","20080102","20080102","Geen verstrekking in Open Data","47228","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2060",,,"e1*2001/116*0431*03","H00LK0","TZAAA500","0","0.06","276","Nee","Ja",,"Nee","3860","0",,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2023-05-31T00:00:00.000","2008-01-02T00:00:00.000","2008-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15ZTS4","Personenauto","MERCEDES-BENZ","C 200 CDI","20250126","20130208","6089","sedan","5","GRIJS","Niet geregistreerd","4","2143","1465","2080","1565","750","1800","20120126","20130208","Geen verstrekking in Open Data","46443","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2080","204",,"e1*2001/116*0431*21","H0S1M0","KZAAA503","0","0.06","276","Nee","Nee",,"Nee","3945","0","0.00","2024","Geen oordeel","05","Ja","2025-01-26T00:00:00.000","2013-02-08T00:00:00.000","2012-01-26T00:00:00.000","2013-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16GKDN","Personenauto","MERCEDES-BENZ","C 200 CDI","20250503","20190508","12004","sedan","5","CREME","Niet geregistreerd","4","2148","1430","1985","1530","750","1500","20010105","20010105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1985",,,"e1*98/14*0139*02","R00DF0","TCAAA50","1","0.06","272","Nee","Nee",,"Nee","3485","0",,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2019-05-08T00:00:00.000","2001-01-05T00:00:00.000","2001-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16HBRV","Personenauto","MERCEDES-BENZ","C 200 CDI","20240918","20180920","12360","sedan","5","GRIJS","Niet geregistreerd","4","2148","1430","1985","1530","750","1500","20010615","20010615","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1985",,,"e1*98/14*0139*03","R00DF0","TCAAA50","1","0.06","272","Nee","Nee",,"Nee","3485","0",,"2023","Logisch","00","Ja","2024-09-18T00:00:00.000","2018-09-20T00:00:00.000","2001-06-15T00:00:00.000","2001-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16HKJ6","Personenauto","MERCEDES-BENZ","C 200 CDI","20241101","20191101","11128","sedan","5","ZWART","Niet geregistreerd","4","2148","1460","2045","1560","750","1800","20090114","20090114","Geen verstrekking in Open Data","42322","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2045","204",,"e1*2001/116*0431*07","H00LK0","JZAAA500","0","0.06","276","Nee","Ja",,"Nee","3845","0",,"2023","Geen oordeel","07","Ja","2024-11-01T00:00:00.000","2019-11-01T00:00:00.000","2009-01-14T00:00:00.000","2009-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16HND4","Personenauto","MERCEDES-BENZ","C 200 CDI","20250603","20160330","11826","sedan","5","GRIJS","Niet geregistreerd","4","2148","1460","2045","1560","750","1800","20080430","20090105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2045",,,"e1*2001/116*0431*03","H00LL0","KZAAA501","0","0.06","276","Nee","Ja",,"Nee","3845","0",,"2024","Geen oordeel","05","Ja","2025-06-03T00:00:00.000","2016-03-30T00:00:00.000","2008-04-30T00:00:00.000","2009-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16HVH5","Personenauto","MERCEDES-BENZ","C 200 CDI","20241021","20230718","11540","sedan","5","GRIJS","Niet geregistreerd","4","2148","1460","2045","1560","750","1800","20090307","20090307","Geen verstrekking in Open Data","45378","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2045","204",,"e1*2001/116*0431*07","H00LK0","JZAAA502","0","0.06","276","Nee","Nee",,"Nee","3845","0",,"2023","Logisch","00","Ja","2024-10-21T00:00:00.000","2023-07-18T00:00:00.000","2009-03-07T00:00:00.000","2009-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16JVJH","Personenauto","MERCEDES-BENZ","C 200 CDI","20211229","20211119","11236","sedan","5","GRIJS","Niet geregistreerd","4","2148","1430","1985","1530","750","1500","20020906","20020906","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1985",,,"e1*98/14*0139*09","R00DF0","TCAAA500","0","0.06","272","Nee","Nee",,"Nee","3485","0",,"2020","Logisch","00","Ja","2021-12-29T00:00:00.000","2021-11-19T00:00:00.000","2002-09-06T00:00:00.000","2002-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16LNF9","Personenauto","MERCEDES-BENZ","C 200 CDI","20250517","20170913","11812","sedan","5","GRIJS","Niet geregistreerd","4","2143","1490","2095","1590","750","1800","20100529","20100529","Geen verstrekking in Open Data","52362","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2095","204",,"e1*2001/116*0431*14","H001M0","TZAAA501","0","0.06","276","Nee","Ja",,"Nee","3935","0",,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2017-09-13T00:00:00.000","2010-05-29T00:00:00.000","2010-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16NRR9","Personenauto","MERCEDES-BENZ","C 200 CDI","20241116","20230105","14362","sedan","5","GRIJS","Niet geregistreerd","4","2148","1475","2060","1575","750","1800","20101027","20101027","Geen verstrekking in Open Data","51166","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2060",,,"e1*2001/116*0431*03","H00LL0","TZAAA502","0","0.06","276","Nee","Ja",,"Nee","3860","0",,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2023-01-05T00:00:00.000","2010-10-27T00:00:00.000","2010-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16NZBH","Personenauto","MERCEDES-BENZ","C 200 CDI","20210417","20200828","10962","sedan","5","GRIJS","Niet geregistreerd","4","2148","1405","1985","1505","750","1500","20040402","20040402","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1985",,,"e1*98/14*0139*13","R00DF0","JDAAA501","0","0.06","272","Nee","Nee",,"Nee","3485","0",,"2020","Geen oordeel","07","Ja","2021-04-17T00:00:00.000","2020-08-28T00:00:00.000","2004-04-02T00:00:00.000","2004-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16PDPH","Personenauto","MERCEDES-BENZ","C 200 CDI","20180621",,"12433","sedan","5","ZWART","Niet geregistreerd","4","2148","1405","1985","1505","750","1500","20040518","20040518","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1985",,,"e1*98/14*0139*11","R00DF0","JDAAA500","0","0.06","272","Nee","Nee",,"Nee","3485","0",,"2018","Logisch","00","Ja","2018-06-21T00:00:00.000",,"2004-05-18T00:00:00.000","2004-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16PHTP","Personenauto","MERCEDES-BENZ","C 200 CDI","20241025","20220213","12899","sedan","5","ZWART","Niet geregistreerd","4","2148","1415","1995","1515","750","1500","20040709","20040709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1995",,,"e1*98/14*0139*15","R00DF0","JDBBA510","0","0.06","272","Nee","Nee",,"Nee","3495","0",,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2022-02-13T00:00:00.000","2004-07-09T00:00:00.000","2004-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16RBVB","Personenauto","MERCEDES-BENZ","C 200 CDI","20250208","20230727","11748","sedan","5","ZWART","Niet geregistreerd","4","2148","1415","1995","1515","750","1500","20050207","20050207","Geen verstrekking in Open Data","41814","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1995",,,"e1*98/14*0139*15","R00DF0","JDBBA501","0","0.06","272","Nee","Nee",,"Nee","3495","0",,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2023-07-27T00:00:00.000","2005-02-07T00:00:00.000","2005-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16RHRL","Personenauto","MERCEDES-BENZ","C 200 CDI","20240623","20231002","12987","sedan","5","GRIJS","Niet geregistreerd","4","2148","1435","1995","1535","750","1500","20050407","20050407","Geen verstrekking in Open Data","46315","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1995",,,"e1*98/14*0139*17","R00DF0","TEBBA500","0","0.06","272","Nee","Nee",,"Nee","3495","0",,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2023-10-02T00:00:00.000","2005-04-07T00:00:00.000","2005-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16RKVN","Personenauto","MERCEDES-BENZ","C 200 CDI","20250328","20240403","13677","sedan","5","GRIJS","Niet geregistreerd","4","2148","1435","1995","1535","750","1500","20050606","20050606","Geen verstrekking in Open Data","50232","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1995",,,"e1*98/14*0139*17","R00DF0","TEBBA500","0","0.06","272","Nee","Nee",,"Nee","3495","0",,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2024-04-03T00:00:00.000","2005-06-06T00:00:00.000","2005-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16RPTH","Personenauto","MERCEDES-BENZ","C 200 CDI","20240904","20140630","12148","sedan","5","ZWART","Niet geregistreerd","4","2148","1415","1995","1515","750","1500","20050707","20050707","Geen verstrekking in Open Data","44067","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1995",,,"e1*98/14*0139*19","R00DL0","JCBBA500","0","0.06","272","Nee","Nee",,"Nee","3495","0",,"2023","Logisch","00","Ja","2024-09-04T00:00:00.000","2014-06-30T00:00:00.000","2005-07-07T00:00:00.000","2005-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16RRS5","Personenauto","MERCEDES-BENZ","C 200 CDI","20231126","20230413","9822","sedan","5","ZWART","Niet geregistreerd","4","2143","1490","2105","1590","750","1800","20110712","20110712","Geen verstrekking in Open Data","46502","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105","204",,"e1*2001/116*0431*20","H0S1M0","NZABA503","0","0.06","276","Nee","Ja",,"Nee","3970","0","0.00","2023","Logisch","00","Ja","2023-11-26T00:00:00.000","2023-04-13T00:00:00.000","2011-07-12T00:00:00.000","2011-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16RSHG","Personenauto","MERCEDES-BENZ","C 200 CDI","20240822","20151117","12884","sedan","5","GRIJS","Niet geregistreerd","4","2148","1415","1995","1515","750","1500","20050808","20050808","Geen verstrekking in Open Data","45941","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1995",,,"e1*98/14*0139*19","R00DL0","JCBBA500","0","0.06","272","Nee","Nee",,"Nee","3495","0",,"2023","Geen oordeel","07","Ja","2024-08-22T00:00:00.000","2015-11-17T00:00:00.000","2005-08-08T00:00:00.000","2005-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16SLJT","Personenauto","MERCEDES-BENZ","C 200 CDI","20240530","20220126","12876","sedan","5","GRIJS","Niet geregistreerd","4","2148","1415","1995","1515","750","1500","20060221","20060221","Geen verstrekking in Open Data","45510","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1995",,,"e1*98/14*0139*17","R00DL0","JCBBA500","0","0.06","272","Nee","Nee",,"Nee","3495","0",,"2023","Logisch","00","Ja","2024-05-30T00:00:00.000","2022-01-26T00:00:00.000","2006-02-21T00:00:00.000","2006-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16TJD7","Personenauto","MERCEDES-BENZ","C 200 CDI","20240707","20230627","10302","sedan","5","ZWART","Niet geregistreerd","4","2143","1490","2095","1590","750","1800","20101201","20120201","Geen verstrekking in Open Data","51311","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2095","204",,"e1*2001/116*0431*17","H001M0","TZAAA501","0","0.06","276","Nee","Nee",,"Nee","3935","0","0.00","2023","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2023-06-27T00:00:00.000","2010-12-01T00:00:00.000","2012-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16TJT7","Personenauto","MERCEDES-BENZ","C 200 CDI","20250216","20141018","7963","sedan","5","WIT","Niet geregistreerd","4","2143","1465","2080","1565","750","1800","20120216","20120216","Geen verstrekking in Open Data","42733","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2080","204",,"e1*2001/116*0431*22","H0S1M0","KZAAA500","0","0.06","276","Nee","Ja",,"Nee","3945","0","0.00","2023","Logisch","00","Ja","2025-02-16T00:00:00.000","2014-10-18T00:00:00.000","2012-02-16T00:00:00.000","2012-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16TKJ5","Personenauto","MERCEDES-BENZ","C 200 CDI","20241110","20221217","8083","sedan","5","ZWART","Niet geregistreerd","4","2143","1465","2080","1565","750","1800","20120302","20120302","Geen verstrekking in Open Data","42128","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2080","204",,"e1*2001/116*0431*22","H0S1M0","KZAAA501","0","0.06","276","Nee","Ja",,"Nee","3945","0","0.00","2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2022-12-17T00:00:00.000","2012-03-02T00:00:00.000","2012-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
