"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"35VVHJ","Bedrijfsauto","TOYOTA","LANDCRUISER 70 4.2D PICKUP","20240818","20160812",,"open wagen",,"N.v.t.","N.v.t.","6","4164","2029","3200","2129","750","3500","20010324","20010324","Geen verstrekking in Open Data",,"Ja",,"1171",,,"3500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","3200",,,,,,"0","0.05","318","Nee","Nee",,"Nee","7200",,,"2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2016-08-12T00:00:00.000","2001-03-24T00:00:00.000","2001-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35VZR4","Bedrijfsauto","TOYOTA","TUNDRA 4X2","20240314","20170403","7912","open wagen","5","N.v.t.","N.v.t.","8","5663","2540","3125","2640","450",,"20080307","20090213","Geen verstrekking in Open Data",,"Ja",,"585",,"3125","3125",,,"4",,,,,"205","N1",,,"r. balk","3125",,"G3 gasinstallatie",,,,,"0.11","370","Nee","Nee",,"Nee","6200",,,"2023","Onlogisch","04","Ja","2024-03-14T00:00:00.000","2017-04-03T00:00:00.000","2008-03-07T00:00:00.000","2009-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BTGT","Bedrijfsauto","TOYOTA","HILUX 2.5 D4-D 100 EXTRA CABINE 4WD SR5","20240821","20220630",,"open wagen",,"N.v.t.","N.v.t.","4","2494","1700","2515","1800","750","2250","20050603","20050603","Geen verstrekking in Open Data",,"Ja",,"815",,"2250","2250",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. vooras","2515",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4765",,,"2023","Logisch","00","Ja","2024-08-21T00:00:00.000","2022-06-30T00:00:00.000","2005-06-03T00:00:00.000","2005-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36VLG1","Bedrijfsauto","TOYOTA","HILUX XC 2.5 D-4D 4WD","20240627","20190820","9345","open wagen","2","N.v.t.","N.v.t.","4","2494","1790","2675","1890","750",,"20080104","20080104","Geen verstrekking in Open Data","33085","Ja",,"885",,"3000","3000",,"0","4","0","0",,"0","176","N1",,,"tegen r. balk v. vooras","2675",,,,,,"0","0.05","309","Nee","Nee",,"Nee","5675",,,"2023","Onlogisch","04","Ja","2024-06-27T00:00:00.000","2019-08-20T00:00:00.000","2008-01-04T00:00:00.000","2008-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36VXV9","Bedrijfsauto","TOYOTA","HILUX XC 2.5 D-4D 4WD","20250114","20210213","9961","open wagen","2","N.v.t.","N.v.t.","4","2494","1790","2685","1890","750",,"20090102","20090102","Geen verstrekking in Open Data","37122","Ja",,"895",,"3000","3000",,"0","4","0","0",,"0","184","N1",,,"tegen r. balk v. vooras","2685",,,,,,"0","0.05","309","Nee","Nee",,"Nee","5685",,,"2024","Logisch","00","Ja","2025-01-14T00:00:00.000","2021-02-13T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36VXZG","Bedrijfsauto","TOYOTA","LANDCRUISER 70 4.2D PICKUP","20241011","20100920",,"open wagen",,"N.v.t.","N.v.t.","6","4164","2029","3200","2129","750","3500","20010921","20010921","Geen verstrekking in Open Data",,"Ja",,"1171",,,"3500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","3200",,,,,,"0","0.05","318","Nee","Nee",,"Nee","7200",,,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2010-09-20T00:00:00.000","2001-09-21T00:00:00.000","2001-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37VKB3","Bedrijfsauto","TOYOTA","TUNDRA","20250205","20230210","15478","open wagen","5","N.v.t.","N.v.t.","8","5663","2635","3265","2735","600",,"20070928","20070928","Geen verstrekking in Open Data",,"Ja",,"630",,"3000","3000",,,"4",,,,,"200","N1",,,"tegen r. balk 040 cm a. vooras","3265",,"G3 gasinstallatie",,,,,"0.10","370","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2023-02-10T00:00:00.000","2007-09-28T00:00:00.000","2007-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37VLF9","Bedrijfsauto","TOYOTA","TUNDRA 4X4","20240727","20190409","11642","open wagen","5","N.v.t.","N.v.t.","8","5663","2096","3265","2196","450",,"20080209","20080209","Geen verstrekking in Open Data",,"Nee",,"1169",,"3200","3200",,,"4",,,,,"205","N1",,,"r. balk a. vooras","3265",,"G3 gasinstallatie",,,,,"0.13","372","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2019-04-09T00:00:00.000","2008-02-09T00:00:00.000","2008-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37VTV8","Bedrijfsauto","TOYOTA","LANDCRUISER","20240711","20080801",,"open wagen","2","N.v.t.","N.v.t.","4","3400","2010","2300","2110","750",,"19770829","20080801","Geen verstrekking in Open Data",,"Ja",,"290",,"3500","3500",,,"4",,,,,"168","N1",,,"r. balk v. vooras","2300",,,,,,,"0.04","243","Nee","Nee",,"Nee","6300",,,"2022","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2008-08-01T00:00:00.000","1977-08-29T00:00:00.000","2008-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38BVPJ","Bedrijfsauto","TOYOTA","TUNDRA","20250424","20130730",,"open wagen","6","N.v.t.","N.v.t.","8","4670","2350","2726","2450","500",,"20050414","20051208","Geen verstrekking in Open Data",,"Ja",,"376",,"2900","2900",,,"4",,,,,"202","N1",,,"tegen r. balk a. vooras","2726",,,,,,,"0.09","360","Nee","Nee",,"Nee","5750",,,"2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2013-07-30T00:00:00.000","2005-04-14T00:00:00.000","2005-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38VHN6","Bedrijfsauto","TOYOTA","HILUX DC 3.0 D-4D AUT. 4WD","20241207","20200312","11953","open wagen","5","N.v.t.","N.v.t.","4","2982","1925","2740","2025","750","3000","20070710","20070710","Geen verstrekking in Open Data","42559","Ja",,"815",,"3000","3000",,"0","4","0","0",,"0","184","N1",,,"tegen r. balk v. vooras","2740",,,,,,"0","0.06","309","Nee","Nee",,"Nee","5740",,,"2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2020-03-12T00:00:00.000","2007-07-10T00:00:00.000","2007-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38VLF9","Bedrijfsauto","TOYOTA","TUNDRA 4X4","20250417","20120312","11642","open wagen","5","N.v.t.","N.v.t.","8","5663","2175","3265","2275","450",,"20080102","20080102","Geen verstrekking in Open Data",,"Ja",,"1090",,"3200","3200",,,"4",,,,,"205","N1",,,"r. balk a. vooras","3265",,"G3 gasinstallatie",,,,,"0.12","372","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-04-17T00:00:00.000","2012-03-12T00:00:00.000","2008-01-02T00:00:00.000","2008-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38VVL2","Bedrijfsauto","TOYOTA","TUNDRA","20240911","20190125","7499","open wagen","5","N.v.t.","N.v.t.","8","5663","2534","3125","2634","450",,"20070827","20080909","Geen verstrekking in Open Data",,"Ja",,"591",,"3125","3125",,,"4",,,,,"203","N1",,,"r. balk a. vooras","3125",,"G3 gasinstallatie",,,,,"0.11","371","Nee","Nee",,"Nee","6250",,,"2023","Geen oordeel","05","Ja","2024-09-11T00:00:00.000","2019-01-25T00:00:00.000","2007-08-27T00:00:00.000","2008-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BHNP","Bedrijfsauto","TOYOTA","HILUX 2.5 D4-D 100 EXTRA CABINE 4WD SR5","20250322","20221019",,"open wagen",,"N.v.t.","N.v.t.","4","2494","1700","2515","1800","750","2250","20030328","20030328","Geen verstrekking in Open Data",,"Ja",,"815",,"2250","2250",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. vooras","2515",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4765",,,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2022-10-19T00:00:00.000","2003-03-28T00:00:00.000","2003-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BSZH","Bedrijfsauto","TOYOTA","HILUX 2.5 D-4D 100 DUBB. CAB. 4WD","20240810","20191210",,"open wagen","5","N.v.t.","N.v.t.","4","2494","1740","2515","1840","750",,"20050426","20050426","Geen verstrekking in Open Data",,"Ja",,"775",,"2250","2250",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk a. vooras","2515",,,,,,"0","0.04","286","Nee","Nee",,"Nee","4765",,,"2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2019-12-10T00:00:00.000","2005-04-26T00:00:00.000","2005-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39NB06","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP","20130816","20000518",,"open wagen",,"N.v.t.","N.v.t.","4",,"1660","2340","1760","750",,"19790809","19790809","Geen verstrekking in Open Data",,"Nee",,"680",,"3500","3500",,,"4",,,,,"178","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,,"0.03","229","Nee","Nee",,"Nee",,,,"2011","Logisch","00","Ja","2013-08-16T00:00:00.000","2000-05-18T00:00:00.000","1979-08-09T00:00:00.000","1979-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39VHP4","Bedrijfsauto","TOYOTA","HILUX XC 2.5 D-4D 4WD","20250329","20220330","10877","open wagen","2","N.v.t.","N.v.t.","4","2494","1790","2685","1890","750",,"20070706","20070706","Geen verstrekking in Open Data","38651","Ja",,"895",,"3000","3000",,"0","4","0","0",,"0","184","N1",,,"tegen r. balk v. vooras","2685",,,,,,"0","0.05","309","Nee","Nee",,"Nee","5685",,,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2022-03-30T00:00:00.000","2007-07-06T00:00:00.000","2007-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39VJNN","Bedrijfsauto","TOYOTA","HILUX 2.4D XTRACAB","20241020","20231110",,"open wagen",,"N.v.t.","N.v.t.","4","2446","1408","2415","1508","704","1800","19990825","19990825","Geen verstrekking in Open Data",,"Ja",,"1007",,,"1800",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","2415",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4215",,,"2023","Niet geregistreerd","NG","Ja","2024-10-20T00:00:00.000","2023-11-10T00:00:00.000","1999-08-25T00:00:00.000","1999-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39VNF8","Bedrijfsauto","TOYOTA","HILUX 2.4 D  2WD EX.CAB","20250126","20080131",,"open wagen","2","N.v.t.","N.v.t.","4","2446","1480","2500","1580","740",,"20011001","20080131","Geen verstrekking in Open Data",,"Ja",,"1020",,"1800","1800",,,"4",,,,,"173","N1",,,"r. balk a. vooras","2500",,,,,,,"0.04","309","Nee","Nee",,"Nee","4300",,,"2024","Geen oordeel","05","Ja","2025-01-26T00:00:00.000","2008-01-31T00:00:00.000","2001-10-01T00:00:00.000","2008-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39VRK9","Bedrijfsauto","TOYOTA","TUNDRA","20240901","20080519","8848","open wagen","5","N.v.t.","N.v.t.","8","5700","2841","3220","2941","750",,"20070228","20080519","Geen verstrekking in Open Data",,"Ja",,"379",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk by achteras","3220",,"G2 gasinstallatie",,,,,"0.10","370","Nee","Nee",,"Nee","6216",,,"2023","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2008-05-19T00:00:00.000","2007-02-28T00:00:00.000","2008-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VBK81","Bedrijfsauto","TOYOTA","TUNDRA","20230207","20230912","13512","open wagen","5","N.v.t.","N.v.t.","8","5663","2581","3265","2681","650",,"20081006","20090403","Geen verstrekking in Open Data",,"Nee",,"684",,"3265","3265",,,"4",,,,,"204","N1",,,"r. balk a. vooras","3265",,"G2 gasinstallatie",,,,,"0.11","371","Nee","Nee",,"Nee","6530",,,"2023","Geen oordeel","05","Ja","2023-02-07T00:00:00.000","2023-09-12T00:00:00.000","2008-10-06T00:00:00.000","2009-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VBL22","Bedrijfsauto","TOYOTA","HILUX XC 2.5 D-4D 4WD","20241201","20150627","9706","open wagen","2","N.v.t.","N.v.t.","4","2494","1840","2685","1940","750",,"20090710","20090710","Geen verstrekking in Open Data","37492","Ja",,"845",,"3000","3000",,"0","4","0","0",,"0","184","N1",,,"tegen r. balk v. achteras","2685",,,,,,"0","0.05","309","Nee","Nee",,"Nee","5685",,,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2015-06-27T00:00:00.000","2009-07-10T00:00:00.000","2009-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VBT75","Bedrijfsauto","TOYOTA","TUNDRA","20241025","20090701","11220","open wagen","5","N.v.t.","N.v.t.","8","5663","2624","3265","2724","600",,"20070701","20090701","Geen verstrekking in Open Data",,"Ja",,"641",,"3250","3250",,,"4",,,,,"198","N1",,,"r. balk a. vooras","3265",,"G2 gasinstallatie",,,,,"0.10","371","Nee","Nee",,"Nee","6515",,,"2023","Onlogisch","04","Ja","2024-10-25T00:00:00.000","2009-07-01T00:00:00.000","2007-07-01T00:00:00.000","2009-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VDG21","Bedrijfsauto","TOYOTA","HILUX XC 2.5 D-4D 2WD","20240827","20100705","7426","open wagen","2","N.v.t.","N.v.t.","4","2494","1630","2700","1730","750",,"20090623","20090623","Geen verstrekking in Open Data","28429","Ja",,"1070",,"1800","1800",,"0","4","0","0",,"0","176","N1",,,"tegen r. balk v. achteras","2700",,,,,,"0","0.05","309","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-08-27T00:00:00.000","2010-07-05T00:00:00.000","2009-06-23T00:00:00.000","2009-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VDK37","Bedrijfsauto","TOYOTA","HILUX XC 2.5 D-4D 2WD","20240727","20111213","7776","open wagen","2","N.v.t.","N.v.t.","4","2494","1630","2700","1730","750",,"20090717","20090717","Geen verstrekking in Open Data","29820","Ja",,"1070",,"1800","1800",,"0","4","0","0",,"0","176","N1",,,"tegen r. balk v. achteras","2700",,,,,,"0","0.05","309","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2024-07-27T00:00:00.000","2011-12-13T00:00:00.000","2009-07-17T00:00:00.000","2009-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VDK38","Bedrijfsauto","TOYOTA","HILUX XC 2.5 D-4D 2WD","20241203","20111213","7776","open wagen","2","N.v.t.","N.v.t.","4","2494","1630","2700","1730","750",,"20090717","20090717","Geen verstrekking in Open Data","29820","Ja",,"1070",,"1800","1800",,"0","4","0","0",,"0","176","N1",,,"tegen r. balk v. achteras","2700",,,,,,"0","0.05","309","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-12-03T00:00:00.000","2011-12-13T00:00:00.000","2009-07-17T00:00:00.000","2009-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VDR09","Bedrijfsauto","TOYOTA","TUNDRA","20241021","20090801","13445","open wagen","5","N.v.t.","N.v.t.","8","5663","2480","3265","2580","750",,"20090801","20090801","Geen verstrekking in Open Data",,"Ja",,"785",,"3500","3265",,,"4",,,,,"205","N1",,,"r. balk a. vooras","3265",,,,,,,"0.11","372","Nee","Nee",,"Nee","6765",,,"2023","Logisch","00","Ja","2024-10-21T00:00:00.000","2009-08-01T00:00:00.000","2009-08-01T00:00:00.000","2009-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VFB07","Bedrijfsauto","TOYOTA","HILUX XC 2.5 D-4D 4WD","20250122","20191220","9706","open wagen","2","N.v.t.","N.v.t.","4","2494","1840","2685","1940","750",,"20090911","20090911","Geen verstrekking in Open Data","37492","Ja",,"845",,"3000","3000",,"0","4","0","0",,"0","184","N1",,,"tegen r. balk v. achteras","2685",,,,,,"0","0.05","309","Nee","Nee","20170107","Nee","5685",,,"2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2019-12-20T00:00:00.000","2009-09-11T00:00:00.000","2009-09-11T00:00:00.000","2017-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
