"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N599BL","BMW","118I","20210913","20210913","GRIJS","41950","hatchback"
"Personenauto","N730JH","BMW","118I","20211027","20211027","ZWART","37350","hatchback"
"Personenauto","N961FB","BMW","118I","20211203","20211203","ZWART","34314","hatchback"
"Personenauto","N962FB","BMW","118I","20211203","20211203","ZWART","34314","hatchback"
"Personenauto","N966NB","BMW","118I","20120220","20220204","ZWART","34950","cabriolet"
"Personenauto","N978FB","BMW","118I","20210930","20210930","ZWART","41259","hatchback"
"Personenauto","N987FB","BMW","118I","20210930","20210930","WIT","40209","hatchback"
"Personenauto","N994FB","BMW","118I","20210930","20210930","GRIJS","41259","hatchback"
"Personenauto","N996FB","BMW","118I","20210930","20210930","BLAUW","41259","hatchback"
"Personenauto","ND009S","BMW","118I","20170120","20170120","BLAUW","33095","stationwagen"
"Personenauto","NG345T","BMW","118I","20170126","20170126","BLAUW","35375","stationwagen"
"Personenauto","NH371T","BMW","118I","20170203","20170203","WIT","39514","stationwagen"
"Personenauto","NJ965R","BMW","118I","20170213","20170213","ZWART","36836","stationwagen"
"Personenauto","NK203P","BMW","118I","20170224","20170224","WIT","33023","stationwagen"
"Personenauto","NL280X","BMW","118I","20170310","20170310","ZWART","38934","stationwagen"
"Personenauto","NN872L","BMW","118I","20150424","20170309","GRIJS","31433","stationwagen"
"Personenauto","NP923X","BMW","118I","20170419","20170419","BLAUW","33676","stationwagen"
"Personenauto","NR824N","BMW","118I","20170406","20170406","ZWART","31715","stationwagen"
"Personenauto","NS250R","BMW","118I","20050804","20170411","ZWART",,"hatchback"
"Personenauto","NT094B","BMW","118I","20170414","20170414","ZWART","38212","stationwagen"
"Personenauto","NV344J","BMW","118I","20170501","20170501","WIT","30714","stationwagen"
"Personenauto","NZ173B","BMW","118I","20130220","20170509","ZWART","37595","stationwagen"
"Personenauto","NZ698G","BMW","118I","20170518","20170518","ZWART","37705","stationwagen"
"Personenauto","P025DZ","BMW","118I","20180608","20220214","GRIJS","41691","stationwagen"
"Personenauto","P052PN","BMW","118I","20220513","20220513","ZWART","37412","hatchback"
"Personenauto","P085KS","BMW","118I","20220513","20220513","ZWART","42968","hatchback"
"Personenauto","P102PN","BMW","118I","20220517","20220517","ZWART","41937","hatchback"
"Personenauto","P143HF","BMW","118I","20170523","20220627","GRIJS","36907","stationwagen"
"Personenauto","P204LP","BMW","118I","20220429","20220429","BLAUW","41745","hatchback"
"Personenauto","P302ZK","BMW","118I","20220714","20220714","WIT","43250","hatchback"
"Personenauto","P316ZZ","BMW","118I","20220715","20220715","GRIJS","48891","hatchback"
"Personenauto","P331TX","BMW","118I","20220613","20220613","BLAUW","43256","hatchback"
"Personenauto","P368HP","BMW","118I","20130410","20220408","ZWART","40228","stationwagen"
"Personenauto","P399SB","BMW","118I","20220621","20220621","ZWART","38810","hatchback"
"Personenauto","P427GP","BMW","118I","20120628","20220323","WIT","38532","cabriolet"
"Personenauto","P630ND","BMW","118I","20180914","20220420","GRIJS","32183","stationwagen"
"Personenauto","P681TG","BMW","118I","20220613","20220613","ZWART","42625","hatchback"
"Personenauto","P687ND","BMW","118I","20160801","20220420","WIT","45612","stationwagen"
"Personenauto","P690BG","BMW","118I","20220201","20220201","BLAUW","38451","hatchback"
"Personenauto","P805VB","BMW","118I","20220623","20220623","ZWART","41568","hatchback"
"Personenauto","P833XB","BMW","118I","20220902","20220902","ZWART","40728","hatchback"
"Personenauto","P842VX","BMW","118I","20160330","20220621","GRIJS","27716","stationwagen"
"Personenauto","PD571S","BMW","118I","20170609","20170609","ZWART","33024","stationwagen"
"Personenauto","PF323S","BMW","118I","20170630","20170630","WIT","32460","stationwagen"
"Personenauto","PG391V","BMW","118I","20170627","20170627","WIT","29489","stationwagen"
"Personenauto","PG405V","BMW","118I","20170623","20170623","ROOD","36613","stationwagen"
"Personenauto","PG446J","BMW","118I","20170622","20170622","ZWART","33138","stationwagen"
"Personenauto","PH133N","BMW","118I","20170704","20170704","BRUIN","34880","stationwagen"
"Personenauto","PH553N","BMW","118I","20170713","20170713","GRIJS","41153","stationwagen"
"Personenauto","PJ074Z","BMW","118I","20170712","20170712","GRIJS","32460","stationwagen"
"Personenauto","PJ293S","BMW","118I","20170708","20170708","ZWART","30967","stationwagen"
"Personenauto","PJ611G","BMW","118I","20170710","20170710","ZWART","32380","stationwagen"
"Personenauto","PK020T","BMW","118I","20170720","20170720","GRIJS","36765","stationwagen"
"Personenauto","PL258K","BMW","118I","20170728","20170728","ZWART","35387","stationwagen"
"Personenauto","PS724H","BMW","118I","20170906","20170906","WIT","37340","stationwagen"
"Personenauto","PT423G","BMW","118I","20170914","20170914","WIT","36936","stationwagen"
"Personenauto","PT575P","BMW","118I","20170929","20170929","WIT","37291","stationwagen"
"Personenauto","PV599J","BMW","118I","20171003","20171003","ZWART","33473","stationwagen"
"Personenauto","PV651N","BMW","118I","20171028","20171028","WIT","39709","stationwagen"
"Personenauto","PV671J","BMW","118I","20171002","20171002","GRIJS","34939","stationwagen"
"Personenauto","PX590Z","BMW","118I","20171009","20171009","GRIJS","33856","stationwagen"
"Personenauto","R462JB","BMW","118I","20121129","20220909","ZWART","41559","cabriolet"
"Personenauto","R635KK","BMW","118I","20181204","20220924","ZWART","32646","stationwagen"
"Personenauto","R676KN","BMW","118I","20181205","20221022","GRIJS","38184","stationwagen"
"Personenauto","R912DV","BMW","118I","20200603","20220829","GRIJS","42959","hatchback"
"Personenauto","RD882R","BMW","118I","20171106","20171106","BLAUW","34282","stationwagen"
"Personenauto","RF941T","BMW","118I","20171113","20171113","WIT","35594","stationwagen"
"Personenauto","RF980X","BMW","118I","20171114","20171114","BLAUW","35412","stationwagen"
"Personenauto","RH969H","BMW","118I","20171127","20171127","GRIJS","35960","stationwagen"
"Personenauto","RJ751X","BMW","118I","20171213","20171213","WIT","36748","stationwagen"
"Personenauto","RK219F","BMW","118I","20170724","20180105","WIT","36744","stationwagen"
"Personenauto","RL667J","BMW","118I","20180112","20180112","ZWART","33945","stationwagen"
"Personenauto","RL682J","BMW","118I","20180110","20180110","ZWART","31557","stationwagen"
"Personenauto","RP475J","BMW","118I","20180109","20180109","ZWART","38538","stationwagen"
"Personenauto","RS652V","BMW","118I","20180127","20180127","ZWART","42665","stationwagen"
"Personenauto","RT268D","BMW","118I","20180201","20180201","GRIJS","35497","stationwagen"
"Personenauto","RV584S","BMW","118I","20180216","20180216","ZWART","36824","stationwagen"
"Personenauto","RV821Z","BMW","118I","20180223","20180223","ZWART","34937","stationwagen"
"Personenauto","RV878L","BMW","118I","20180302","20180302","ZWART","38376","stationwagen"
"Personenauto","RV924G","BMW","118I","20180213","20180213","BRUIN","35172","stationwagen"
"Personenauto","RX104K","BMW","118I","20180302","20180302","ZWART","34250","stationwagen"
"Personenauto","RX491V","BMW","118I","20180309","20180309","BLAUW","35122","stationwagen"
"Personenauto","RX513N","BMW","118I","20180227","20180227","ROOD","41101","stationwagen"
"Personenauto","RX522N","BMW","118I","20180222","20180222","WIT","35662","stationwagen"
"Personenauto","RX532N","BMW","118I","20180316","20180316","GRIJS","34835","stationwagen"
"Personenauto","RX542V","BMW","118I","20180305","20180305","GRIJS","39853","stationwagen"
"Personenauto","RZ178B","BMW","118I","20180228","20180228","ZWART","34779","stationwagen"
"Personenauto","RZ186B","BMW","118I","20180305","20180305","ZWART","36705","stationwagen"
"Personenauto","RZ243B","BMW","118I","20180309","20180309","ZWART","40153","stationwagen"
"Personenauto","S046FZ","BMW","118I","20151217","20230105","ZWART","36866","stationwagen"
"Personenauto","S579ZK","BMW","118I","20230517","20230517","GRIJS","51111","hatchback"
"Personenauto","S580ZK","BMW","118I","20230517","20230517","WIT","50939","hatchback"
"Personenauto","S869PK","BMW","118I","20151222","20230621","BLAUW","36594","stationwagen"
"Personenauto","SB506V","BMW","118I","20180317","20180317","BLAUW","37768","stationwagen"
"Personenauto","SF269T","BMW","118I","20180326","20180326","ZWART","36633","stationwagen"
"Personenauto","SG311H","BMW","118I","20180328","20180328","WIT","38428","stationwagen"
"Personenauto","SG862X","BMW","118I","20180412","20180412","GRIJS","36993","stationwagen"
"Personenauto","SH046H","BMW","118I","20180406","20180406","ZWART","36125","stationwagen"
"Personenauto","SH892G","BMW","118I","20180420","20180420","BLAUW","42666","stationwagen"
"Personenauto","SJ524P","BMW","118I","20180414","20180414","ZWART","32860","stationwagen"
"Personenauto","SJ633V","BMW","118I","20160929","20180426","ZWART","35866","stationwagen"
"Personenauto","SK279B","BMW","118I","20180515","20180515","ZWART","36519","stationwagen"
"Personenauto","SK282R","BMW","118I","20180426","20180426","ZWART","37025","stationwagen"
"Personenauto","SK568V","BMW","118I","20121228","20180420","ZWART","41482","cabriolet"
"Personenauto","SN562H","BMW","118I","20180507","20180507","GRIJS","42235","stationwagen"
"Personenauto","SN841L","BMW","118I","20180508","20180508","GRIJS","36403","stationwagen"
"Personenauto","SP026G","BMW","118I","20180519","20180519","GRIJS","40740","stationwagen"
"Personenauto","SR040Z","BMW","118I","20180529","20180529","WIT","34550","stationwagen"
"Personenauto","SR456K","BMW","118I","20180525","20180525","ZWART","33119","stationwagen"
"Personenauto","SR483K","BMW","118I","20180609","20180609","ZWART","31130","stationwagen"
"Personenauto","SR526P","BMW","118I","20180531","20180531","ZWART","33119","stationwagen"
"Personenauto","SR560H","BMW","118I","20110421","20180518","WIT","42011","cabriolet"
"Personenauto","SR993B","BMW","118I","20180523","20180523","GRIJS","35760","stationwagen"
"Personenauto","ST906X","BMW","118I","20171205","20180706","ZWART","40852","stationwagen"
"Personenauto","SV068L","BMW","118I","20180609","20180609","GRIJS","40989","stationwagen"
"Personenauto","SV526H","BMW","118I","20180625","20180625","WIT","35987","stationwagen"
"Personenauto","SV844S","BMW","118I","20180615","20180615","ZWART","36253","stationwagen"
"Personenauto","SV998P","BMW","118I","20140117","20180606","ZWART","38686","stationwagen"
"Personenauto","SX141K","BMW","118I","20180621","20180621","BLAUW","38530","stationwagen"
"Personenauto","SX897B","BMW","118I","20180615","20180615","ZWART","31130","stationwagen"
"Personenauto","SZ775H","BMW","118I","20180622","20180622","BLAUW","34170","stationwagen"
"Personenauto","T090LR","BMW","118I","20230720","20230720","ZWART","51709","hatchback"
"Personenauto","T096LR","BMW","118I","20230720","20230720","ZWART","56421","hatchback"
"Personenauto","T422TX","BMW","118I","20230914","20230914","GRIJS","50090","hatchback"
"Personenauto","T536TH","BMW","118I","20230908","20230908","WIT","55155","hatchback"
"Personenauto","T611HG","BMW","118I","20230628","20230628","GRIJS","45844","hatchback"
"Personenauto","T614PS","BMW","118I","20230811","20230811","ZWART","55470","hatchback"
"Personenauto","T624RF","BMW","118I","20230817","20230817","GRIJS","53834","hatchback"
"Personenauto","T680NV","BMW","118I","20230803","20230803","ZWART","51725","hatchback"
"Personenauto","TB882G","BMW","118I","20180831","20180831","ZWART","33785","stationwagen"
"Personenauto","TG383K","BMW","118I","20180823","20180823","WIT","37825","stationwagen"
"Personenauto","TG434K","BMW","118I","20180727","20180727","WIT","33813","stationwagen"
"Personenauto","TG441K","BMW","118I","20180801","20180801","ZWART","32125","stationwagen"
"Personenauto","TG925S","BMW","118I","20180802","20180802","ZWART","32477","stationwagen"
"Personenauto","TH223D","BMW","118I","20180814","20180814","ROOD","41364","stationwagen"
"Personenauto","TH245L","BMW","118I","20180807","20180807","BRUIN","39494","stationwagen"
"Personenauto","TH757X","BMW","118I","20180810","20180810","ZWART","35134","stationwagen"
"Personenauto","TH838T","BMW","118I","20180815","20180815","ORANJE","42979","stationwagen"
"Personenauto","TH846T","BMW","118I","20180809","20180809","WIT","35959","stationwagen"
"Personenauto","TJ035P","BMW","118I","20180817","20180817","GRIJS","42159","stationwagen"
"Personenauto","TJ106D","BMW","118I","20180814","20180814","ZWART","38061","stationwagen"
"Personenauto","TJ612Z","BMW","118I","20180823","20180823","GRIJS","41578","stationwagen"
"Personenauto","TK129F","BMW","118I","20180824","20180824","GRIJS","36210","stationwagen"
"Personenauto","TK146F","BMW","118I","20180824","20180824","ZWART","41267","stationwagen"
"Personenauto","TK283L","BMW","118I","20180828","20180828","WIT","36275","stationwagen"
"Personenauto","TK622L","BMW","118I","20180824","20180824","ZWART","37532","stationwagen"
"Personenauto","TL471K","BMW","118I","20180905","20180905","ZWART","35049","stationwagen"
"Personenauto","TL514K","BMW","118I","20180831","20180831","ZWART","39548","stationwagen"
"Personenauto","TL544Z","BMW","118I","20180907","20180907","WIT","34122","stationwagen"
"Personenauto","TL565K","BMW","118I","20181001","20181001","GRIJS","37882","stationwagen"
"Personenauto","TL735G","BMW","118I","20180905","20180905","WIT","33394","stationwagen"
"Personenauto","TN372D","BMW","118I","20180912","20180912","ZWART","33119","stationwagen"
"Personenauto","TP331Z","BMW","118I","20181026","20181026","WIT","39609","stationwagen"
"Personenauto","TP349T","BMW","118I","20181023","20181023","ZWART","36766","stationwagen"
"Personenauto","TP434P","BMW","118I","20181005","20181005","GRIJS","38787","stationwagen"
"Personenauto","TP459P","BMW","118I","20180928","20180928","ZWART","33785","stationwagen"
"Personenauto","TP522P","BMW","118I","20180926","20180926","ZWART","36759","stationwagen"
"Personenauto","TP696X","BMW","118I","20181003","20181003","WIT","33493","stationwagen"
"Personenauto","TP994S","BMW","118I","20180925","20180925","WIT","40541","stationwagen"
"Personenauto","TR215F","BMW","118I","20181107","20181107","ZWART","34645","stationwagen"
"Personenauto","TR289F","BMW","118I","20181010","20181010","ZWART","38298","stationwagen"
"Personenauto","TR298F","BMW","118I","20181107","20181107","ZWART","32125","stationwagen"
"Personenauto","TR512P","BMW","118I","20181003","20181003","WIT","31130","stationwagen"
"Personenauto","TS447L","BMW","118I","20181011","20181011","ORANJE","41028","stationwagen"
"Personenauto","TS768G","BMW","118I","20181013","20181013","BLAUW","34835","stationwagen"
"Personenauto","TS775G","BMW","118I","20181016","20181016","ZWART","36065","stationwagen"
"Personenauto","TT193T","BMW","118I","20181026","20181026","WIT","30324","stationwagen"
"Personenauto","TT411L","BMW","118I","20181023","20181023","ZWART","34479","stationwagen"
"Personenauto","TT505J","BMW","118I","20181023","20181023","ZWART","35871","stationwagen"
"Personenauto","TT586G","BMW","118I","20181027","20181027","GRIJS","40597","stationwagen"
"Personenauto","TV173G","BMW","118I","20181102","20181102","WIT","34107","stationwagen"
"Personenauto","TZ310S","BMW","118I","20181122","20181122","ZWART","37511","stationwagen"
"Personenauto","X040TL","BMW","118I","20191211","20240129","ZWART","33699","hatchback"
"Personenauto","XB306R","BMW","118I","20181130","20181130","ZWART","33472","stationwagen"
"Personenauto","XB940G","BMW","118I","20181130","20181130","GRIJS","41711","stationwagen"
"Personenauto","XF194V","BMW","118I","20190103","20190103","ZWART","42460","stationwagen"
"Personenauto","XF198V","BMW","118I","20190103","20190103","ZWART","37329","stationwagen"
"Personenauto","XG090V","BMW","118I","20190114","20190114","GRIJS","38934","stationwagen"
"Personenauto","XG104V","BMW","118I","20190122","20190122","ZWART","34375","stationwagen"
"Personenauto","XG113V","BMW","118I","20190111","20190111","GRIJS","38170","stationwagen"
"Personenauto","XG150V","BMW","118I","20190119","20190119","ZWART","31130","stationwagen"
"Personenauto","XG173L","BMW","118I","20190118","20190118","ZWART","32606","stationwagen"
"Personenauto","XG186V","BMW","118I","20190108","20190108","ZWART","35164","stationwagen"
"Personenauto","XG212V","BMW","118I","20190104","20190104","ZWART","40479","stationwagen"
"Personenauto","XG319L","BMW","118I","20190227","20190227","GRIJS","35198","stationwagen"
"Personenauto","XG440G","BMW","118I","20190111","20190111","ZWART","39434","stationwagen"
"Personenauto","XG451D","BMW","118I","20190105","20190105","ZWART","34798","stationwagen"
"Personenauto","XG491D","BMW","118I","20190115","20190115","ZWART","33119","stationwagen"
"Personenauto","XG642D","BMW","118I","20190119","20190119","BLAUW","32393","stationwagen"
"Personenauto","XG871N","BMW","118I","20190102","20190102","WIT","34833","stationwagen"
"Personenauto","XH049G","BMW","118I","20190227","20190227","ZWART","35198","stationwagen"
"Personenauto","XH802N","BMW","118I","20190102","20190102","WIT","38978","stationwagen"
"Personenauto","XH885N","BMW","118I","20190114","20190114","BLAUW","45300","stationwagen"
"Personenauto","XK347S","BMW","118I","20190128","20190128","GRIJS","37982","stationwagen"
"Personenauto","XK586L","BMW","118I","20190124","20190124","GRIJS","36467","stationwagen"
"Personenauto","XK984Z","BMW","118I","20190201","20190201","BLAUW","38321","stationwagen"
"Personenauto","XL425X","BMW","118I","20190209","20190209","WIT","35007","stationwagen"
"Personenauto","XN157N","BMW","118I","20190215","20190215","ZWART","36273","stationwagen"
"Personenauto","XN935D","BMW","118I","20190218","20190218","ZWART","31240","stationwagen"
"Personenauto","XP863L","BMW","118I","20190221","20190221","GRIJS","42597","stationwagen"
"Personenauto","XR319D","BMW","118I","20190301","20190301","ZWART","39651","stationwagen"
"Personenauto","XR856R","BMW","118I","20190308","20190308","ZWART","38725","stationwagen"
"Personenauto","XS128P","BMW","118I","20190315","20190315","WIT","31748","stationwagen"
"Personenauto","XS234B","BMW","118I","20190309","20190309","ZWART","34243","stationwagen"
"Personenauto","XT713P","BMW","118I","20190322","20190322","ZWART","35319","stationwagen"
"Personenauto","XV164P","BMW","118I","20190408","20190408","GRIJS","37712","stationwagen"
"Personenauto","XV366K","BMW","118I","20190402","20190402","ZWART","41358","stationwagen"
"Personenauto","XX260D","BMW","118I","20190415","20190415","GRIJS","36208","stationwagen"
"Personenauto","XX595J","BMW","118I","20190413","20190413","ZWART","38234","stationwagen"
"Personenauto","ZD575B","BMW","118I","20190430","20190430","GRIJS","38396","stationwagen"
"Personenauto","ZG237X","BMW","118I","20190528","20190528","GRIJS","34917","stationwagen"
"Personenauto","ZG238X","BMW","118I","20190528","20190528","GRIJS","34651","stationwagen"
"Personenauto","ZG377J","BMW","118I","20190529","20190529","BRUIN","37644","stationwagen"
"Personenauto","ZJ546F","BMW","118I","20190611","20190611","GRIJS","35293","stationwagen"
"Personenauto","ZK240N","BMW","118I","20190619","20190619","GRIJS","39312","stationwagen"
"Personenauto","ZK368V","BMW","118I","20190621","20190621","ROOD","35319","stationwagen"
"Personenauto","ZL046N","BMW","118I","20190625","20190625","ZWART","35758","stationwagen"
"Personenauto","ZL326G","BMW","118I","20190625","20190625","WIT","35670","stationwagen"
"Personenauto","ZL460S","BMW","118I","20190705","20190705","WIT","39749","stationwagen"
"Personenauto","ZL562S","BMW","118I","20190801","20190801","WIT","35629","stationwagen"
"Personenauto","ZL966H","BMW","118I","20190626","20190626","WIT","33552","stationwagen"
"Personenauto","ZN493K","BMW","118I","20111222","20190629","ZWART","36757","stationwagen"
"Personenauto","ZR231R","BMW","118I","20190719","20190719","ROOD","38938","stationwagen"
"Personenauto","ZS789X","BMW","118I","20190803","20190803","GRIJS","38857","stationwagen"
"Personenauto","ZT088D","BMW","118I","20190805","20190805","ZWART","39093","stationwagen"
"Personenauto","ZT247H","BMW","118I","20190812","20190812","ZWART","34642","stationwagen"
