"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","10RFDZ","TOYOTA","YARIS","20050223","20050223","ZWART","14586","hatchback"
"Personenauto","10RFJD","TOYOTA","YARIS","20050301","20050301","BLAUW","14586","hatchback"
"Personenauto","10RFPF","TOYOTA","YARIS","20050311","20050311","GRIJS","15084","hatchback"
"Personenauto","10RFRS","TOYOTA","YARIS","20050311","20050311","GROEN","17551","hatchback"
"Personenauto","10RGGP","TOYOTA","YARIS","20050318","20050318","ZWART","15084","hatchback"
"Personenauto","10RGKK","TOYOTA","YARIS","20050318","20050318","GRIJS","17551","hatchback"
"Personenauto","10RHHV","TOYOTA","YARIS","20050401","20050401","BLAUW","15084","hatchback"
"Personenauto","10RHKL","TOYOTA","YARIS","20050404","20050404","BLAUW","14586","hatchback"
"Personenauto","10RHSK","TOYOTA","YARIS","20050425","20050425","GRIJS","17050","hatchback"
"Personenauto","10RHVD","TOYOTA","YARIS","20050420","20050420","ZWART","15084","hatchback"
"Personenauto","10RJGK","TOYOTA","YARIS","20050421","20050421","GRIJS","14290","hatchback"
"Personenauto","10RJTJ","TOYOTA","YARIS","20050427","20050427","GRIJS","15084","hatchback"
"Personenauto","10RJVL","TOYOTA","YARIS","20050429","20050429","BLAUW","14586","hatchback"
"Personenauto","10RKHH","TOYOTA","YARIS","20050514","20050514","GRIJS","17231","hatchback"
"Personenauto","10RKZX","TOYOTA","YARIS","20050526","20050526","GRIJS","17576","hatchback"
"Personenauto","10RLJP","TOYOTA","YARIS","20050527","20050527","GRIJS","14610","hatchback"
"Personenauto","10RLJR","TOYOTA","YARIS","20050530","20050530","GRIJS","16115","hatchback"
"Personenauto","10RLLH","TOYOTA","YARIS","20050602","20050602","GRIJS","15110","hatchback"
"Personenauto","10RNJB","TOYOTA","YARIS","20050615","20050615","GRIJS","14610","hatchback"
"Personenauto","10RNLG","TOYOTA","YARIS","20050620","20050620","BLAUW","15110","hatchback"
"Personenauto","10RNTZ","TOYOTA","YARIS","20050701","20050701","BLAUW","14610","hatchback"
"Personenauto","10RPGN","TOYOTA","YARIS","20050630","20050630","GRIJS","15110","hatchback"
"Personenauto","10RPJD","TOYOTA","YARIS","20050701","20050701","BLAUW","17576","hatchback"
"Personenauto","10RPVJ","TOYOTA","YARIS","20050707","20050707","GROEN","16615","hatchback"
"Personenauto","10RPZR","TOYOTA","YARIS","20050708","20050708","GRIJS","16615","hatchback"
"Personenauto","10RRJK","TOYOTA","TOYOTA YARIS","20050714","20050714","GRIJS","18575","hatchback"
"Personenauto","10RRSV","TOYOTA","YARIS","20050721","20050721","ZWART","15775","hatchback"
"Personenauto","10RSDT","TOYOTA","YARIS","20050818","20050818","GRIJS","15110","hatchback"
"Personenauto","10RSJJ","TOYOTA","YARIS","20050811","20050811","GRIJS","17576","hatchback"
"Personenauto","10RSLJ","TOYOTA","YARIS","20050812","20050812","GRIJS","17576","hatchback"
"Personenauto","10RTDF","TOYOTA","YARIS","20050819","20050819","BLAUW","14610","hatchback"
"Personenauto","10RTTK","TOYOTA","YARIS","20050917","20050917","GRIJS","15110","hatchback"
"Personenauto","10RTVX","TOYOTA","YARIS","20050915","20050915","GRIJS","14610","hatchback"
"Personenauto","10RVFX","TOYOTA","YARIS","20050920","20050920","BLAUW","15110","hatchback"
"Personenauto","10RXDP","TOYOTA","YARIS","20050928","20050928","GRIJS","15110","hatchback"
"Personenauto","10RXRF","TOYOTA","YARIS","20051014","20051014","BLAUW","14115","hatchback"
"Personenauto","10RXVR","TOYOTA","YARIS","20051014","20051014","GRIJS","17576","hatchback"
"Personenauto","10RXZL","TOYOTA","YARIS","20051013","20051013","ZWART","15110","hatchback"
"Personenauto","10RZDF","TOYOTA","YARIS","20030210","20051014","GROEN",,"hatchback"
"Personenauto","10RZDT","TOYOTA","YARIS","20051018","20051018","GRIJS","15110","hatchback"
"Personenauto","10RZKD","TOYOTA","YARIS","20051019","20051019","GRIJS","15110","hatchback"
"Personenauto","10RZNT","TOYOTA","YARIS","20051028","20051028","BLAUW","15110","hatchback"
"Personenauto","10RZZX","TOYOTA","YARIS","20051101","20051101","GRIJS","17576","hatchback"
"Personenauto","10SFBJ","TOYOTA","YARIS","20051122","20051122","GRIJS","15110","hatchback"
"Personenauto","10SFKJ","TOYOTA","YARIS","20051202","20051202","GRIJS","14610","hatchback"
"Personenauto","10SNSG","TOYOTA","YARIS","20050214","20060407","GRIJS",,"hatchback"
"Personenauto","10SPH7","TOYOTA","TOYOTA YARIS","20040102","20120828","ZWART",,"hatchback"
"Personenauto","10SVRV","TOYOTA","TOYOTA YARIS","20060606","20060606","ORANJE","16640","hatchback"
"Personenauto","10SVRX","TOYOTA","TOYOTA YARIS","20060519","20060519","ZWART","16640","hatchback"
"Personenauto","10SXGN","TOYOTA","TOYOTA YARIS","20060612","20060612","GRIJS","16640","hatchback"
"Personenauto","10XBBN","TOYOTA","YARIS","20030805","20070705","BLAUW",,"hatchback"
"Personenauto","10ZDV4","TOYOTA","YARIS","20031121","20121011","GRIJS",,"hatchback"
"Personenauto","10ZFKP","TOYOTA","YARIS","20030128","20080111","BLAUW",,"hatchback"
"Personenauto","10ZKXG","TOYOTA","TOYOTA YARIS","20020225","20080310","GRIJS",,"hatchback"
"Personenauto","10ZRV2","TOYOTA","TOYOTA YARIS","20010402","20130112","BLAUW",,"hatchback"
"Personenauto","10ZXS8","TOYOTA","TOYOTA YARIS","20061208","20130330","ZWART",,"hatchback"
"Personenauto","11DBBT","TOYOTA","TOYOTA YARIS","19990702","19990702","BLAUW",,"hatchback"
"Personenauto","11DBND","TOYOTA","TOYOTA YARIS","19990703","19990703","BLAUW",,"hatchback"
"Personenauto","11DDZS","TOYOTA","TOYOTA YARIS","19990802","19990802","GRIJS",,"hatchback"
"Personenauto","11DFHP","TOYOTA","TOYOTA YARIS","19990717","19990717","GRIJS",,"hatchback"
"Personenauto","11DFRV","TOYOTA","TOYOTA YARIS","19990728","19990728","GEEL",,"hatchback"
"Personenauto","11DFZK","TOYOTA","TOYOTA YARIS","19990806","19990806","GRIJS",,"hatchback"
"Personenauto","11DGNG","TOYOTA","TOYOTA YARIS","19990811","19990811","ZWART",,"hatchback"
"Personenauto","11DGVK","TOYOTA","TOYOTA YARIS","19990811","19990811","GRIJS",,"hatchback"
"Personenauto","11DGXS","TOYOTA","TOYOTA YARIS","19990820","19990820","GRIJS",,"hatchback"
"Personenauto","11DHZG","TOYOTA","TOYOTA YARIS","19990826","19990826","BLAUW",,"hatchback"
"Personenauto","11DJDZ","TOYOTA","TOYOTA YARIS","19990903","19990903","GRIJS",,"hatchback"
"Personenauto","11DJXK","TOYOTA","TOYOTA YARIS","19990911","19990911","ROOD",,"hatchback"
"Personenauto","11DLLS","TOYOTA","TOYOTA YARIS","19990923","19990923","GROEN",,"hatchback"
"Personenauto","11DLPF","TOYOTA","TOYOTA YARIS","19990929","19990929","BLAUW",,"hatchback"
"Personenauto","11DNPX","TOYOTA","TOYOTA YARIS","19991022","19991022","GROEN",,"hatchback"
"Personenauto","11DNXG","TOYOTA","TOYOTA YARIS","19991007","19991007","GEEL",,"hatchback"
"Personenauto","11DPXZ","TOYOTA","TOYOTA YARIS","19991028","19991028","GRIJS",,"hatchback"
"Personenauto","11DRBH","TOYOTA","TOYOTA YARIS","19991029","19991029","GRIJS",,"hatchback"
"Personenauto","11DRHL","TOYOTA","TOYOTA YARIS","19991123","19991123","ZWART",,"hatchback"
"Personenauto","11DRLL","TOYOTA","TOYOTA YARIS","19991106","19991106","GRIJS",,"hatchback"
"Personenauto","11DRNP","TOYOTA","TOYOTA YARIS","19991112","19991112","GRIJS",,"hatchback"
"Personenauto","11DRXD","TOYOTA","TOYOTA YARIS","19991112","19991112","GEEL",,"hatchback"
"Personenauto","11DSFZ","TOYOTA","TOYOTA YARIS","19991126","19991126","GROEN",,"hatchback"
"Personenauto","11DSLV","TOYOTA","TOYOTA YARIS","19991129","19991129","BEIGE",,"hatchback"
"Personenauto","11DTBT","TOYOTA","TOYOTA YARIS","19991204","19991204","ROOD",,"hatchback"
"Personenauto","11DTHK","TOYOTA","TOYOTA YARIS","19991217","19991217","BLAUW",,"hatchback"
"Personenauto","11DTHX","TOYOTA","TOYOTA YARIS","19991216","19991216","BLAUW",,"hatchback"
"Personenauto","11DXBV","TOYOTA","TOYOTA YARIS","20000107","20000107","GRIJS",,"hatchback"
"Personenauto","11DXXN","TOYOTA","TOYOTA YARIS","20010215","20010215","ROOD",,"hatchback"
"Personenauto","11DZBF","TOYOTA","TOYOTA YARIS","20000113","20000113","GROEN",,"hatchback"
"Personenauto","11DZFP","TOYOTA","TOYOTA YARIS","20000126","20000126","GROEN",,"hatchback"
"Personenauto","11DZPG","TOYOTA","TOYOTA YARIS","20000131","20000131","GRIJS",,"hatchback"
"Personenauto","11DZRZ","TOYOTA","TOYOTA YARIS","20000204","20000204","GRIJS",,"hatchback"
"Personenauto","11DZVG","TOYOTA","TOYOTA YARIS","20000126","20000126","BEIGE",,"hatchback"
"Personenauto","11FBRG","TOYOTA","TOYOTA YARIS","20000204","20000204","BLAUW",,"hatchback"
"Personenauto","11FBXL","TOYOTA","TOYOTA YARIS","20000211","20000211","GRIJS",,"hatchback"
"Personenauto","11FDFB","TOYOTA","TOYOTA YARIS","20000221","20000221","ROOD",,"hatchback"
"Personenauto","11FDGR","TOYOTA","TOYOTA YARIS","20000218","20000218","GEEL",,"hatchback"
"Personenauto","11FDLP","TOYOTA","TOYOTA YARIS","20000302","20000302","GRIJS",,"hatchback"
"Personenauto","11FDPH","TOYOTA","TOYOTA YARIS","20000216","20000216","GRIJS",,"hatchback"
"Personenauto","11FDVZ","TOYOTA","TOYOTA YARIS","20000310","20000310","GRIJS",,"hatchback"
"Personenauto","11FGVD","TOYOTA","TOYOTA YARIS","20000316","20000316","GRIJS",,"hatchback"
"Personenauto","11FHBS","TOYOTA","TOYOTA YARIS","20000331","20000331","GRIJS",,"hatchback"
"Personenauto","11FHKR","TOYOTA","TOYOTA YARIS","20000407","20000407","GROEN",,"hatchback"
"Personenauto","11FHXT","TOYOTA","TOYOTA YARIS","20000405","20000405","GRIJS",,"hatchback"
"Personenauto","11FJNJ","TOYOTA","TOYOTA YARIS","20000406","20000406","GRIJS",,"hatchback"
"Personenauto","11FJRK","TOYOTA","TOYOTA YARIS","20000404","20000404","GEEL",,"hatchback"
"Personenauto","11FKHX","TOYOTA","TOYOTA YARIS","20000418","20000418","BLAUW",,"hatchback"
"Personenauto","11FKNH","TOYOTA","TOYOTA YARIS","20000426","20000426","GRIJS",,"hatchback"
"Personenauto","11FLRK","TOYOTA","TOYOTA YARIS","20000503","20000503","GROEN",,"hatchback"
"Personenauto","11FNVB","TOYOTA","TOYOTA YARIS","20000511","20000511","GROEN",,"hatchback"
"Personenauto","11FPBZ","TOYOTA","TOYOTA YARIS","20000519","20000519","ROOD",,"hatchback"
"Personenauto","11FPTL","TOYOTA","TOYOTA YARIS","20000531","20000531","GRIJS",,"hatchback"
"Personenauto","11FRFB","TOYOTA","TOYOTA YARIS","20000526","20000526","ROOD",,"hatchback"
"Personenauto","11FRPG","TOYOTA","TOYOTA YARIS","20000629","20000629","GRIJS",,"hatchback"
"Personenauto","11FTSJ","TOYOTA","TOYOTA YARIS","20000711","20000711","GRIJS",,"hatchback"
"Personenauto","11FVFB","TOYOTA","TOYOTA YARIS","20000713","20000713","GROEN",,"hatchback"
"Personenauto","11FVLP","TOYOTA","TOYOTA YARIS","20000728","20000728","ROOD",,"hatchback"
"Personenauto","11FVXP","TOYOTA","TOYOTA YARIS","20000804","20000804","GROEN",,"hatchback"
"Personenauto","11FVZR","TOYOTA","TOYOTA YARIS","20000727","20000727","GROEN",,"hatchback"
"Personenauto","11FXKL","TOYOTA","TOYOTA YARIS","20000814","20000814","ZWART",,"hatchback"
"Personenauto","11FXPJ","TOYOTA","TOYOTA YARIS","20000818","20000818","ROOD",,"hatchback"
"Personenauto","11FXVR","TOYOTA","TOYOTA YARIS","20000829","20000829","GEEL",,"hatchback"
"Personenauto","11FZBF","TOYOTA","TOYOTA YARIS","20000901","20000901","BLAUW",,"hatchback"
"Personenauto","11FZFD","TOYOTA","TOYOTA YARIS","20000817","20000817","GRIJS",,"hatchback"
"Personenauto","11FZGH","TOYOTA","TOYOTA YARIS","20000818","20000818","GRIJS",,"hatchback"
"Personenauto","11FZHN","TOYOTA","TOYOTA YARIS","20000908","20000908","BLAUW",,"hatchback"
"Personenauto","11FZKR","TOYOTA","TOYOTA YARIS","20000831","20000831","GEEL",,"hatchback"
"Personenauto","11FZLT","TOYOTA","TOYOTA YARIS","20000822","20000822","ZWART",,"hatchback"
"Personenauto","11FZNZ","TOYOTA","TOYOTA YARIS","20000830","20000830","BLAUW",,"hatchback"
"Personenauto","11FZTT","TOYOTA","TOYOTA YARIS","20000901","20000901","GRIJS",,"hatchback"
"Personenauto","11GBDT","TOYOTA","TOYOTA YARIS","20000911","20000911","GEEL",,"hatchback"
"Personenauto","11GBHG","TOYOTA","TOYOTA YARIS","20000907","20000907","GRIJS",,"hatchback"
"Personenauto","11GBRK","TOYOTA","TOYOTA YARIS","20001012","20001012","BEIGE",,"hatchback"
"Personenauto","11GBZK","TOYOTA","TOYOTA YARIS","20000927","20000927","GROEN",,"hatchback"
"Personenauto","11GDBR","TOYOTA","TOYOTA YARIS","20001002","20001002","GRIJS",,"hatchback"
"Personenauto","11GDJZ","TOYOTA","TOYOTA YARIS","20000929","20000929","BLAUW",,"hatchback"
"Personenauto","11GDLJ","TOYOTA","TOYOTA YARIS","20000929","20000929","GEEL",,"hatchback"
"Personenauto","11GDTB","TOYOTA","TOYOTA YARIS","20001019","20001019","GRIJS",,"hatchback"
"Personenauto","11GDZX","TOYOTA","TOYOTA YARIS","20000929","20000929","ROOD",,"hatchback"
"Personenauto","11GFXH","TOYOTA","TOYOTA YARIS","20001018","20001018","GRIJS",,"hatchback"
"Personenauto","11GGBS","TOYOTA","TOYOTA YARIS","20001019","20001019","ROOD",,"hatchback"
"Personenauto","11GGKH","TOYOTA","TOYOTA YARIS","20001030","20001030","GRIJS",,"hatchback"
"Personenauto","11GGPB","TOYOTA","TOYOTA YARIS","20001102","20001102","BLAUW",,"hatchback"
"Personenauto","11GHBH","TOYOTA","TOYOTA YARIS","20001103","20001103","GRIJS",,"hatchback"
"Personenauto","11GHKS","TOYOTA","TOYOTA YARIS","20001115","20001115","GROEN",,"hatchback"
"Personenauto","11GHNK","TOYOTA","TOYOTA YARIS","20001115","20001115","GRIJS",,"hatchback"
"Personenauto","11GKDL","TOYOTA","TOYOTA YARIS","20010104","20010104","GROEN",,"hatchback"
"Personenauto","11GKHL","TOYOTA","TOYOTA YARIS","20001218","20001218","GRIJS",,"hatchback"
"Personenauto","11GKRV","TOYOTA","TOYOTA YARIS","20001230","20001230","GROEN",,"hatchback"
"Personenauto","11GLNT","TOYOTA","TOYOTA YARIS","20010112","20010112","GROEN",,"hatchback"
"Personenauto","11GLZL","TOYOTA","TOYOTA YARIS","20010108","20010108","GRIJS",,"hatchback"
"Personenauto","11GNBZ","TOYOTA","TOYOTA YARIS","20010215","20010215","GRIJS",,"hatchback"
"Personenauto","11GNFS","TOYOTA","TOYOTA YARIS","20010126","20010126","ZWART",,"hatchback"
"Personenauto","11GNJP","TOYOTA","TOYOTA YARIS","20010117","20010117","BLAUW",,"hatchback"
"Personenauto","11GNSG","TOYOTA","TOYOTA YARIS","20010207","20010207","ZWART",,"hatchback"
"Personenauto","11GPNK","TOYOTA","TOYOTA YARIS","20010215","20010215","GRIJS",,"hatchback"
"Personenauto","11GPVT","TOYOTA","TOYOTA YARIS","20010215","20010215","GROEN",,"hatchback"
"Personenauto","11GTFJ","TOYOTA","TOYOTA YARIS","20010313","20010313","GROEN",,"hatchback"
"Personenauto","11GTHB","TOYOTA","TOYOTA YARIS","20010316","20010316","ZWART",,"hatchback"
"Personenauto","11GTPD","TOYOTA","TOYOTA YARIS","20010322","20010322","GEEL",,"hatchback"
"Personenauto","11GVDR","TOYOTA","TOYOTA YARIS","20010326","20010326","GRIJS",,"hatchback"
"Personenauto","11GXFB","TOYOTA","TOYOTA YARIS","20010413","20010413","GRIJS",,"hatchback"
"Personenauto","11GXKX","TOYOTA","TOYOTA YARIS","20010413","20010413","ZWART",,"hatchback"
"Personenauto","11GXNN","TOYOTA","TOYOTA YARIS","20010504","20010504","BLAUW",,"hatchback"
"Personenauto","11GXRD","TOYOTA","TOYOTA YARIS","20010427","20010427","GRIJS",,"hatchback"
"Personenauto","11GZNJ","TOYOTA","TOYOTA YARIS","20010504","20010504","GRIJS",,"hatchback"
"Personenauto","11HBRT","TOYOTA","TOYOTA YARIS","20010528","20010528","GRIJS",,"hatchback"
"Personenauto","11HDDK","TOYOTA","TOYOTA YARIS","20010525","20010525","BLAUW",,"hatchback"
"Personenauto","11HDGD","TOYOTA","TOYOTA YARIS","20010608","20010608","ROOD",,"hatchback"
"Personenauto","11HDLS","TOYOTA","TOYOTA YARIS","20010601","20010601","GRIJS",,"hatchback"
"Personenauto","11HDNL","TOYOTA","TOYOTA YARIS","20010601","20010601","GRIJS",,"hatchback"
"Personenauto","11HDXS","TOYOTA","TOYOTA YARIS","20010619","20010619","ZWART",,"hatchback"
"Personenauto","11HFDT","TOYOTA","TOYOTA YARIS","20010608","20010608","GRIJS",,"hatchback"
"Personenauto","11HFNB","TOYOTA","TOYOTA YARIS","20010615","20010615","BLAUW",,"hatchback"
"Personenauto","11HFPX","TOYOTA","TOYOTA YARIS","20010621","20010621","GRIJS",,"hatchback"
"Personenauto","11HFZ2","TOYOTA","TOYOTA YARIS","20020204","20081106","GRIJS",,"hatchback"
"Personenauto","11HGBG","TOYOTA","TOYOTA YARIS","20010723","20010723","GRIJS",,"hatchback"
"Personenauto","11HJDF","TOYOTA","TOYOTA YARIS","20010802","20010802","ROOD",,"hatchback"
"Personenauto","11HJLT","TOYOTA","TOYOTA YARIS","20010817","20010817","GRIJS",,"hatchback"
"Personenauto","11HJXB","TOYOTA","TOYOTA YARIS","20010813","20010813","GRIJS",,"hatchback"
"Personenauto","11HKBN","TOYOTA","TOYOTA YARIS","20010810","20010810","GROEN",,"hatchback"
"Personenauto","11HKGS","TOYOTA","TOYOTA YARIS","20010820","20010820","GRIJS",,"hatchback"
"Personenauto","11HKKD","TOYOTA","TOYOTA YARIS","20010823","20010823","GRIJS",,"hatchback"
"Personenauto","11HKSX","TOYOTA","TOYOTA YARIS","20011128","20011128","GROEN",,"hatchback"
"Personenauto","11HKTZ","TOYOTA","TOYOTA YARIS","20010824","20010824","GRIJS",,"hatchback"
"Personenauto","11HKVB","TOYOTA","YARIS","20010824","20010824","GRIJS",,"hatchback"
"Personenauto","11HLFX","TOYOTA","TOYOTA YARIS","20010910","20010910","BLAUW",,"hatchback"
"Personenauto","11HLJL","TOYOTA","TOYOTA YARIS","20010922","20010922","BLAUW",,"hatchback"
"Personenauto","11HLTF","TOYOTA","TOYOTA YARIS","20010912","20010912","GROEN",,"hatchback"
"Personenauto","11HLXP","TOYOTA","TOYOTA YARIS","20011012","20011012","GROEN",,"hatchback"
"Personenauto","11HNBV","TOYOTA","TOYOTA YARIS","20010928","20010928","GRIJS",,"hatchback"
"Personenauto","11HNFF","TOYOTA","YARIS","20010921","20010921","BLAUW",,"hatchback"
"Personenauto","11HNHZ","TOYOTA","TOYOTA YARIS","20010926","20010926","BLAUW",,"hatchback"
"Personenauto","11HNLG","TOYOTA","YARIS","20010928","20010928","GROEN",,"hatchback"
"Personenauto","11HPKZ","TOYOTA","YARIS","20011008","20011008","BLAUW",,"hatchback"
"Personenauto","11HPNS","TOYOTA","TOYOTA YARIS","20011012","20011012","GRIJS",,"hatchback"
"Personenauto","11HPTK","TOYOTA","YARIS","20011017","20011017","ZWART",,"hatchback"
"Personenauto","11HRDS","TOYOTA","TOYOTA YARIS","20011022","20011022","BLAUW",,"hatchback"
"Personenauto","11HRKT","TOYOTA","TOYOTA YARIS","20011102","20011102","BLAUW",,"hatchback"
"Personenauto","11HRRK","TOYOTA","TOYOTA YARIS","20011026","20011026","GROEN",,"hatchback"
"Personenauto","11HRVN","TOYOTA","TOYOTA YARIS","20011116","20011116","ROOD",,"hatchback"
"Personenauto","11HRZD","TOYOTA","YARIS","20011031","20011031","GRIJS",,"hatchback"
"Personenauto","11HSJB","TOYOTA","TOYOTA YARIS","20011109","20011109","BLAUW",,"hatchback"
"Personenauto","11HTGV","TOYOTA","YARIS","20011123","20011123","ZWART",,"hatchback"
"Personenauto","11HTVD","TOYOTA","YARIS","20011213","20011213","ZWART",,"hatchback"
"Personenauto","11HVXG","TOYOTA","YARIS","20020110","20020110","GRIJS",,"hatchback"
"Personenauto","11HXZH","TOYOTA","YARIS","20020125","20020125","BLAUW",,"hatchback"
"Personenauto","11HZFG","TOYOTA","YARIS","20020125","20020125","BLAUW",,"hatchback"
"Personenauto","11HZND","TOYOTA","TOYOTA YARIS","20020125","20020125","GRIJS",,"hatchback"
"Personenauto","11JBBF","TOYOTA","TOYOTA YARIS","20020131","20020131","GRIJS",,"hatchback"
"Personenauto","11JBPH","TOYOTA","YARIS","20020205","20020205","BLAUW",,"hatchback"
"Personenauto","11JBXG","TOYOTA","YARIS","20020208","20020208","ROOD",,"hatchback"
"Personenauto","11JDDZ","TOYOTA","TOYOTA YARIS","20020214","20020214","ZWART",,"hatchback"
"Personenauto","11JDGJ","TOYOTA","TOYOTA YARIS","20020214","20020214","BLAUW",,"hatchback"
"Personenauto","11JFFX","TOYOTA","TOYOTA YARIS","20020314","20020314","GROEN",,"hatchback"
"Personenauto","11JFRP","TOYOTA","TOYOTA YARIS","20020329","20020329","GRIJS",,"hatchback"
"Personenauto","11JFZV","TOYOTA","TOYOTA YARIS","20020328","20020328","GRIJS",,"hatchback"
"Personenauto","11JGDJ","TOYOTA","TOYOTA YARIS","20020322","20020322","GRIJS",,"hatchback"
"Personenauto","11JGGS","TOYOTA","TOYOTA YARIS","20020320","20020320","GRIJS",,"hatchback"
"Personenauto","11JGSK","TOYOTA","TOYOTA YARIS","20020328","20020328","GRIJS",,"hatchback"
"Personenauto","11JHDL","TOYOTA","TOYOTA YARIS","20020424","20020424","GROEN",,"hatchback"
"Personenauto","11JHFR","TOYOTA","TOYOTA YARIS","20020410","20020410","GRIJS",,"hatchback"
"Personenauto","11JHRK","TOYOTA","TOYOTA YARIS","20020419","20020419","GRIJS",,"hatchback"
"Personenauto","11JHRL","TOYOTA","TOYOTA YARIS","20020510","20020510","ZWART",,"hatchback"
"Personenauto","11JHTH","TOYOTA","TOYOTA YARIS","20020419","20020419","GRIJS",,"hatchback"
"Personenauto","11JJRP","TOYOTA","TOYOTA YARIS","20020516","20020516","GRIJS",,"hatchback"
"Personenauto","11JKBR","TOYOTA","TOYOTA YARIS","20020503","20020503","GRIJS",,"hatchback"
"Personenauto","11JKVJ","TOYOTA","TOYOTA YARIS","20020529","20020529","GRIJS",,"hatchback"
"Personenauto","11JLFT","TOYOTA","TOYOTA YARIS","20020524","20020524","BLAUW",,"hatchback"
"Personenauto","11JLHK","TOYOTA","TOYOTA YARIS","20020606","20020606","GRIJS",,"hatchback"
"Personenauto","11JLVR","TOYOTA","TOYOTA YARIS","20020619","20020619","GRIJS",,"hatchback"
"Personenauto","11JNFG","TOYOTA","TOYOTA YARIS","20020614","20020614","GRIJS",,"hatchback"
"Personenauto","11JNRT","TOYOTA","YARIS","20020701","20020701","BLAUW",,"hatchback"
"Personenauto","11JPFS","TOYOTA","YARIS","20020624","20020624","ZWART",,"hatchback"
"Personenauto","11JPTL","TOYOTA","YARIS","20020629","20020629","GRIJS",,"hatchback"
"Personenauto","11JRFG","TOYOTA","YARIS","20020719","20020719","ZWART",,"hatchback"
"Personenauto","11JRNK","TOYOTA","YARIS","20020712","20020712","ZWART",,"hatchback"
"Personenauto","11JRXZ","TOYOTA","TOYOTA YARIS","20020726","20020726","GRIJS",,"hatchback"
"Personenauto","11JSGG","TOYOTA","TOYOTA YARIS","20020808","20020808","BLAUW",,"hatchback"
"Personenauto","11JSVS","TOYOTA","YARIS","20020816","20020816","ROOD",,"hatchback"
"Personenauto","11JTBF","TOYOTA","YARIS","20020809","20020809","GRIJS",,"hatchback"
"Personenauto","11JTJB","TOYOTA","TOYOTA YARIS","20020823","20020823","GRIJS",,"hatchback"
"Personenauto","11JTRP","TOYOTA","TOYOTA YARIS","19991112","20020906","GROEN",,"hatchback"
"Personenauto","11JVFT","TOYOTA","TOYOTA YARIS","20020905","20020905","BLAUW",,"hatchback"
"Personenauto","11JXDF","TOYOTA","YARIS","20020930","20020930","GRIJS",,"hatchback"
"Personenauto","11JXFS","TOYOTA","YARIS","20020919","20020919","ZWART",,"hatchback"
"Personenauto","11JXNB","TOYOTA","TOYOTA YARIS","20030111","20030111","GRIJS",,"hatchback"
"Personenauto","11JXXF","TOYOTA","TOYOTA YARIS","20021018","20021018","GRIJS",,"hatchback"
"Personenauto","11JXXG","TOYOTA","YARIS","20021017","20021017","GRIJS",,"hatchback"
"Personenauto","11JZDB","TOYOTA","YARIS","20021011","20021011","GRIJS",,"hatchback"
"Personenauto","11JZFP","TOYOTA","TOYOTA YARIS","20021005","20021005","ZWART",,"hatchback"
"Personenauto","11JZZN","TOYOTA","YARIS","20021018","20021018","BLAUW",,"hatchback"
"Personenauto","11KNN6","TOYOTA","YARIS","20040514","20091230","GRIJS",,"hatchback"
"Personenauto","11KSB7","TOYOTA","YARIS","20051116","20121009","GRIJS",,"hatchback"
"Personenauto","11KVL2","TOYOTA","TOYOTA YARIS","20090313","20100519","GRIJS",,"hatchback"
"Personenauto","11LBLR","TOYOTA","YARIS","20021105","20021105","BLAUW",,"hatchback"
"Personenauto","11LDNJ","TOYOTA","YARIS","20021204","20021204","BLAUW",,"hatchback"
"Personenauto","11LDZG","TOYOTA","YARIS","20021213","20021213","ZWART",,"hatchback"
"Personenauto","11LFGB","TOYOTA","TOYOTA YARIS","20021212","20021212","GRIJS",,"hatchback"
"Personenauto","11LFRX","TOYOTA","YARIS","20021213","20021213","BLAUW",,"hatchback"
"Personenauto","11LFVL","TOYOTA","YARIS","20021219","20021219","ZWART",,"hatchback"
"Personenauto","11LFZK","TOYOTA","TOYOTA YARIS","20021220","20021220","BLAUW",,"hatchback"
"Personenauto","11LGJN","TOYOTA","YARIS","20021230","20021230","BLAUW",,"hatchback"
"Personenauto","11LGTL","TOYOTA","YARIS","20030103","20030103","BLAUW",,"hatchback"
"Personenauto","11LHLX","TOYOTA","YARIS","20030110","20030110","GRIJS",,"hatchback"
"Personenauto","11LHSZ","TOYOTA","YARIS","20030121","20030121","ZWART",,"hatchback"
"Personenauto","11LJPG","TOYOTA","TOYOTA YARIS","20030123","20030123","GROEN",,"hatchback"
"Personenauto","11LKPH","TOYOTA","YARIS","20030207","20030207","ZWART",,"hatchback"
"Personenauto","11LLBP","TOYOTA","YARIS","20030221","20030221","BLAUW",,"hatchback"
"Personenauto","11LLST","TOYOTA","YARIS","20030307","20030307","GRIJS",,"hatchback"
"Personenauto","11LNBD","TOYOTA","YARIS","20030307","20030307","BLAUW",,"hatchback"
"Personenauto","11LNBF","TOYOTA","YARIS","20030228","20030228","BLAUW",,"hatchback"
"Personenauto","11LNGP","TOYOTA","YARIS","20030312","20030312","BLAUW",,"hatchback"
"Personenauto","11LNRG","TOYOTA","YARIS","20030313","20030313","GRIJS",,"hatchback"
"Personenauto","11LPBZ","TOYOTA","YARIS","20030325","20030325","GRIJS",,"hatchback"
"Personenauto","11LPTS","TOYOTA","YARIS","20030401","20030401","GRIJS",,"hatchback"
