"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"65BB28","Bedrijfsauto","MINI","1000 PICK UP","20250622","20210520",,"open laadvloer","2","N.v.t.","N.v.t.","4","1000","592","955","692",,,"19780412","20210520","Geen verstrekking in Open Data",,"Ja",,"363",,,,,"2","4",,,,,"150","N1",,,"r. dwarsbalk onder voorzitting","955",,,,,,,"0.04","214","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-22T00:00:00.000","2021-05-20T00:00:00.000","1978-04-12T00:00:00.000","2021-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7126SB","Bedrijfsauto","MINI","1000 PICK UP","20200519","19980803",,"open wagen",,"N.v.t.","N.v.t.","4",,"592","955","692",,,"19770310","19770310","Geen verstrekking in Open Data",,"Nee",,"363",,,,,"0","4","0","0",,"0","141","N1",,,"op bodemplaat v. r. voorzitting","955",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja","2020-05-19T00:00:00.000","1998-08-03T00:00:00.000","1977-03-10T00:00:00.000","1977-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74VJZ3","Bedrijfsauto","MINI","PICK UP","20240812","20070921",,"open wagen",,"N.v.t.","N.v.t.","4","850","610","930","710",,,"19770203","20070921","Geen verstrekking in Open Data",,"Ja",,"320",,,,,"0","4","0","0",,"0","141","N1",,,"op bodemplaat v. r. voorzitting","930",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-12T00:00:00.000","2007-09-21T00:00:00.000","1977-02-03T00:00:00.000","2007-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7601JB","Bedrijfsauto","MINI","1000 PICK UP","19970404","19800228",,"open wagen",,"N.v.t.","N.v.t.","4",,"592","955","692",,,"19760224","19760224","Geen verstrekking in Open Data",,"Nee",,"363",,,,,"0","4","0","0",,"0","141","N1",,,"op bodemplaat v. r. voorzitting","955",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-04-04T00:00:00.000","1980-02-28T00:00:00.000","1976-02-24T00:00:00.000","1976-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76VJFT","Bedrijfsauto","MINI","PICK UP","20260426","20110129",,"open wagen",,"N.v.t.","N.v.t.","4",,"660","930","760",,,"19791001","19990716","Geen verstrekking in Open Data",,"Ja",,"270",,,,,,"4",,,,,"141","N1",,,"r. op dwarsbalk onder voorzitting","930",,,,,,,"0.04","214","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-04-26T00:00:00.000","2011-01-29T00:00:00.000","1979-10-01T00:00:00.000","1999-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7895MB","Bedrijfsauto","MINI","1000 PICK UP","20241117","20211210",,"open wagen",,"N.v.t.","N.v.t.","4",,"592","955","692",,,"19761222","19761222","Geen verstrekking in Open Data",,"Ja",,"363",,,,,"0","4","0","0",,"0","141","N1",,,"op bodemplaat v. r. voorzitting","955",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-11-17T00:00:00.000","2021-12-10T00:00:00.000","1976-12-22T00:00:00.000","1976-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8610RB","Bedrijfsauto","MINI","1000 PICK UP","20010811","19950216",,"open wagen",,"N.v.t.","N.v.t.","4",,"592","955","692",,,"19761220","19761220","Geen verstrekking in Open Data",,"Nee",,"363",,,,,"0","4","0","0",,"0","141","N1",,,"op bodemplaat v. r. voorzitting","955",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","01","Ja","2001-08-11T00:00:00.000","1995-02-16T00:00:00.000","1976-12-20T00:00:00.000","1976-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8637XB","Bedrijfsauto","MINI","1000 PICK UP","19970106","19840312",,"open wagen",,"N.v.t.","N.v.t.","4",,"640","955","740",,,"19771111","19771111","Geen verstrekking in Open Data",,"Nee",,"315",,,,,"0","4","0","0",,"0","141","N1",,,"op bodemplaat v. r. voorzitting","955",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-01-06T00:00:00.000","1984-03-12T00:00:00.000","1977-11-11T00:00:00.000","1977-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8989PB","Bedrijfsauto","MINI","1000 PICK UP","20200829","20091002",,"open wagen",,"N.v.t.","N.v.t.","4",,"592","955","692",,,"19771019","19771019","Geen verstrekking in Open Data",,"Ja",,"363",,,,,"0","4","0","0",,"0","141","N1",,,"op bodemplaat v. r. voorzitting","955",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja","2020-08-29T00:00:00.000","2009-10-02T00:00:00.000","1977-10-19T00:00:00.000","1977-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9030JB","Bedrijfsauto","MINI","1000 PICK UP","19970318","20110207",,"open wagen",,"N.v.t.","N.v.t.","4",,"592","955","692",,,"19770106","19770106","Geen verstrekking in Open Data",,"Ja",,"363",,,,,"0","4","0","0",,"0","141","N1",,,"op bodemplaat v. r. voorzitting","955",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-03-18T00:00:00.000","2011-02-07T00:00:00.000","1977-01-06T00:00:00.000","1977-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9162XB","Bedrijfsauto","MINI","1000 PICK UP","20070923","20210201",,"open wagen",,"N.v.t.","N.v.t.","4",,"592","955","692",,,"19780712","19780712","Geen verstrekking in Open Data",,"Nee",,"363",,,,,"0","4","0","0",,"0","141","N1",,,"op bodemplaat v. r. voorzitting","955",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja","2007-09-23T00:00:00.000","2021-02-01T00:00:00.000","1978-07-12T00:00:00.000","1978-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9544HB","Bedrijfsauto","MINI","1000 PICK UP","20240913","20110618",,"open wagen",,"N.v.t.","N.v.t.","4",,"592","955","692",,,"19770713","19770713","Geen verstrekking in Open Data",,"Ja",,"363",,,,,"0","4","0","0",,"0","141","N1",,,"op bodemplaat v. r. voorzitting","955",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-13T00:00:00.000","2011-06-18T00:00:00.000","1977-07-13T00:00:00.000","1977-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD94XH","Bedrijfsauto","MINI","1000 PICK UP",,"19851127",,"open wagen",,"N.v.t.","N.v.t.","4",,"592","955","692",,,"19770429","19770429","Geen verstrekking in Open Data",,"Nee",,"363",,,,,"0","4","0","0",,"0","141","N1",,,"v. r. voorzitting op bodemplaat","955",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1985-11-27T00:00:00.000","1977-04-29T00:00:00.000","1977-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2788","Bedrijfsauto","MINI","PICK UP",,"20120215",,"open wagen",,"N.v.t.","N.v.t.","4",,"610","930","710",,,"19720904","19970217","Geen verstrekking in Open Data",,"Nee",,"320",,,,,,"4",,,,,"141","N1",,,"op bodemplaat by r. voorzitting","930",,,,,,,"0.04","214","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2012-02-15T00:00:00.000","1972-09-04T00:00:00.000","1997-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3060","Bedrijfsauto","MINI","1000 PICK UP",,"19971119",,"open wagen",,"N.v.t.","N.v.t.","4",,"592","955","692",,,"19670201","19971119","Geen verstrekking in Open Data",,"Ja",,"363",,,,,,"4",,,,,"141","N1",,,"in bodemplaat v. l. voorzitting","955",,,,,,,"0.04","214","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1997-11-19T00:00:00.000","1967-02-01T00:00:00.000","1997-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG49TR","Bedrijfsauto","MINI","1000 PICK UP",,"20010413",,"open wagen",,"N.v.t.","N.v.t.","4",,"592","955","692",,,"19780127","19780127","Geen verstrekking in Open Data",,"Nee",,"363",,,,,"0","4","0","0",,"0","141","N1",,,"op bodemplaat v. r. randprofiel","955",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2001-04-13T00:00:00.000","1978-01-27T00:00:00.000","1978-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH43XV","Bedrijfsauto","MINI","1000 PICK UP","20250827","20190504",,"open wagen",,"N.v.t.","N.v.t.","4",,"592","955","692",,,"19771025","19771025","Geen verstrekking in Open Data",,"Ja",,"363",,,,,"0","4","0","0",,"0","141","N1",,,"op bodemplaat v. r. randprofiel","955",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-27T00:00:00.000","2019-05-04T00:00:00.000","1977-10-25T00:00:00.000","1977-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV6372","Bedrijfsauto","MINI","PICK UP",,"19720106",,"open wagen",,"N.v.t.","N.v.t.","4",,"610","930","710",,,"19720106","19720106","Geen verstrekking in Open Data",,"Nee",,"320",,,,,"0","4","0","0",,"0","141","N1",,,,"930",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1972-01-06T00:00:00.000","1972-01-06T00:00:00.000","1972-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV94TR","Bedrijfsauto","MINI","PICK UP","20260421","20010727",,"open wagen",,"N.v.t.","N.v.t.","4",,"620","930","720",,,"19770630","19870409","Geen verstrekking in Open Data",,"Ja",,"310",,,,,,"4",,,,,"141","N1",,,"op slotplaat onder motorkap","930",,,,,,,"0.04","214","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-21T00:00:00.000","2001-07-27T00:00:00.000","1977-06-30T00:00:00.000","1987-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DA7221","Bedrijfsauto","MINI","PICK UP",,"19940304",,"open wagen",,"N.v.t.","N.v.t.","4",,"610","930","710",,,"19720310","19720310","Geen verstrekking in Open Data",,"Ja",,"320",,,,,"0","4","0","0",,"0","141","N1",,,"op bodemplaat v. r. voorzitting","930",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"1994-03-04T00:00:00.000","1972-03-10T00:00:00.000","1972-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V988LB","Bedrijfsauto","MINI","1000 PICK UP",,"20180108",,"open laadvloer","2","N.v.t.","N.v.t.","4","998","690","955","790",,,"19800813","20180108","Geen verstrekking in Open Data",,"Nee",,"265",,,,,,"4",,,,,"141","N1",,,"watergoot r.","955",,,,,,,"0.04","214","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-01-08T00:00:00.000","1980-08-13T00:00:00.000","2018-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGTZ98","Bedrijfsauto","MINI","1000 PICK UP","19980915","20181121",,"open wagen",,"N.v.t.","N.v.t.","4",,"592","955","692",,,"19760501","19950907","Geen verstrekking in Open Data",,"Nee",,"363",,,,,,"4",,,,,"141","N1",,,"op bodemplaat v. r. voorzitting","955",,,,,,,"0.04","214","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","1998-09-15T00:00:00.000","2018-11-21T00:00:00.000","1976-05-01T00:00:00.000","1995-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK46GN","Bedrijfsauto","MINI","1000 PICK UP","19990603","20070803",,"open wagen",,"N.v.t.","N.v.t.","4",,"592","955","692",,,"19750630","19910117","Geen verstrekking in Open Data",,"Nee",,"363",,,,,"0","4","0","0",,"0","141","N1",,,"op bodemplaat onder l. voorzitting","955",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","05","Ja","1999-06-03T00:00:00.000","2007-08-03T00:00:00.000","1975-06-30T00:00:00.000","1991-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS76BD","Bedrijfsauto","MINI","1000 PICK UP","20150527","20081003",,"open wagen",,"N.v.t.","N.v.t.","4",,"592","955","692",,,"19800630","19920805","Geen verstrekking in Open Data",,"Nee",,"363",,,,,"0","4","0","0",,"0","141","N1",,,"r. op slotplaat onder motorkap","955",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2015-05-27T00:00:00.000","2008-10-03T00:00:00.000","1980-06-30T00:00:00.000","1992-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT07HN","Bedrijfsauto","MINI","1000 PICK UP","19960818","20091031",,"open wagen",,"N.v.t.","N.v.t.","4",,"592","955","692",,,"19830630","19921218","Geen verstrekking in Open Data",,"Nee",,"363",,,,,"0","4","0","0",,"0","141","N1",,,"op bodemplaat by l. voorzitting","955",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-08-18T00:00:00.000","2009-10-31T00:00:00.000","1983-06-30T00:00:00.000","1992-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT52PL","Bedrijfsauto","MINI","PICK UP","20250510","20110506",,"open wagen",,"N.v.t.","N.v.t.","4",,"610","930","710",,,"19780630","19930126","Geen verstrekking in Open Data",,"Ja",,"320",,,,,,"4",,,,,"141","N1",,,"midden in watergoot onder motorkap","930",,,,,,,"0.04","214","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-05-10T00:00:00.000","2011-05-06T00:00:00.000","1978-06-30T00:00:00.000","1993-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT89BN","Bedrijfsauto","MINI","1000 PICK UP",,"19921201",,"open wagen",,"N.v.t.","N.v.t.","4",,"592","955","692",,,"19800630","19921125","Geen verstrekking in Open Data",,"Nee",,"363",,,,,"0","4","0","0",,"0","141","N1",,,"l. op slotplaat onder motorkap","955",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","05","Ja",,"1992-12-01T00:00:00.000","1980-06-30T00:00:00.000","1992-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX53HH","Bedrijfsauto","MINI","1000 PICK UP","19980912","20060930",,"open wagen",,"N.v.t.","N.v.t.","4",,"592","955","692",,,"19780410","19931015","Geen verstrekking in Open Data",,"Nee",,"363",,,,,"0","4","0","0",,"0","141","N1",,,"l. op slotplaat onder motorkap","955",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","05","Ja","1998-09-12T00:00:00.000","2006-09-30T00:00:00.000","1978-04-10T00:00:00.000","1993-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
