"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"6XJB92","Personenauto","VOLVO","VOLVO 480 TURBO","20230718","20210131",,"hatchback","4","GRIJS","Niet geregistreerd","4","1720","960","1460","1060",,,"19880501","20140806","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1460",,,,,,,"0.08","251","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-07-18T00:00:00.000","2021-01-31T00:00:00.000","1988-05-01T00:00:00.000","2014-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70GKL2","Personenauto","VOLVO","240TURBO","20180419","20130824","3111","stationwagen","5","PAARS","Niet geregistreerd","4","2127","1343","1950","1443","639","1500","19831006","20080704","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1950",,"G2 gasinstallatie",,,,"0","0.08","264","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2018-04-19T00:00:00.000","2013-08-24T00:00:00.000","1983-10-06T00:00:00.000","2008-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70PGP6","Personenauto","VOLVO","760 GLE TURBO DIESEL","20170310","20140115",,"sedan","5","GRIJS","Niet geregistreerd","6","2383","1412","1900","1512","706","1600","19840712","20110112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1900",,,,,,"0","0.05","277","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2017-03-10T00:00:00.000","2014-01-15T00:00:00.000","1984-07-12T00:00:00.000","2011-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70XVP7","Personenauto","VOLVO","780 TURBO","20250329","20230401",,"sedan","4","ZWART","Niet geregistreerd","4","1986","1503","1940","1603",,,"19900101","20120821","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. midden deurstyl by slotplaat","1940",,,,,,,"0.09","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2023-04-01T00:00:00.000","1990-01-01T00:00:00.000","2012-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71GHN4","Personenauto","VOLVO","245  GLT TURBO OVERDRIVE","20250606","20110207",,"stationwagen","5","BLAUW","Niet geregistreerd","4","2127","1340","1900","1440","670","1500","19831213","20080623","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","1900",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-06T00:00:00.000","2011-02-07T00:00:00.000","1983-12-13T00:00:00.000","2008-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71HXB8","Personenauto","VOLVO","245  GLT TURBO OVERDRIVE","20250519","20110228",,"stationwagen","5","ROOD","Niet geregistreerd","4","2127","1340","1900","1440","670","1500","19840614","20090311","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","1900",,,,,,"0","0.08","264","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2011-02-28T00:00:00.000","1984-06-14T00:00:00.000","2009-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71RRV2","Personenauto","VOLVO","740 GLE TURBO DIESEL","20230714","20200609",,"stationwagen","5","BLAUW","Niet geregistreerd","6","2383","1389","1920","1489","692","1500","19860702","20110707","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1920",,,,,,"0","0.05","277","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-07-14T00:00:00.000","2020-06-09T00:00:00.000","1986-07-02T00:00:00.000","2011-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72HRK4","Personenauto","VOLVO","245 TURBO","20180608","20170215",,"stationwagen","5","GRIJS","Niet geregistreerd","4","1986","1430","1850","1530",,,"19850630","20090828","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk by deurstyl","1850",,,,,,,"0.07","265","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2018-06-08T00:00:00.000","2017-02-15T00:00:00.000","1985-06-30T00:00:00.000","2009-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73LTT1","Personenauto","VOLVO","760 GLE TURBO DIESEL","20250803","20230802",,"sedan","5","BLAUW","Niet geregistreerd","6","2383","1380","1820","1480",,,"19820630","20100630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. midden deurstyl by slotplaat","1820",,,,,,,"0.05","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-08-03T00:00:00.000","2023-08-02T00:00:00.000","1982-06-30T00:00:00.000","2010-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73LXD2","Personenauto","VOLVO","740 TURBO","20131105","20100706",,"sedan","5","GRIJS","Niet geregistreerd","4","1986","1383","1840","1483","671","1500","19851004","20100706","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl","1840",,"G2 gasinstallatie",,,,,"0.07","277","Nee","Nee",,"Nee","3340",,,"2012","Geen oordeel","05","Ja","2013-11-05T00:00:00.000","2010-07-06T00:00:00.000","1985-10-04T00:00:00.000","2010-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73PNS5","Personenauto","VOLVO","740 GL TURBO DIESEL","20140307","20110223",,"sedan","5","GRIJS","Niet geregistreerd","6","2355","1419","1900","1519","680","1500","19860103","20110223","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl by voorzitting","1900",,,,,,,"0.05","277","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-03-07T00:00:00.000","2011-02-23T00:00:00.000","1986-01-03T00:00:00.000","2011-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73SRRV","Personenauto","VOLVO","850 TURBO 20V E2","20231205","20221216","10643","stationwagen","5","GRIJS","Niet geregistreerd","5","2319","1413","1970","1513","706","1600","19941201","20060411","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,,,,,"0","0.11","266","Nee","Nee",,"Nee","3570",,,"2022","Onlogisch","04","Ja","2023-12-05T00:00:00.000","2022-12-16T00:00:00.000","1994-12-01T00:00:00.000","2006-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74NVD9","Personenauto","VOLVO","740 GLE TURBO DIESEL","20141213","20101119",,"stationwagen","5","GRIJS","Niet geregistreerd","6","2383","1389","1920","1489","692","1500","19861113","20101119","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","1920",,,,,,"0","0.05","277","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2014-12-13T00:00:00.000","2010-11-19T00:00:00.000","1986-11-13T00:00:00.000","2010-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75GPXK","Personenauto","VOLVO","480 TURBO U9","20161106","20040512","5836","hatchback",,"GRIJS","Niet geregistreerd","4","1721","1010","1440","1110","505","900","19901129","20010214","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.08","250","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2016-11-06T00:00:00.000","2004-05-12T00:00:00.000","1990-11-29T00:00:00.000","2001-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75JXP6","Personenauto","VOLVO","245 TURBO","20210416","20240226",,"stationwagen","5","GRIJS","Niet geregistreerd","4","2126","1416","1850","1516","670","1500","19841012","20090916","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl","1850",,,,,,,"0.08","265","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-04-16T00:00:00.000","2024-02-26T00:00:00.000","1984-10-12T00:00:00.000","2009-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75TGX5","Personenauto","VOLVO","740 GL TURBO DIESEL","20150911","20120123",,"stationwagen","5","GROEN","Niet geregistreerd","6","2355","1430","1920","1530","700","1500","19870304","20120123","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl","1920",,,,,,,"0.05","277","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2015-09-11T00:00:00.000","2012-01-23T00:00:00.000","1987-03-04T00:00:00.000","2012-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77LRD1","Personenauto","VOLVO","242 TURBO","20260503","20100615",,"sedan","5","BRUIN","Niet geregistreerd","4","2130","1295","1830","1395","695","1500","19820228","20100615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. deurstyl","1830",,,,,,,"0.07","265","Nee","Nee",,"Nee","3330",,,"2024","Geen oordeel","05","Ja","2026-05-03T00:00:00.000","2010-06-15T00:00:00.000","1982-02-28T00:00:00.000","2010-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78HGHJ","Personenauto","VOLVO","740 TURBO A U9","20260315","20010625","10289","stationwagen",,"BLAUW","Niet geregistreerd","4","2316","1387","1950","1487","693","1500","19891101","20010625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,,,,,"0","0.08","277","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-03-15T00:00:00.000","2001-06-25T00:00:00.000","1989-11-01T00:00:00.000","2001-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78JGB2","Personenauto","VOLVO","780 TURBO U9","20190115","20180119","12192","sedan","5","ROOD","Niet geregistreerd","4","2316","1542","1950","1642","750","1500","19910630","20130522","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2019-01-15T00:00:00.000","2018-01-19T00:00:00.000","1991-06-30T00:00:00.000","2013-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79NJLT","Personenauto","VOLVO","480 TURBO E2","20240630","20160719","5964","hatchback",,"ZWART","Niet geregistreerd","4","1721","1019","1460","1119","509","1000","19940930","20031009","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,"0","0.00","250","Nee","Nee",,"Nee","2460",,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2016-07-19T00:00:00.000","1994-09-30T00:00:00.000","2003-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79TLVH","Personenauto","VOLVO","460 TURBO","20230220","20061103","891","sedan","5","GRIJS","Niet geregistreerd","4","1721","1032","1580","1132","516","1200","19900905","20061103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,"0","0.08","250","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-02-20T00:00:00.000","2006-11-03T00:00:00.000","1990-09-05T00:00:00.000","2006-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZNK80","Personenauto","VOLVO","TURBO AUTOMATIC","20240811","20220730",,"sedan","5","BRUIN","Niet geregistreerd","4","2127","1304","1830","1404","652","1500","19840228","20150130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1830",,,,,,"0","0.09","264","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2024-08-11T00:00:00.000","2022-07-30T00:00:00.000","1984-02-28T00:00:00.000","2015-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80JKS8","Personenauto","VOLVO","780 TURBO U9","20150905","20140820","142","hatchback","5","BLAUW","Niet geregistreerd","4","2316","1542","1950","1642","750","1500","19910228","20140820","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by radiateur","1950",,,,,,"0","0.07","278","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2015-09-05T00:00:00.000","2014-08-20T00:00:00.000","1991-02-28T00:00:00.000","2014-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81RRX2","Personenauto","VOLVO","TURBO","20250911","20190722",,"sedan","5","GEEL","Niet geregistreerd","4","2127","1342","1830","1442","671","1500","19820706","20110707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1830",,,,,,"0","0.08","264","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-09-11T00:00:00.000","2019-07-22T00:00:00.000","1982-07-06T00:00:00.000","2011-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81TJSR","Personenauto","VOLVO","TURBO","20251022","20060928","5252","sedan","5","WIT","Niet geregistreerd","4","2127","1342","1830","1442","671","1500","19840401","20060928","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1830",,,,,,"0","0.07","265","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-10-22T00:00:00.000","2006-09-28T00:00:00.000","1984-04-01T00:00:00.000","2006-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81ZNZG","Personenauto","VOLVO","245  GLT TURBO OVERDRIVE","20251120","20231127",,"stationwagen","7","GRIJS","Niet geregistreerd","4","2127","1340","1850","1440","720","1500","19830921","20110330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","1850",,"G2 gasinstallatie",,,,"0","0.08","264","Nee","Nee",,"Nee","3350",,,"2023","Geen oordeel","05","Ja","2025-11-20T00:00:00.000","2023-11-27T00:00:00.000","1983-09-21T00:00:00.000","2011-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82HGXS","Personenauto","VOLVO","960 TURBO 16V E2","20260225","20210320",,"stationwagen","7","GRIJS","Niet geregistreerd","4","1986","1500","1990","1600",,"1600","19920206","20010713","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1990",,,,,,"0","0.09","277","Nee","Nee",,"Nee","3590",,,"2024","Geen oordeel","07","Ja","2026-02-25T00:00:00.000","2021-03-20T00:00:00.000","1992-02-06T00:00:00.000","2001-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82JKV9","Personenauto","VOLVO","760 GLE TURBO DIESEL","20150716","20200813",,"stationwagen","7","WIT","Niet geregistreerd","6","2355","1375","1920","1475","700","1500","19861216","20090619","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl","1920",,,,,,,"0.06","277","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2015-07-16T00:00:00.000","2020-08-13T00:00:00.000","1986-12-16T00:00:00.000","2009-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82NHH6","Personenauto","VOLVO","760 TURBO OVERDRIVE","20250717","20170904",,"sedan","5","ROOD","Niet geregistreerd","4","2316","1295","1840","1395","647","1500","19860630","20110120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1840",,,,,,"0","0.09","277","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-17T00:00:00.000","2017-09-04T00:00:00.000","1986-06-30T00:00:00.000","2011-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
