"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","30JFNJ","TOYOTA","TOYOTA MR2","20020307","20020307","GROEN",,"cabriolet"
"Personenauto","30JRBT","TOYOTA","TOYOTA MR2","20020712","20020712","GRIJS",,"cabriolet"
"Personenauto","30PFFT","TOYOTA","MR2 2.0 TWIN CAM E2","19920313","20040517","GROEN",,"coupe"
"Personenauto","30XGLS","TOYOTA","TOYOTA MR2","20030424","20070518","GRIJS",,"cabriolet"
"Personenauto","31FBHP","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19920325","20000202","GROEN",,"coupe"
"Personenauto","31FJGL","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910510","20000331","ZWART",,"coupe"
"Personenauto","31FRPF","TOYOTA","TOYOTA MR2","20000606","20000606","BLAUW",,"cabriolet"
"Personenauto","31FZNZ","TOYOTA","TOYOTA MR2","20000825","20000825","GRIJS",,"cabriolet"
"Personenauto","31GSDV","TOYOTA","TOYOTA MR2","20000410","20010227","GRIJS",,"cabriolet"
"Personenauto","31GTRL","TOYOTA","TOYOTA MR2","20010322","20010322","ZWART",,"cabriolet"
"Personenauto","31HKTX","TOYOTA","TOYOTA MR2","20010827","20010827","ROOD",,"cabriolet"
"Personenauto","31JGTD","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19911004","20020327","ZWART",,"coupe"
"Personenauto","31JNBH","TOYOTA","TOYOTA MR2","20020614","20020614","ZWART",,"cabriolet"
"Personenauto","31LBZH","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19900605","20021107","ZWART",,"coupe"
"Personenauto","31NGP7","TOYOTA","TOYOTA MR2","20010705","20100915","ZWART",,"cabriolet"
"Personenauto","31PKV2","TOYOTA","TOYOTA MR2","20000713","20110208","GRIJS",,"cabriolet"
"Personenauto","31RPFH","TOYOTA","TOYOTA MR2","20050722","20050722","ZWART","33985","cabriolet"
"Personenauto","31STL1","TOYOTA","TOYOTA MR2","20050919","20111123","ZWART",,"cabriolet"
"Personenauto","31XZLG","TOYOTA","TOYOTA MR2","20010330","20071121","GROEN",,"cabriolet"
"Personenauto","32FDVX","TOYOTA","TOYOTA MR2","20000217","20000217","ORANJE",,"coupe"
"Personenauto","32HFKL","TOYOTA","TOYOTA MR2","20010621","20010621","GRIJS",,"cabriolet"
"Personenauto","32JFL9","TOYOTA","MR2","19900630","20090514","BLAUW",,"coupe"
"Personenauto","32LRJ9","TOYOTA","TOYOTA MR2","20020404","20100617","GRIJS",,"cabriolet"
"Personenauto","32LTPF","TOYOTA","MR2","19910228","20030513","ZWART",,"coupe"
"Personenauto","32SJX9","TOYOTA","TOYOTA MR2","20040908","20111011","BLAUW",,"cabriolet"
"Personenauto","32TTXK","TOYOTA","TOYOTA MR2","20010220","20070201","GRIJS",,"cabriolet"
"Personenauto","32ZRZG","TOYOTA","TOYOTA MR2","20020801","20080509","GRIJS",,"cabriolet"
"Personenauto","33GFBP","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910909","20010117","ZWART",,"coupe"
"Personenauto","33HGVL","TOYOTA","MR2 2.0 TURBO TWIN CAM T-BAR U9","19910731","20010630","ROOD",,"coupe"
"Personenauto","33HNDK","TOYOTA","MR2 1.6 TWIN CAM-K6","19880205","20010913","ROOD",,"coupe"
"Personenauto","33JKSN","TOYOTA","TOYOTA MR2","20020527","20020527","GRIJS",,"cabriolet"
"Personenauto","33KTZ4","TOYOTA","TOYOTA MR2","20000508","20100306","BLAUW",,"cabriolet"
"Personenauto","33PRDP","TOYOTA","TOYOTA MR2","20000707","20041005","ZWART",,"cabriolet"
"Personenauto","33RKDK","TOYOTA","TOYOTA MR2","20010307","20060520","BLAUW",,"cabriolet"
"Personenauto","34FNZX","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910606","20000510","ZWART",,"coupe"
"Personenauto","34GBNF","TOYOTA","TOYOTA MR2","20000928","20000928","ROOD",,"cabriolet"
"Personenauto","34HFKL","TOYOTA","TOYOTA MR2","20010706","20010706","BLAUW",,"cabriolet"
"Personenauto","34LDKN","TOYOTA","MR2 1.6 TWIN CAM-K6","19870925","20021108","ROOD",,"coupe"
"Personenauto","34LDTN","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19920408","20021121","GROEN",,"coupe"
"Personenauto","34LVLL","TOYOTA","TOYOTA MR2","20030606","20030606","ZWART",,"cabriolet"
"Personenauto","34PJD8","TOYOTA","MR2 GT","19930925","20110126","GEEL",,"coupe"
"Personenauto","34SNL4","TOYOTA","MR2 2.0 TWIN CAM T-BAR E2","19930615","20111026","GROEN",,"coupe"
"Personenauto","35DJXZ","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910419","20000508","ROOD",,"coupe"
"Personenauto","35FNTZ","TOYOTA","TOYOTA MR2","20000510","20000510","BLAUW",,"cabriolet"
"Personenauto","35GND7","TOYOTA","TOYOTA MR2","20010305","20080722","ZWART",,"cabriolet"
"Personenauto","35HNL4","TOYOTA","TOYOTA MR2","20010212","20090107","GRIJS",,"cabriolet"
"Personenauto","35JTGS","TOYOTA","TOYOTA MR2","20020816","20020816","GEEL",,"cabriolet"
"Personenauto","35KGP5","TOYOTA","MR2","19920501","20091106","ZWART",,"coupe"
"Personenauto","35NBTD","TOYOTA","TOYOTA MR2","20000629","20030731","ZWART",,"cabriolet"
"Personenauto","35NGFD","TOYOTA","TOYOTA MR2","20000404","20031010","GRIJS",,"cabriolet"
"Personenauto","35TKF1","TOYOTA","TOYOTA MR2","20020628","20120213","BLAUW",,"cabriolet"
"Personenauto","36DGNG","TOYOTA","TOYOTA MR2","19990810","19990810","ROOD",,"coupe"
"Personenauto","36FRPF","TOYOTA","TOYOTA MR2","20000608","20000608","ZWART",,"cabriolet"
"Personenauto","36GBBV","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19920326","20000911","GROEN",,"coupe"
"Personenauto","36HBHV","TOYOTA","TOYOTA MR2","20010514","20010514","BLAUW",,"cabriolet"
"Personenauto","36JZGV","TOYOTA","TOYOTA MR2","20021018","20021018","GEEL",,"cabriolet"
"Personenauto","36LXG1","TOYOTA","TOYOTA MR2","19970930","20100706","ZWART",,"coupe"
"Personenauto","37DDNX","TOYOTA","TOYOTA MR2","19990706","19990706","ZWART",,"coupe"
"Personenauto","37FKKH","TOYOTA","TOYOTA MR2","20000411","20000411","GEEL",,"cabriolet"
"Personenauto","37FNPN","TOYOTA","TOYOTA MR2","20000503","20000503","ROOD",,"cabriolet"
"Personenauto","37FZFB","TOYOTA","TOYOTA MR2","20000816","20000816","ROOD",,"cabriolet"
"Personenauto","37HFLG","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910716","20010618","ROOD",,"coupe"
"Personenauto","37HZHX","TOYOTA","TOYOTA MR2","20020222","20020222","GRIJS",,"cabriolet"
"Personenauto","37JSNR","TOYOTA","TOYOTA MR2","20010727","20020729","ZWART",,"cabriolet"
"Personenauto","37NFH5","TOYOTA","TOYOTA MR2","20000404","20100826","ZWART",,"cabriolet"
"Personenauto","37SJPH","TOYOTA","TOYOTA MR2","20000804","20060120","GRIJS",,"cabriolet"
"Personenauto","37THR6","TOYOTA","TOYOTA MR2,TOYOTA MR","20000518","20120209","GRIJS",,"cabriolet"
"Personenauto","38DPTH","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19901002","19991025","ZWART",,"coupe"
"Personenauto","38FKJP","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19920401","20000420","GROEN",,"coupe"
"Personenauto","38GRNX","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19930708","20010223","GEEL",,"coupe"
"Personenauto","38HBDL","TOYOTA","TOYOTA MR2","20010517","20010517","ZWART",,"cabriolet"
"Personenauto","38LFSJ","TOYOTA","TOYOTA MR2","20010620","20030106","GRIJS",,"cabriolet"
"Personenauto","38LLVL","TOYOTA","TOYOTA MR2","20030301","20030301","GROEN",,"cabriolet"
"Personenauto","39FZST","TOYOTA","TOYOTA MR2","20000904","20000904","GRIJS",,"cabriolet"
"Personenauto","39GXN7","TOYOTA","TOYOTA MR2","20000608","20080927","GRIJS",,"cabriolet"
"Personenauto","39HHSH","TOYOTA","TOYOTA MR2","20010718","20010718","BLAUW",,"cabriolet"
"Personenauto","39NNHF","TOYOTA","TOYOTA MR2","20040102","20040102","BLAUW",,"cabriolet"
"Personenauto","39XBHR","TOYOTA","TOYOTA MR2","20020711","20070321","ZWART",,"cabriolet"
"Personenauto","3SLF25","TOYOTA","MR2","20010103","20131024","GRIJS",,"cabriolet"
"Personenauto","3TKL89","TOYOTA","TOYOTA MR2","20030606","20140303","GRIJS",,"cabriolet"
"Personenauto","3TZS61","TOYOTA","TOYOTA MR2","20050330","20140612","GRIJS",,"cabriolet"
"Personenauto","3XGP24","TOYOTA","TOYOTA MR2","20010518","20140920","GRIJS",,"cabriolet"
"Personenauto","3XNX52","TOYOTA","TOYOTA MR2","20010531","20140923","GROEN",,"cabriolet"
"Personenauto","3ZLZ16","TOYOTA","TOYOTA MR2","20000404","20150523","ZWART",,"cabriolet"
"Personenauto","40DJXX","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19901126","19990910","ROOD",,"coupe"
"Personenauto","40FFRD","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19911011","20000328","ROOD",,"coupe"
"Personenauto","40FKKH","TOYOTA","TOYOTA MR2","20000411","20000411","GEEL",,"cabriolet"
"Personenauto","40FRPF","TOYOTA","TOYOTA MR2","20000622","20000622","GEEL",,"cabriolet"
"Personenauto","40GKFN","TOYOTA","TOYOTA MR2","20010105","20010105","ZWART",,"cabriolet"
"Personenauto","40KDT7","TOYOTA","MR2","20000405","20091024","GRIJS",,"cabriolet"
"Personenauto","40NLTD","TOYOTA","TOYOTA MR2","19960329","20031125","ZWART",,"coupe"
"Personenauto","40RJKH","TOYOTA","TOYOTA MR2","20000425","20050429","BLAUW",,"cabriolet"
"Personenauto","41DFLP","TOYOTA","TOYOTA MR2","19990812","19990812","BLAUW",,"coupe"
"Personenauto","41DNSX","TOYOTA","MR2 2.0 TURBO TWIN CAM T-BAR U9","19920619","19991020","ROOD",,"coupe"
"Personenauto","41FKKH","TOYOTA","TOYOTA MR2","20000411","20000411","GEEL",,"cabriolet"
"Personenauto","41GLN8","TOYOTA","TOYOTA MR2","20000525","20080716","GRIJS",,"cabriolet"
"Personenauto","41GRNB","TOYOTA","TOYOTA MR2","20010227","20010227","GRIJS",,"cabriolet"
"Personenauto","41HXHF","TOYOTA","TOYOTA MR2","20020107","20020107","BLAUW",,"cabriolet"
"Personenauto","41RGKL","TOYOTA","TOYOTA MR2","20050405","20050405","GRIJS","34989","cabriolet"
"Personenauto","42FJNH","TOYOTA","TOYOTA MR2","20000330","20000330","BLAUW",,"cabriolet"
"Personenauto","42FNTZ","TOYOTA","TOYOTA MR2","20000504","20000504","WIT",,"cabriolet"
"Personenauto","42GKZ2","TOYOTA","MR2","20000818","20080709","GRIJS",,"coupe"
"Personenauto","42GTV1","TOYOTA","TOYOTA MR2","20000407","20080912","ZWART",,"cabriolet"
"Personenauto","42HHSH","TOYOTA","TOYOTA MR2","20010713","20010713","GRIJS",,"cabriolet"
"Personenauto","42HKKZ","TOYOTA","TOYOTA MR2","20010817","20010817","GEEL",,"cabriolet"
"Personenauto","42HLJ4","TOYOTA","TOYOTA MR2","20010807","20081231","GEEL",,"cabriolet"
"Personenauto","42HSHZ","TOYOTA","TOYOTA MR2","20011105","20011105","ROOD",,"cabriolet"
"Personenauto","42JTNG","TOYOTA","MR2 2.0 TWIN CAM T-BAR","19940630","20020819","BLAUW",,"coupe"
"Personenauto","42PZZ3","TOYOTA","TOYOTA MR2","20040913","20110421","GRIJS",,"cabriolet"
"Personenauto","42RRN4","TOYOTA","TOYOTA MR2","20010406","20120225","GRIJS",,"cabriolet"
"Personenauto","42THF7","TOYOTA","TOYOTA MR2","20050929","20120204","GRIJS",,"cabriolet"
"Personenauto","43FRPF","TOYOTA","TOYOTA MR2","20000608","20000608","GRIJS",,"cabriolet"
"Personenauto","43FTTX","TOYOTA","TOYOTA MR2","20000707","20000707","GRIJS",,"cabriolet"
"Personenauto","43GNX4","TOYOTA","TOYOTA MR2","20000101","20080729","GRIJS",,"cabriolet"
"Personenauto","43HGXS","TOYOTA","MR2 1.6 TWIN CAM 16","19870209","20010702","ROOD",,"coupe"
"Personenauto","43HTZD","TOYOTA","TOYOTA MR2","20020102","20020102","ZWART",,"cabriolet"
"Personenauto","43PPFZ","TOYOTA","TOYOTA MR2","20000510","20041001","ZWART",,"cabriolet"
"Personenauto","43PSG9","TOYOTA","TOYOTA MR2","20000428","20110314","ZWART",,"cabriolet"
"Personenauto","43SPN6","TOYOTA","TOYOTA MR2","20000404","20120302","GRIJS",,"cabriolet"
"Personenauto","43ZNVB","TOYOTA","TOYOTA MR2","20000512","20080403","BLAUW",,"cabriolet"
"Personenauto","44FDSL","TOYOTA","MR2 1.6 TWIN CAM T.BAR ROOF","19890908","20001014","WIT",,"coupe"
"Personenauto","44FNTZ","TOYOTA","TOYOTA MR2","20000504","20000504","ROOD",,"cabriolet"
"Personenauto","44FVLN","TOYOTA","TOYOTA MR2","20000718","20000718","ROOD",,"cabriolet"
"Personenauto","44FVVJ","TOYOTA","TOYOTA MR2","20000726","20000726","GRIJS",,"cabriolet"
"Personenauto","44FZLT","TOYOTA","TOYOTA MR2","20000901","20000901","BLAUW",,"cabriolet"
"Personenauto","44GFNL","TOYOTA","TOYOTA MR2","20001011","20001011","GEEL",,"cabriolet"
"Personenauto","44GJDR","TOYOTA","TOYOTA MR2","20010102","20010102","ZWART",,"cabriolet"
"Personenauto","44GSB6","TOYOTA","TOYOTA MR2","20010518","20080820","GRIJS",,"cabriolet"
"Personenauto","44GSB8","TOYOTA","TOYOTA MR2","20000406","20090516","ZWART",,"cabriolet"
"Personenauto","44GZJD","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19930811","20010427","ZWART",,"coupe"
"Personenauto","44JKR7","TOYOTA","TOYOTA MR2","20040406","20090618","GRIJS",,"cabriolet"
"Personenauto","44JSX5","TOYOTA","MR2 20 TWIN-CAM T-BAR E 2","19931108","20090814","ROOD",,"coupe"
"Personenauto","44LSX7","TOYOTA","TOYOTA MR2","20000406","20100702","GRIJS",,"cabriolet"
"Personenauto","44RFH4","TOYOTA","TOYOTA MR2","20010803","20110503","GRIJS",,"cabriolet"
"Personenauto","45JLBB","TOYOTA","TOYOTA MR2","20020528","20020528","BLAUW",,"cabriolet"
"Personenauto","45JNZH","TOYOTA","TOYOTA MR2","20020620","20020620","GEEL",,"cabriolet"
"Personenauto","45JRSP","TOYOTA","MR2","19910701","20020802","ZWART",,"coupe"
"Personenauto","45KJX7","TOYOTA","TOYOTA MR2","20001205","20091214","ZWART",,"cabriolet"
"Personenauto","45LJDZ","TOYOTA","TOYOTA MR2","20030118","20030118","ZWART",,"cabriolet"
"Personenauto","45LTBH","TOYOTA","TOYOTA MR2","20030508","20030508","GRIJS",,"cabriolet"
"Personenauto","45PRT7","TOYOTA","TOYOTA MR2","20040708","20110323","ZWART",,"cabriolet"
"Personenauto","45RGX2","TOYOTA","MR2","20000711","20110517","GRIJS",,"cabriolet"
"Personenauto","45RSNB","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910705","20050803","ZWART",,"coupe"
"Personenauto","45XRT2","TOYOTA","TOYOTA MR2","20010518","20120706","ZWART",,"cabriolet"
"Personenauto","46GZKK","TOYOTA","TOYOTA MR2","20010426","20010426","GRIJS",,"cabriolet"
"Personenauto","46JNZH","TOYOTA","TOYOTA MR2","20020621","20020621","GRIJS",,"cabriolet"
"Personenauto","46LTNK","TOYOTA","TOYOTA MR2","20030517","20030517","GRIJS",,"cabriolet"
"Personenauto","46LXHT","TOYOTA","TOYOTA MR2","20030620","20030620","GRIJS",,"cabriolet"
"Personenauto","46ZBVK","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19950124","20071214","ROOD",,"coupe"
"Personenauto","47GFXG","TOYOTA","TOYOTA MR2","20001014","20001014","ROOD",,"cabriolet"
"Personenauto","47GHHT","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19931129","20001213","ZWART",,"coupe"
"Personenauto","47HBTS","TOYOTA","TOYOTA MR2","20010518","20010518","BLAUW",,"cabriolet"
"Personenauto","47HGJD","TOYOTA","TOYOTA MR2","20010703","20010703","ZWART",,"cabriolet"
"Personenauto","47SJFV","TOYOTA","TOYOTA MR2","20000524","20060113","GRIJS",,"cabriolet"
"Personenauto","47TTS2","TOYOTA","MR2","20000630","20120403","ROOD",,"cabriolet"
"Personenauto","48GZKK","TOYOTA","TOYOTA MR2","20010511","20010511","GRIJS",,"cabriolet"
"Personenauto","48HBTS","TOYOTA","TOYOTA MR2","20010518","20010518","GEEL",,"cabriolet"
"Personenauto","48LBSP","TOYOTA","TOYOTA MR2","20021101","20021101","GEEL",,"cabriolet"
"Personenauto","48NDXL","TOYOTA","TOYOTA MR2","20030808","20030808","ZWART",,"cabriolet"
"Personenauto","48PFFS","TOYOTA","TOYOTA MR2","20000417","20040517","GRIJS",,"cabriolet"
"Personenauto","48RKNK","TOYOTA","TOYOTA MR2","20030506","20050506","GRIJS",,"cabriolet"
"Personenauto","48TNX8","TOYOTA","TOYOTA MR2","20030905","20120307","GRIJS",,"cabriolet"
"Personenauto","48XDD6","TOYOTA","TOYOTA MR2","20000614","20120511","ZWART",,"cabriolet"
"Personenauto","49DLBG","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910319","20010707","ROOD",,"coupe"
"Personenauto","49FJNH","TOYOTA","TOYOTA MR2","20000330","20000330","BLAUW",,"cabriolet"
"Personenauto","49GKD5","TOYOTA","TOYOTA MR2","20010622","20080709","ZWART",,"cabriolet"
"Personenauto","49PRN3","TOYOTA","TOYOTA MR2","20040621","20110308","GRIJS",,"cabriolet"
"Personenauto","49RSG8","TOYOTA","MR2","20011101","20110711","GROEN",,"cabriolet"
"Personenauto","4SBX54","TOYOTA","TOYOTA MR2","20010209","20130917","BLAUW",,"cabriolet"
"Personenauto","4TBR06","TOYOTA","TOYOTA MR2","20000606","20140106","GRIJS",,"coupe"
"Personenauto","4TJV81","TOYOTA","MR2","20000814","20140225","ZWART",,"cabriolet"
"Personenauto","4TRR47","TOYOTA","MR2","20010424","20140417","BLAUW",,"cabriolet"
"Personenauto","4XHK78","TOYOTA","TOYOTA MR,MR2","20010724","20140910","GRIJS",,"cabriolet"
"Personenauto","4XNG70","TOYOTA","TOYOTA MR2","20000714","20140916","GRIJS",,"cabriolet"
"Personenauto","4XTS64","TOYOTA","TOYOTA MR2","20040420","20141028","GRIJS",,"cabriolet"
"Personenauto","4XXF57","TOYOTA","TOYOTA MR2","20030728","20141114","GRIJS",,"cabriolet"
"Personenauto","4ZDR41","TOYOTA","TOYOTA MR2","20050729","20141212","GRIJS",,"cabriolet"
"Personenauto","4ZLB81","TOYOTA","MR2","20000925","20150123","BLAUW",,"cabriolet"
"Personenauto","4ZPF05","TOYOTA","TOYOTA MR2,TOYOTA MR","20020919","20150212","GRIJS",,"cabriolet"
"Personenauto","4ZRS72","TOYOTA","TOYOTA MR2","20030503","20150302","ROOD",,"cabriolet"
"Personenauto","50FSBD","TOYOTA","TOYOTA MR2","20000616","20000616","ROOD",,"cabriolet"
"Personenauto","50HGDH","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910905","20010621","ZWART",,"coupe"
"Personenauto","50HJPH","TOYOTA","TOYOTA MR2","20010728","20010728","ZWART",,"cabriolet"
"Personenauto","50LBRB","TOYOTA","TOYOTA MR2","20021101","20021101","GEEL",,"cabriolet"
"Personenauto","50LVFP","TOYOTA","TOYOTA MR2","20030528","20030528","ROOD",,"cabriolet"
"Personenauto","50NZFG","TOYOTA","TOYOTA MR2","20040401","20040401","BLAUW",,"cabriolet"
"Personenauto","50PKBG","TOYOTA","TOYOTA MR2","20000615","20040723","ZWART",,"cabriolet"
"Personenauto","50RGRV","TOYOTA","TOYOTA MR2","20050319","20050321","BLAUW",,"cabriolet"
"Personenauto","50XSV8","TOYOTA","TOYOTA MR2","20000301","20120728","ZWART",,"cabriolet"
"Personenauto","51DBPL","TOYOTA","TOYOTA MR2","19990625","19990625","ROOD",,"coupe"
"Personenauto","51FPXX","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19920316","20000526","ZWART",,"coupe"
"Personenauto","51FSBD","TOYOTA","TOYOTA MR2","20000615","20000615","ROOD",,"cabriolet"
"Personenauto","51GJDR","TOYOTA","TOYOTA MR2","20010105","20010105","ZWART",,"cabriolet"
"Personenauto","51GRBD","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910722","20010407","ZWART",,"coupe"
"Personenauto","51HLZS","TOYOTA","TOYOTA MR2","20010925","20010925","GEEL",,"cabriolet"
"Personenauto","51JPHG","TOYOTA","TOYOTA MR2","20020626","20020626","GRIJS",,"cabriolet"
"Personenauto","51LRD2","TOYOTA","TOYOTA MR2","20030711","20100607","GRIJS",,"cabriolet"
"Personenauto","51NDBB","TOYOTA","TOYOTA MR2","20030725","20030725","GRIJS",,"cabriolet"
"Personenauto","51SZDX","TOYOTA","TOYOTA MR2","20030527","20090905","ROOD",,"cabriolet"
"Personenauto","52FKKH","TOYOTA","TOYOTA MR2","20000411","20000411","GEEL",,"cabriolet"
"Personenauto","52FSFZ","TOYOTA","TOYOTA MR2","20000616","20000616","GRIJS",,"cabriolet"
"Personenauto","52GFJV","TOYOTA","TOYOTA MR2","20001012","20001012","GRIJS",,"cabriolet"
"Personenauto","52GTVJ","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19911031","20010323","ZWART",,"coupe"
"Personenauto","52JFKX","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19900515","20020301","BLAUW",,"coupe"
"Personenauto","52JPRJ","TOYOTA","TOYOTA MR2","20020702","20020702","ROOD",,"cabriolet"
"Personenauto","52LLNZ","TOYOTA","TOYOTA MR2","20030226","20030226","ZWART",,"cabriolet"
"Personenauto","52SJJ2","TOYOTA","TOYOTA MR2","20000224","20110929","ORANJE",,"coupe"
"Personenauto","53FJST","TOYOTA","TOYOTA MR2","20000404","20000404","ZWART",,"cabriolet"
"Personenauto","53FPBX","TOYOTA","TOYOTA MR2","20000519","20000519","BLAUW",,"cabriolet"
"Personenauto","53FVSH","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910703","20000805","ZWART",,"coupe"
"Personenauto","53GBJH","TOYOTA","TOYOTA MR2","20000908","20000908","GRIJS",,"cabriolet"
"Personenauto","53JHBF","TOYOTA","TOYOTA MR2","20010613","20020604","ZWART",,"cabriolet"
"Personenauto","53LSJF","TOYOTA","TOYOTA MR2","20030428","20030428","GRIJS",,"cabriolet"
"Personenauto","53NDLG","TOYOTA","TOYOTA MR2","20030731","20030731","GRIJS",,"cabriolet"
"Personenauto","53XZFL","TOYOTA","TOYOTA MR2","20050629","20071106","GRIJS",,"cabriolet"
"Personenauto","54FPPP","TOYOTA","TOYOTA MR2","20000523","20000523","GRIJS",,"cabriolet"
"Personenauto","54HDZZ","TOYOTA","TOYOTA MR2","20010606","20010606","GEEL",,"cabriolet"
"Personenauto","54HHZN","TOYOTA","TOYOTA MR2","20010719","20010719","GRIJS",,"cabriolet"
"Personenauto","54JPRJ","TOYOTA","TOYOTA MR2","20020702","20020702","ROOD",,"cabriolet"
"Personenauto","54XLLG","TOYOTA","TOYOTA MR2","20000420","20070707","GRIJS",,"cabriolet"
"Personenauto","54ZPHH","TOYOTA","TOYOTA MR2","20000516","20080411","GRIJS",,"cabriolet"
"Personenauto","55FXPV","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910730","20000803","ZWART",,"coupe"
"Personenauto","55HSFL","TOYOTA","MR2 2.0 TWIN CAM E2","19920311","20020111","GROEN",,"coupe"
"Personenauto","55HSPH","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19920911","20011212","ZWART",,"coupe"
"Personenauto","55JSKD","TOYOTA","TOYOTA MR2","20020809","20020809","GEEL",,"cabriolet"
"Personenauto","55KKS7","TOYOTA","TOYOTA MR2","20010531","20091230","ZWART",,"cabriolet"
"Personenauto","55NLNJ","TOYOTA","TOYOTA MR2","20000822","20040323","ZWART",,"cabriolet"
"Personenauto","55PGHR","TOYOTA","TOYOTA MR2","20040623","20040623","GRIJS",,"cabriolet"
"Personenauto","55RKRL","TOYOTA","TOYOTA MR2","20030326","20050510","ZWART",,"cabriolet"
"Personenauto","55TPP7","TOYOTA","MR2","19950831","20120314","ZWART",,"coupe"
"Personenauto","55TZRP","TOYOTA","TOYOTA MR2","20000811","20070315","ZWART",,"cabriolet"
"Personenauto","55XDVX","TOYOTA","TOYOTA MR2","20000512","20070425","GRIJS",,"cabriolet"
"Personenauto","55ZKKG","TOYOTA","MR2","19911031","20080228","ZWART",,"coupe"
"Personenauto","56DRVK","TOYOTA","MR2 2.0 TWIN CAM T-BAR","19931001","20000710","WIT",,"coupe"
"Personenauto","56FJZT","TOYOTA","TOYOTA MR2","20000405","20000405","BLAUW",,"cabriolet"
"Personenauto","56FKNG","TOYOTA","TOYOTA MR2","20000412","20000412","BLAUW",,"cabriolet"
"Personenauto","56FPBX","TOYOTA","TOYOTA MR2","20000519","20000519","BLAUW",,"cabriolet"
"Personenauto","56FSBD","TOYOTA","TOYOTA MR2","20000609","20000609","GEEL",,"cabriolet"
"Personenauto","56FSLR","TOYOTA","TOYOTA MR2","20000616","20000616","ROOD",,"cabriolet"
"Personenauto","56FVGK","TOYOTA","TOYOTA MR2","20000714","20000714","GEEL",,"cabriolet"
"Personenauto","56RPLB","TOYOTA","MR2","19950630","20050627","ZWART",,"coupe"
"Personenauto","56XDRS","TOYOTA","TOYOTA MR2","20000428","20070414","GRIJS",,"cabriolet"
"Personenauto","57FXXZ","TOYOTA","TOYOTA MR2","20000824","20000824","ZWART",,"cabriolet"
"Personenauto","57GTVK","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910603","20010330","ZWART",,"coupe"
"Personenauto","57HFLZ","TOYOTA","TOYOTA MR2","20010615","20010615","ROOD",,"cabriolet"
"Personenauto","57HSNS","TOYOTA","TOYOTA MR2","20011114","20011114","GRIJS",,"cabriolet"
"Personenauto","57RBSP","TOYOTA","TOYOTA MR2","20050317","20050317","GRIJS","34440","cabriolet"
"Personenauto","58DSHS","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910327","19991123","ROOD",,"coupe"
"Personenauto","58DVHF","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910906","19991228","ZWART",,"coupe"
"Personenauto","58FJNH","TOYOTA","TOYOTA MR2","20000330","20000330","GRIJS",,"cabriolet"
"Personenauto","58FSRX","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19930312","20000623","GEEL",,"coupe"
"Personenauto","58FVGK","TOYOTA","TOYOTA MR2","20000809","20000809","GEEL",,"cabriolet"
"Personenauto","58JJNT","TOYOTA","TOYOTA MR2","20020424","20020424","GEEL",,"cabriolet"
"Personenauto","58KHH6","TOYOTA","MR2","19890630","20091211","WIT",,"coupe"
"Personenauto","58PKZ7","TOYOTA","MR2","20001218","20110209","BLAUW",,"cabriolet"
"Personenauto","59FJNH","TOYOTA","TOYOTA MR2","20000330","20000330","ZWART",,"cabriolet"
"Personenauto","59JNPH","TOYOTA","TOYOTA MR2","20020626","20020626","GRIJS",,"cabriolet"
"Personenauto","59JRKG","TOYOTA","MR2","19910630","20020708","ROOD",,"coupe"
