"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"39BNDD","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN TDI 100 KW","20250115","20190116",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1540","2000","1640","750",,"20040401","20040401","Geen verstrekking in Open Data",,"Ja",,"460",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.06","268","Nee","Nee",,"Nee","3500",,,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2019-01-16T00:00:00.000","2004-04-01T00:00:00.000","2004-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BNDJ","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN TDI 100 KW","20250419","20200105",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1540","2000","1640","750",,"20040330","20040330","Geen verstrekking in Open Data",,"Ja",,"460",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.06","268","Nee","Nee",,"Nee","3500",,,"2024","Onlogisch","04","Ja","2025-04-19T00:00:00.000","2020-01-05T00:00:00.000","2004-03-30T00:00:00.000","2004-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BPKD","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20241127","20240104",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1580","2000","1680","750","1500","20040730","20040730","Geen verstrekking in Open Data",,"Ja",,"420",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.06","268","Nee","Nee",,"Nee","3500",,,"2023","Onlogisch","04","Ja","2024-11-27T00:00:00.000","2024-01-04T00:00:00.000","2004-07-30T00:00:00.000","2004-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BRJP","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN TDI 103 KW","20240825","20220317",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1540","2000","1640","750",,"20041029","20041029","Geen verstrekking in Open Data",,"Ja",,"460",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.06","268","Nee","Nee",,"Nee","3500",,,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2022-03-17T00:00:00.000","2004-10-29T00:00:00.000","2004-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BTZB","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20241025","20230509","11065","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1480","2000","1580","740","1500","20050819","20050819","Geen verstrekking in Open Data",,"Ja",,"520",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3500",,,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2023-05-09T00:00:00.000","2005-08-19T00:00:00.000","2005-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39VLP2","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20250317","20080317","13058","gesloten opbouw","2","N.v.t.","N.v.t.","4","1986","1570","2000","1670","750",,"20080317","20080317","Geen verstrekking in Open Data",,"Ja",,"430",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.06","268","Nee","Nee",,"Nee","3500",,,"2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2008-03-17T00:00:00.000","2008-03-17T00:00:00.000","2008-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39VZN1","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20250218","20180417","11577","gesloten opbouw","2","N.v.t.","N.v.t.","4","1986","1570","2000","1670","750",,"20090218","20090218","Geen verstrekking in Open Data","44930","Ja",,"430",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.06","268","Nee","Nee",,"Nee","3500",,,"2024","Logisch","00","Ja","2025-02-18T00:00:00.000","2018-04-17T00:00:00.000","2009-02-18T00:00:00.000","2009-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VBF22","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20240715","20210720","10985","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1501","2000","1601","750",,"20090505","20090505","Geen verstrekking in Open Data","42578","Ja",,"499",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3500",,,"2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2021-07-20T00:00:00.000","2009-05-05T00:00:00.000","2009-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VDF33","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20250217","20190628","11236","gesloten opbouw","2","N.v.t.","N.v.t.","4","1986","1570","2000","1670","750",,"20090612","20090612","Geen verstrekking in Open Data","43577","Ja",,"430",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.06","268","Nee","Nee",,"Nee","3500",,,"2023","Logisch","00","Ja","2025-02-17T00:00:00.000","2019-06-28T00:00:00.000","2009-06-12T00:00:00.000","2009-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VFV01","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20250204","20210329","11466","gesloten opbouw","2","N.v.t.","N.v.t.","4","1986","1570","2000","1670","750",,"20091209","20091209","Geen verstrekking in Open Data","44491","Ja",,"430",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.06","268","Nee","Nee",,"Nee","3500",,,"2024","Onlogisch","04","Ja","2025-02-04T00:00:00.000","2021-03-29T00:00:00.000","2009-12-09T00:00:00.000","2009-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VRB94","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN 1.6 TDI 77 KW","20250104","20200227","9341","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1451","2180","1551","725",,"20110830","20110830","Geen verstrekking in Open Data","37966","Ja",,"729",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat onder r. voorzitting","2180",,,,,,"0","0.05","268","Nee","Ja",,"Nee","3680","0",,"2024","Logisch","00","Ja","2025-01-04T00:00:00.000","2020-02-27T00:00:00.000","2011-08-30T00:00:00.000","2011-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VRF56","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN 1.6 TDI 77 KW AUT","20241205","20191103","10156","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1464","2200","1564","730","1500","20110907","20110907","Geen verstrekking in Open Data","41375","Ja",,"736",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat onder r. voorzitting","2200",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3700","0",,"2023","Logisch","00","Ja","2024-12-05T00:00:00.000","2019-11-03T00:00:00.000","2011-09-07T00:00:00.000","2011-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VRZ68","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN","20240617","20171204","9980","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1451","2180","1551","700",,"20111107","20111107","Geen verstrekking in Open Data","40622","Ja",,"729",,"1500","1500",,"4","4","0","0",,"0","179","N1",,,"by bodemplaat r. voorzitting","2180","1KM",,"e4*NKS*0018*01","CAYCAC","FM6FM62S0267MGS5N1VR2SO","0","0.05","268","Nee","Nee",,"Nee","3680","0","0.00","2023","Logisch","00","Ja","2024-06-17T00:00:00.000","2017-12-04T00:00:00.000","2011-11-07T00:00:00.000","2011-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VVL39","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN","20250201","20181227","9085","open wagen","2","N.v.t.","N.v.t.","4","1598","1446","2170","1546","600",,"20120510","20120510","Geen verstrekking in Open Data","36901","Ja",,"724",,"1300","1300",,"4","4","0","0",,"0","179","N1",,,"by bodemplaat r. voorzitting","2170","1KM",,"e4*NKS*0018*01","CAYBAC","FM6FM62S0267MQS5N1VR0SO","0","0.04","268","Nee","Nee",,"Nee","3470","0","0.00","2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2018-12-27T00:00:00.000","2012-05-10T00:00:00.000","2012-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VVN40","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN","20240629","20170829","9603","open wagen","2","N.v.t.","N.v.t.","4","1598","1451","2180","1551","700",,"20120629","20120629","Geen verstrekking in Open Data","39055","Ja",,"729",,"1500","1500",,"4","4","0","0",,"0","179","N1",,,"by bodemplaat r. voorzitting","2180","1KM",,"e4*NKS*0018*01","CAYCAC","FM6FM62S0267MQS5N1VR2SO","0","0.05","268","Nee","Ja",,"Nee","3680","0","0.00","2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2017-08-29T00:00:00.000","2012-06-29T00:00:00.000","2012-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VVN41","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN","20241020","20220430","9603","open wagen","2","N.v.t.","N.v.t.","4","1598","1451","2180","1551","700",,"20120503","20120503","Geen verstrekking in Open Data","39055","Ja",,"729",,"1500","1500",,"4","4","0","0",,"0","179","N1",,,"by bodemplaat r. voorzitting","2180","1KM",,"e4*NKS*0018*01","CAYCAC","FM6FM62S0267MQS5N1VR2SO","0","0.05","268","Nee","Nee",,"Nee","3680","0","0.00","2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2022-04-30T00:00:00.000","2012-05-03T00:00:00.000","2012-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VZK02","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN","20241211","20210826","10770","open wagen","2","N.v.t.","N.v.t.","4","1598","1463","2190","1563","700",,"20121016","20121016","Geen verstrekking in Open Data","44462","Ja",,"727",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"by bodemplaat r. voorzitting","2190","1T",,"e4*NKS*0018*03","CAYCAC","FD7FD7AM0147MQS5N1VR2SO","0","0.05","268","Nee","Nee",,"Nee","3690","0",,"2023","Logisch","00","Ja","2024-12-11T00:00:00.000","2021-08-26T00:00:00.000","2012-10-16T00:00:00.000","2012-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VZL08","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN","20250110","20170131","10316","open wagen","2","N.v.t.","N.v.t.","4","1598","1463","2190","1563","700",,"20121022","20121022","Geen verstrekking in Open Data","42550","Ja",,"727",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"by bodemplaat r. voorzitting","2190","1T",,"e4*NKS*0018*03","CAYCAC","FD7FD7AM0147MQS5N1VR2SO","0","0.05","268","Nee","Nee",,"Nee","3690","0",,"2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2017-01-31T00:00:00.000","2012-10-22T00:00:00.000","2012-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VZV21","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN","20241130","20170727","11441","open wagen","2","N.v.t.","N.v.t.","4","1968","1510","2200","1610","700",,"20121130","20121130","Geen verstrekking in Open Data","47287","Ja",,"690",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"by bodemplaat r. voorzitting","2200","1T",,"e4*NKS*0018*03","CFHCAC","FD6FD62E0187MQS5N1VR2SO","0","0.06","268","Nee","Nee",,"Nee","3700","0",,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2017-07-27T00:00:00.000","2012-11-30T00:00:00.000","2012-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BPHB","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN TDI 103 KW","20240718","20160203",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1540","2000","1640","750",,"20040709","20040709","Geen verstrekking in Open Data",,"Ja",,"460",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.06","268","Nee","Nee",,"Nee","3500",,,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2016-02-03T00:00:00.000","2004-07-09T00:00:00.000","2004-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BRPS","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20240119","20210921",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1580","2000","1680","750","1500","20041123","20041123","Geen verstrekking in Open Data",,"Nee",,"420",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.06","268","Nee","Nee",,"Nee","3500",,,"2023","Logisch","00","Ja","2024-01-19T00:00:00.000","2021-09-21T00:00:00.000","2004-11-23T00:00:00.000","2004-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BSGN","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20240807","20210807",,"veewagen","2","N.v.t.","N.v.t.","4","1896","1514","2000","1614","740",,"20050128","20050128","Geen verstrekking in Open Data",,"Ja",,"486",,"1500","1500",,,"4",,,,,"179","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,,"0.05","268","Nee","Nee",,"Nee","3500",,,"2023","Logisch","00","Ja","2024-08-07T00:00:00.000","2021-08-07T00:00:00.000","2005-01-28T00:00:00.000","2005-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BVGV","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20241002","20201224","10366","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1520","2200","1620","750","1500","20051202","20051202","Geen verstrekking in Open Data",,"Ja",,"680",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat onder r. voorzitting","2200",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3660",,,"2023","Logisch","00","Ja","2024-10-02T00:00:00.000","2020-12-24T00:00:00.000","2005-12-02T00:00:00.000","2005-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41VXZ6","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20250306","20220503","10606","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1501","2000","1601","750",,"20090106","20090106","Geen verstrekking in Open Data",,"Ja",,"499",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3500",,,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2022-05-03T00:00:00.000","2009-01-06T00:00:00.000","2009-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BLVP","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN TDI 74 KW","20250331","20231113",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1480","2000","1580","740",,"20040310","20040310","Geen verstrekking in Open Data",,"Ja",,"520",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3500",,,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2023-11-13T00:00:00.000","2004-03-10T00:00:00.000","2004-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42VVS6","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN TDI 66 KW","20250118","20230120","9566","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1480","2000","1580","740",,"20080930","20080930","Geen verstrekking in Open Data",,"Ja",,"520",,"1300","1300",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.04","268","Nee","Nee",,"Nee","3300",,,"2023","Logisch","00","Ja","2025-01-18T00:00:00.000","2023-01-20T00:00:00.000","2008-09-30T00:00:00.000","2008-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BTRD","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20250126","20231011",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1580","2000","1680","750","1500","20050624","20050624","Geen verstrekking in Open Data",,"Ja",,"420",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.06","268","Nee","Nee",,"Nee","3500",,,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2023-10-11T00:00:00.000","2005-06-24T00:00:00.000","2005-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
