"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"50BKGP","Bedrijfsauto","FIAT","SCUDO 2.0 JTD LANG","20241004","20190928",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1403","2315","1503","701","1300","20031003","20031003","Geen verstrekking in Open Data",,"Ja",,"912",,"1300","1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2315",,,,,,"0","0.05","322","Nee","Nee",,"Nee","3500",,,"2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2019-09-28T00:00:00.000","2003-10-03T00:00:00.000","2003-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50VVNP","Bedrijfsauto","FIAT","SCUDO 2.0 JTD LANG","20240709","20190703","7118","kampeerwagen",,"N.v.t.","N.v.t.","4","1997","1710","2315","1810","675","1300","20010419","20010419","Geen verstrekking in Open Data",,"Ja",,"605",,"1300","1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2315",,,,,,"0","0.04","322","Nee","Nee",,"Nee","3500",,,"2023","Logisch","00","Ja","2024-07-09T00:00:00.000","2019-07-03T00:00:00.000","2001-04-19T00:00:00.000","2001-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BRVK","Bedrijfsauto","FIAT","SCUDO 2.0 JTD LANG","20241014","20180320",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1420","2330","1520","710","1300","20050105","20050105","Geen verstrekking in Open Data",,"Ja",,"910",,"1300","1300",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2330",,,,,,"0","0.05","322","Nee","Nee",,"Nee","3630",,,"2024","Logisch","00","Ja","2024-10-14T00:00:00.000","2018-03-20T00:00:00.000","2005-01-05T00:00:00.000","2005-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BNBZ","Bedrijfsauto","FIAT","SCUDO 2.0 JTD LANG","20200307","20190914",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1416","2330","1516","708","1300","20040401","20040401","Geen verstrekking in Open Data",,"Ja",,"914",,"1300","1300",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2330",,,,,,"0","0.05","322","Nee","Nee",,"Nee","3630",,,"2019","Logisch","00","Ja","2020-03-07T00:00:00.000","2019-09-14T00:00:00.000","2004-04-01T00:00:00.000","2004-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52VSTT","Bedrijfsauto","FIAT","SCUDO 2.0 JTD LANG","20231221","20230613",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1403","2315","1503","701","1300","20001115","20001115","Geen verstrekking in Open Data",,"Ja",,"912",,,"1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2315",,,,,,"0","0.05","322","Nee","Nee",,"Nee","3500",,,"2023","Logisch","00","Ja","2023-12-21T00:00:00.000","2023-06-13T00:00:00.000","2000-11-15T00:00:00.000","2000-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BJNZ","Bedrijfsauto","FIAT","SCUDO 2.0 JTD LANG","20240813","20030711",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1403","2315","1503","701","1300","20030711","20030711","Geen verstrekking in Open Data",,"Ja",,"912",,"1300","1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2315",,,,,,"0","0.05","322","Nee","Nee",,"Nee","3500",,,"2023","Logisch","00","Ja","2024-08-13T00:00:00.000","2003-07-11T00:00:00.000","2003-07-11T00:00:00.000","2003-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54VSTT","Bedrijfsauto","FIAT","SCUDO 2.0 JTD LANG","20190202","20071116",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1350","2315","1450","675","1300","20001117","20001117","Geen verstrekking in Open Data",,"Nee",,"965",,,"1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2315",,,,,,"0","0.05","322","Nee","Nee",,"Nee","3500",,,"2018","Logisch","00","Ja","2019-02-02T00:00:00.000","2007-11-16T00:00:00.000","2000-11-17T00:00:00.000","2000-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BGSR","Bedrijfsauto","FIAT","SCUDO 2.0 JTD LANG","20250115","20031006",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1500","2315","1600","675","1300","20030115","20030115","Geen verstrekking in Open Data",,"Ja",,"815",,"1300","1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2315",,,,,,"0","0.04","322","Nee","Nee",,"Nee","3500",,,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2003-10-06T00:00:00.000","2003-01-15T00:00:00.000","2003-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BRGL","Bedrijfsauto","FIAT","SCUDO 2.0 JTD LANG","20240719","20140703",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1416","2330","1516","708","1300","20041108","20041108","Geen verstrekking in Open Data",,"Ja",,"914",,"1300","1300",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2330",,,,,,"0","0.05","322","Nee","Nee",,"Nee","3630",,,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2014-07-03T00:00:00.000","2004-11-08T00:00:00.000","2004-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56VVFF","Bedrijfsauto","FIAT","SCUDO 2.0 JTD LANG","20240801","20230927",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1350","2315","1450","675","1300","20010321","20010321","Geen verstrekking in Open Data",,"Ja",,"965",,,"1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2315",,,,,,"0","0.05","322","Nee","Nee",,"Nee","3500",,,"2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2023-09-27T00:00:00.000","2001-03-21T00:00:00.000","2001-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BPKX","Bedrijfsauto","FIAT","SCUDO 2.0 JTD LANG","20190903","20120302",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1416","2330","1516","708","1300","20040722","20040722","Geen verstrekking in Open Data",,"Nee",,"914",,"1300","1300",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2330",,,,,,"0","0.05","322","Nee","Nee",,"Nee","3630",,,"2018","Logisch","00","Ja","2019-09-03T00:00:00.000","2012-03-02T00:00:00.000","2004-07-22T00:00:00.000","2004-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BKGP","Bedrijfsauto","FIAT","SCUDO 2.0 JTD LANG","20240420","20210720",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1350","2315","1450","675","1300","20030929","20030929","Geen verstrekking in Open Data",,"Ja",,"965",,"1300","1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2315",,,,,,"0","0.05","322","Nee","Nee",,"Nee","3500",,,"2023","Logisch","00","Ja","2024-04-20T00:00:00.000","2021-07-20T00:00:00.000","2003-09-29T00:00:00.000","2003-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BPTZ","Bedrijfsauto","FIAT","SCUDO 2.0 JTD LANG DC","20240621","20230930",,"gesloten opbouw","7","N.v.t.","N.v.t.","4","1997","1473","2330","1573","736","1300","20040909","20040909","Geen verstrekking in Open Data",,"Ja",,"857",,"1300","1300",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2330",,,,,,"0","0.04","322","Nee","Nee",,"Nee","3630",,,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2023-09-30T00:00:00.000","2004-09-09T00:00:00.000","2004-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67VRGB","Bedrijfsauto","FIAT","SCUDO 2.0 JTD LANG","20230822","20221018",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1403","1903","1503","701","1300","20000628","20000628","Geen verstrekking in Open Data",,"Ja",,"500",,,"1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2315",,,,,,"0","0.05","322","Nee","Nee",,"Nee","2604",,,"2022","Logisch","00","Ja","2023-08-22T00:00:00.000","2022-10-18T00:00:00.000","2000-06-28T00:00:00.000","2000-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BLFN","Bedrijfsauto","FIAT","SCUDO 2.0 JTD LANG","20241121","20201209",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","1997","1515","2315","1615","675","1300","20040116","20040116","Geen verstrekking in Open Data",,"Ja",,"800",,"1300","1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2315",,,,,,"0","0.04","322","Nee","Nee",,"Nee","3500",,,"2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2020-12-09T00:00:00.000","2004-01-16T00:00:00.000","2004-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BZBH","Bedrijfsauto","FIAT","SCUDO 2.0 JTD LANG DC","20240927","20150211","9983","gesloten opbouw","7","N.v.t.","N.v.t.","4","1997","1477","2330","1577","738","1300","20060526","20060526","Geen verstrekking in Open Data",,"Ja",,"853",,"1300","1300",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2330",,,,,,"0","0.05","322","Nee","Nee",,"Nee","3630",,,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2015-02-11T00:00:00.000","2006-05-26T00:00:00.000","2006-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73VSBD","Bedrijfsauto","FIAT","SCUDO 2.0 JTD LANG","20200513","20200114",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1403","2315","1503","701","1300","20000830","20000830","Geen verstrekking in Open Data",,"Nee",,"912",,,"1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2315",,,,,,"0","0.05","322","Nee","Nee",,"Nee","3500",,,"2019","Logisch","00","Nee","2020-05-13T00:00:00.000","2020-01-14T00:00:00.000","2000-08-30T00:00:00.000","2000-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73VVSH","Bedrijfsauto","FIAT","SCUDO 2.0 JTD LANG","20240507","20140901",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1403","2315","1503","701","1300","20010507","20010507","Geen verstrekking in Open Data",,"Ja",,"912",,,"1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2315",,,,,,"0","0.05","322","Nee","Nee",,"Nee","3500",,,"2023","Geen oordeel","07","Ja","2024-05-07T00:00:00.000","2014-09-01T00:00:00.000","2001-05-07T00:00:00.000","2001-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74VTDB","Bedrijfsauto","FIAT","SCUDO 2.0 JTD LANG","20190303","20230726",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1350","2315","1450","675","1300","20001211","20001211","Geen verstrekking in Open Data",,"Nee",,"965",,,"1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2315",,,,,,"0","0.05","322","Nee","Nee",,"Nee","3500",,,"2018","Geen oordeel","07","Ja","2019-03-03T00:00:00.000","2023-07-26T00:00:00.000","2000-12-11T00:00:00.000","2000-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77VRPD","Bedrijfsauto","FIAT","SCUDO 2.0 JTD LANG","20250422","20160509",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1350","2315","1450","675","1300","20000727","20000727","Geen verstrekking in Open Data",,"Ja",,"965",,,"1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2315",,,,,,"0","0.05","322","Nee","Nee",,"Nee","3500",,,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2016-05-09T00:00:00.000","2000-07-27T00:00:00.000","2000-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BRFS","Bedrijfsauto","FIAT","SCUDO 2.0 JTD LANG","20240301","20060113",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1416","2330","1516","708","1300","20041020","20041020","Geen verstrekking in Open Data",,"Nee",,"914",,"1300","1300",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2330",,,,,,"0","0.05","322","Nee","Nee",,"Nee","3630",,,"2023","Logisch","00","Ja","2024-03-01T00:00:00.000","2006-01-13T00:00:00.000","2004-10-20T00:00:00.000","2004-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BNLN","Bedrijfsauto","FIAT","SCUDO 2.0 JTD LANG DC","20241011","20190913",,"gesloten opbouw","7","N.v.t.","N.v.t.","4","1997","1473","2330","1573","736","1300","20040504","20040504","Geen verstrekking in Open Data",,"Ja",,"857",,"1300","1300",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2330",,,,,,"0","0.04","322","Nee","Nee",,"Nee","3630",,,"2023","Onlogisch","04","Ja","2024-10-11T00:00:00.000","2019-09-13T00:00:00.000","2004-05-04T00:00:00.000","2004-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BZDZ","Bedrijfsauto","FIAT","SCUDO 2.0 JTD LANG DC","20241031","20231208","9115","gesloten opbouw","7","N.v.t.","N.v.t.","4","1997","1473","2330","1573","736","1300","20060616","20060616","Geen verstrekking in Open Data",,"Ja",,"857",,"1300","1300",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2330",,,,,,"0","0.04","322","Nee","Nee",,"Nee","3630",,,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2023-12-08T00:00:00.000","2006-06-16T00:00:00.000","2006-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BTFN","Bedrijfsauto","FIAT","SCUDO 2.0 JTD LANG DC","20211119",,,"gesloten opbouw","7","N.v.t.","N.v.t.","4","1997","1477","2330","1577","738","1300","20050525","20050525","Geen verstrekking in Open Data",,"Nee",,"853",,"1300","1300",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2330",,,,,,"0","0.05","322","Nee","Nee",,"Nee","3630",,,"2020","Niet geregistreerd","NG","Ja","2021-11-19T00:00:00.000",,"2005-05-25T00:00:00.000","2005-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BZGD","Bedrijfsauto","FIAT","SCUDO 2.0 JTD LANG","20240809","20150901","8627","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1416","2330","1516","708","1300","20060809","20060809","Geen verstrekking in Open Data",,"Nee",,"914",,"1300","1300",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2330",,,,,,"0","0.05","322","Nee","Nee",,"Nee","3630",,,"2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2015-09-01T00:00:00.000","2006-08-09T00:00:00.000","2006-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85VTKV","Bedrijfsauto","FIAT","SCUDO 2.0 JTD LANG","20240701","20210419",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1425","2315","1525","701","1300","20010105","20010105","Geen verstrekking in Open Data",,"Ja",,"890",,,"1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2315",,,,,,"0","0.05","322","Nee","Nee",,"Nee","3500",,,"2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2021-04-19T00:00:00.000","2001-01-05T00:00:00.000","2001-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88BFPN","Bedrijfsauto","FIAT","SCUDO 2.0 JTD LANG","20241122","20190111",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1403","2315","1503","701","1300","20021001","20021001","Geen verstrekking in Open Data",,"Ja",,"912",,"1300","1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2315",,,,,,"0","0.05","322","Nee","Nee",,"Nee","3500",,,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2019-01-11T00:00:00.000","2002-10-01T00:00:00.000","2002-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BTRL","Bedrijfsauto","FIAT","SCUDO 2.0 JTD LANG DC","20240628","20170413",,"gesloten opbouw","7","N.v.t.","N.v.t.","4","1997","1473","2330","1573","736","1300","20050630","20050630","Geen verstrekking in Open Data",,"Ja",,"857",,"1300","1300",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2330",,,,,,"0","0.04","322","Nee","Nee",,"Nee","3630",,,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2017-04-13T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
