"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"28BJD4","Bedrijfsauto","SCANIA","S450","20250104","20220601",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8293","19000","8393","750",,"20170224","20170224","Geen verstrekking in Open Data",,"Ja",,,"41607",,,,"0","6","0","455",,"596","255","N3",,,"op r. balk","19000","N323",,"e4*2007/46*1128*01","S5W1751152AB3AX","H450OA211E1001D","0","0.04","375","Nee","Nee","20251208","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2022-06-01T00:00:00.000","2017-02-24T00:00:00.000","2017-02-24T00:00:00.000","2025-12-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BKN9","Bedrijfsauto","SCANIA","S450","20240131","20240320",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8817","19500","8917","750",,"20180313","20180313","Geen verstrekking in Open Data",,"Nee",,,"41083",,,,"0","6","0","450",,"596","255","N3",,,"op r. balk","19500","N323",,"e4*2007/46*1128*04","S5W1801152AB3AX","H450OA211E1001D","0","0.04","375","Nee","Nee","20200308","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-01-31T00:00:00.000","2024-03-20T00:00:00.000","2018-03-13T00:00:00.000","2018-03-13T00:00:00.000","2020-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220510","2022-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BKV6","Bedrijfsauto","SCANIA","S450","20250531","20180529",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","9297","27000","9397","750",,"20180529","20180529","Geen verstrekking in Open Data",,"Ja",,,"38000",,,,"0","8","0","475",,"647","255","N3",,,,"27000","N333",,"e4*2007/46*1130*05","S5W48019C3BD3AX","H450OA211E1001D","0","0.04","410","Nee","Nee","20260422","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-31T00:00:00.000","2018-05-29T00:00:00.000","2018-05-29T00:00:00.000","2018-05-29T00:00:00.000","2026-04-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BLK5","Bedrijfsauto","SCANIA","S450","20241115","20181115",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8599","19000","8699","750",,"20181115","20181115","Geen verstrekking in Open Data",,"Ja",,,"41301",,,,"0","6","0","460",,"596","255","N3",,,,"20500","N323",,"e4*2007/46*1128*07","S5W1751302AB3AX","H450OA211E1001D","0","0.04","375","Nee","Nee","20241017","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-15T00:00:00.000","2018-11-15T00:00:00.000","2018-11-15T00:00:00.000","2018-11-15T00:00:00.000","2024-10-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BLP2","Bedrijfsauto","SCANIA","S450","20250316","20200708",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8800","19500","8900","750",,"20190129","20190129","Geen verstrekking in Open Data",,"Ja",,,"41100",,,,"0","6","0","455",,"596","255","N3",,,,"21000","N323",,"e4*2007/46*1128*08","S5W1801302AB3AX","H450OA211E1001D","0","0.04","375","Nee","Nee","20260202","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-16T00:00:00.000","2020-07-08T00:00:00.000","2019-01-29T00:00:00.000","2019-01-29T00:00:00.000","2026-02-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BLS6","Bedrijfsauto","SCANIA","S450","20250116","20210304",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8891","19500","8991","750",,"20190116","20190116","Geen verstrekking in Open Data",,"Ja",,,"41009",,,,"0","6","0","455",,"596","255","N3",,,,"21000","N323",,"e4*2007/46*1128*08","S5W1801302AB3AX","H450OA211E1001D","0","0.04","375","Nee","Nee","20241209","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-16T00:00:00.000","2021-03-04T00:00:00.000","2019-01-16T00:00:00.000","2019-01-16T00:00:00.000","2024-12-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BLZ1","Bedrijfsauto","SCANIA","S450","20250412","20190412",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7997","19500","8097","750",,"20190412","20190412","Geen verstrekking in Open Data",,"Ja",,,"41903",,,,"0","6","0","460",,"596","255","N3",,,,"21000","N323",,"e4*2007/46*1128*09","S5W1801302AB3AX","H451OA211E1001D","0","0.04","375","Nee","Nee","20250222","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-12T00:00:00.000","2019-04-12T00:00:00.000","2019-04-12T00:00:00.000","2019-04-12T00:00:00.000","2025-02-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BLZ7","Bedrijfsauto","SCANIA","S450","20250402","20190401",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7628","19000","7728","750",,"20190401","20190401","Geen verstrekking in Open Data",,"Ja",,,"42272",,,,"0","6","0","455",,"596","255","N3",,,,"19000","N323",,"e4*2007/46*1128*09","S5W1751152AB3AX","H450OA211E1001D","0","0.04","375","Nee","Nee","20250210","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-02T00:00:00.000","2019-04-01T00:00:00.000","2019-04-01T00:00:00.000","2019-04-01T00:00:00.000","2025-02-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BNL1","Bedrijfsauto","SCANIA","S450","20240618","20190613",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","9530","28000","9630",,,"20190613","20190613","Geen verstrekking in Open Data",,"Ja",,,"40370",,,,,"8",,,,"640","255","N3",,,"r. balk v. vooras","28000","N333",,,,,,"0.03","410","Nee","Nee","20250605","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-18T00:00:00.000","2019-06-13T00:00:00.000","2019-06-13T00:00:00.000","2019-06-13T00:00:00.000","2025-06-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BPV2","Bedrijfsauto","SCANIA","S450","20241015","20201020",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8531","20500","8631","750",,"20201015","20201015","Geen verstrekking in Open Data",,"Ja","90",,"41369",,,,"2","6","0","460",,"616","255","N3",,,,"20500","N323",,"e4*2007/46*1128*16","S5W1901152AB3AX","H450OA211E1001D","0","0.04","395","Nee","Nee","20251006","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-15T00:00:00.000","2020-10-20T00:00:00.000","2020-10-15T00:00:00.000","2020-10-15T00:00:00.000","2025-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BJK9","Bedrijfsauto","SCANIA","S450","20250421","20170424",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","12742","13565","27000","13665","750",,"20170421","20170421","Geen verstrekking in Open Data",,"Ja",,"13435",,"36335","24000",,,"10",,"885",,"1058","260","N3",,,"r. balk by vooras","27000","N333",,,,,,"0.02","650","Nee","Nee","20260318","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-21T00:00:00.000","2017-04-24T00:00:00.000","2017-04-21T00:00:00.000","2017-04-21T00:00:00.000","2026-03-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BLK5","Bedrijfsauto","SCANIA","S450","20241120","20181115",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8599","19000","8699","750",,"20181115","20181115","Geen verstrekking in Open Data",,"Ja",,,"41301",,,,"0","6","0","460",,"596","255","N3",,,,"20500","N323",,"e4*2007/46*1128*07","S5W1751302AB3AX","H450OA211E1001D","0","0.04","375","Nee","Nee","20241007","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-20T00:00:00.000","2018-11-15T00:00:00.000","2018-11-15T00:00:00.000","2018-11-15T00:00:00.000","2024-10-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BLK9","Bedrijfsauto","SCANIA","S450","20241130","20220702",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","9552","26500","9652","750",,"20181130","20181130","Geen verstrekking in Open Data",,"Ja",,,"40348",,,,"0","8","0","475",,"647","255","N3",,,,"26500","N333",,"e4*2007/46*1130*07","S5W47519C3BD3AX","H450OA211E1001D","0","0.03","410","Nee","Nee","20250530","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-30T00:00:00.000","2022-07-02T00:00:00.000","2018-11-30T00:00:00.000","2018-11-30T00:00:00.000","2025-05-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BNN8","Bedrijfsauto","SCANIA","S450","20240801","20190801",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8796","19000","8896","750",,"20190801","20190801","Geen verstrekking in Open Data",,"Ja","90",,"41104",,,,"2","6","0","455",,"612","255","N3",,,,"19000","N323",,"e4*2007/46*1128*11","S5W1751152AB3AX","H450OA211E1001D","0","0.04","375","Nee","Nee","20260129","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-01T00:00:00.000","2019-08-01T00:00:00.000","2019-08-01T00:00:00.000","2019-08-01T00:00:00.000","2026-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BPB2","Bedrijfsauto","SCANIA","S450","20250112","20221025",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8810","19500","8910","750",,"20200108","20200108","Geen verstrekking in Open Data",,"Ja","90",,"41090",,,,"2","6","0","450",,"596","255","N3",,,,"19500","N323",,"e4*2007/46*1128*13","S5W1801152AB3AX","H450OA211E1001D","0","0.04","375","Nee","Nee","20241117","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-12T00:00:00.000","2022-10-25T00:00:00.000","2020-01-08T00:00:00.000","2020-01-08T00:00:00.000","2024-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20221024","2022-10-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BPG5","Bedrijfsauto","SCANIA","S450","20250214","20230914",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8836","19500","8936","750",,"20200206","20200206","Geen verstrekking in Open Data",,"Ja","90",,"41064",,,,"2","6","0","450",,"596","255","N3",,,,"19500","N323",,"e4*2007/46*1128*13","S5W1801152AB3AX","H450OA211E1001D","0","0.04","375","Nee","Nee","20251113","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-14T00:00:00.000","2023-09-14T00:00:00.000","2020-02-06T00:00:00.000","2020-02-06T00:00:00.000","2025-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230913","2023-09-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BPL6","Bedrijfsauto","SCANIA","S450","20250428","20200428",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8407","19500","8507","750",,"20200428","20200428","Geen verstrekking in Open Data",,"Ja","90",,"45500",,,,,"6",,,,"597","255","N3",,,"r. balk by vooras","19500","N323",,,,,,"0.04","375","Nee","Nee","20260430","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-28T00:00:00.000","2020-04-28T00:00:00.000","2020-04-28T00:00:00.000","2020-04-28T00:00:00.000","2026-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BPP3","Bedrijfsauto","SCANIA","S450","20240728","20200728",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8746","19500","8846","750",,"20200728","20200728","Geen verstrekking in Open Data",,"Ja","90",,"41154",,,,"2","6","0","455",,"612","255","N3",,,,"19500","N323",,"e4*2007/46*1128*14","S5W1801152AB3AX","H450OA211E1001D","0","0.04","375","Nee","Nee","20250703","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-28T00:00:00.000","2020-07-28T00:00:00.000","2020-07-28T00:00:00.000","2020-07-28T00:00:00.000","2025-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BPR3","Bedrijfsauto","SCANIA","S450","20240821","20201219",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8678","19000","8778","750",,"20200821","20200821","Geen verstrekking in Open Data",,"Ja","90",,"41222",,,,"2","6","0","455",,"596","255","N3",,,,"19500","N323",,"e4*2007/46*1128*15","S5W1801152AB3AX","H450OA211E1001D","0","0.04","375","Nee","Nee","20240719","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-21T00:00:00.000","2020-12-19T00:00:00.000","2020-08-21T00:00:00.000","2020-08-21T00:00:00.000","2024-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BPV2","Bedrijfsauto","SCANIA","S450","20241016","20201020",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8570","20500","8670","750",,"20201015","20201015","Geen verstrekking in Open Data",,"Ja","90",,"41330",,,,"2","6","0","460",,"616","255","N3",,,,"20500","N323",,"e4*2007/46*1128*16","S5W1901152AB3AX","H450OA211E1001D","0","0.04","395","Nee","Nee","20250313","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-16T00:00:00.000","2020-10-20T00:00:00.000","2020-10-15T00:00:00.000","2020-10-15T00:00:00.000","2025-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BRK6","Bedrijfsauto","SCANIA","S450","20250127","20231110",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","9613","28000","9713","750",,"20210329","20210329","Geen verstrekking in Open Data",,"Ja","90",,"40287",,,,"2","8","0","0",,"647","255","N3",,,,"28000","N333",,"e4*2007/46*1130*18","S5W49019C3BD3AX","H451OA211E1001D","0","0.03","410","Nee","Nee","20250127","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-27T00:00:00.000","2023-11-10T00:00:00.000","2021-03-29T00:00:00.000","2021-03-29T00:00:00.000","2025-01-27T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,,,"13.84200",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BRX6","Bedrijfsauto","SCANIA","S450","20240715","20210907",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8736","19000","8836",,,"20210715","20210907","Geen verstrekking in Open Data",,"Ja","90",,"41089",,,,"0","4","0","450",,"596","255","N3",,,"r. balk by vooras","19000","N323",,"e4*2007/46*1128*20","S5W1751152AB3AX","H451OA211B1001D","0","0.04","375","Nee","Nee","20241223","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-15T00:00:00.000","2021-09-07T00:00:00.000","2021-07-15T00:00:00.000","2021-09-07T00:00:00.000","2024-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BSZ6","Bedrijfsauto","SCANIA","S450","20240907","20220907",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","9557","27000","9657","750",,"20220907","20220907","Geen verstrekking in Open Data",,"Ja","90",,"40343",,,,"2","8","0","465",,"647","255","N3",,,,"27000","N333",,"e4*2007/46*1130*23","S5W48019C3BD3AX","H450OA211E1001D","0","0.03","410","Nee","Nee","20240908","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-07T00:00:00.000","2022-09-07T00:00:00.000","2022-09-07T00:00:00.000","2022-09-07T00:00:00.000","2024-09-08T00:00:00.000",,,,,,,,,,"396",,,,,,,,,,,"20220516","2022-05-16T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BTK4","Bedrijfsauto","SCANIA","S450","20241010","20221010",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8927","28000","9027","750",,"20221010","20221010","Geen verstrekking in Open Data",,"Ja","90",,"40973",,,,"2","8",,,,"673","255","N3",,,,"28000","N333",,,,,,"0.04","455","Nee","Nee","20241019","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-10T00:00:00.000","2022-10-10T00:00:00.000","2022-10-10T00:00:00.000","2022-10-10T00:00:00.000","2024-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20221018","2022-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BXR1","Bedrijfsauto","SCANIA","S450","20241110","20240514",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8763","19000","8863",,,"20190509","20240403","Geen verstrekking in Open Data",,"Ja","90",,"41137",,,,"2","4","0","450",,"590","255","N3",,,,"20500","N323",,"e4*2007/46*1128*10","S5W1751302AB3AX","H450OA211E1001D","0","0.04","375","Nee","Nee",,"Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-10T00:00:00.000","2024-05-14T00:00:00.000","2019-05-09T00:00:00.000","2024-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240402","2024-04-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BKV4","Bedrijfsauto","SCANIA","S450","20250501","20180507",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","12742","11855","24300","11955","750",,"20180501","20180501","Geen verstrekking in Open Data",,"Ja",,"12445",,"38045","24000",,,"6",,"820",,"925","255","N3",,,"r. balk by vooras","24800","N3M1",,,,,,"0.03","575","Nee","Nee","20241005","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-01T00:00:00.000","2018-05-07T00:00:00.000","2018-05-01T00:00:00.000","2018-05-01T00:00:00.000","2024-10-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BNB8","Bedrijfsauto","SCANIA","S450","20250208","20190906",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8568","19000","8668","750",,"20190906","20190906","Geen verstrekking in Open Data",,"Nee",,,"41332",,,,"0","6","0","455",,"596","255","N3",,,,"20500","N323",,"e4*2007/46*1128*09","S5W1751302AB3AX","H450OA211E1001D","0","0.04","375","Nee","Nee","20250726","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-08T00:00:00.000","2019-09-06T00:00:00.000","2019-09-06T00:00:00.000","2019-09-06T00:00:00.000","2025-07-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
