"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","29XTRX","MERCEDES-BENZ","E 200 CDI","20071002","20071002","ZWART","65746","sedan"
"Personenauto","29ZJG8","MERCEDES-BENZ","E 200","20120104","20121129","ZWART","60538","stationwagen"
"Personenauto","29ZVP3","MERCEDES-BENZ","E 200 CDI","20130325","20130325","GRIJS","56162","sedan"
"Personenauto","2KDP25","MERCEDES-BENZ","E 200","20130328","20130328","GRIJS","54283","sedan"
"Personenauto","2KHH23","MERCEDES-BENZ","B 200 CDI","20110624","20130417","ZWART","45505","stationwagen"
"Personenauto","2KHN82","MERCEDES-BENZ","C 200 CDI","20120404","20130725","GRIJS","47802","stationwagen"
"Personenauto","2KJZ12","MERCEDES-BENZ","C 200 CDI","20090102","20130706","GRIJS","46510","stationwagen"
"Personenauto","2KLV68","MERCEDES-BENZ","C 200 KOMPRESSOR","20061030","20130530","ZWART",,"coupe"
"Personenauto","2KNV33","MERCEDES-BENZ","E 200 CDI","20130628","20130628","BLAUW","59645","sedan"
"Personenauto","2KVH97","MERCEDES-BENZ","C 200 CDI","20090709","20130723","GRIJS","47956","stationwagen"
"Personenauto","2KVK47","MERCEDES-BENZ","B 200","20120604","20130725","BLAUW","35495","stationwagen"
"Personenauto","2SBG27","MERCEDES-BENZ","E 200 CDI","20100708","20131114","ZWART","61259","stationwagen"
"Personenauto","2SKF97","MERCEDES-BENZ","CLA 200","20130513","20131022","WIT","49537","sedan"
"Personenauto","2SLG92","MERCEDES-BENZ","E 200 CDI","20131029","20131029","GRIJS","62850","stationwagen"
"Personenauto","2SRD01","MERCEDES-BENZ","C 200 KOMPRESSOR","20011213","20131120","GRIJS",,"stationwagen"
"Personenauto","2SRL38","MERCEDES-BENZ","CLA 200","20131129","20131129","ZWART","45276","sedan"
"Personenauto","2TFR00","MERCEDES-BENZ","CLA 200 CDI","20130902","20140208","WIT","53935","sedan"
"Personenauto","2THF46","MERCEDES-BENZ","A 200","20041028","20140131","GRIJS",,"hatchback"
"Personenauto","2TKJ35","MERCEDES-BENZ","B 200 CDI","20140312","20140312","ZWART","52170","stationwagen"
"Personenauto","2TLX13","MERCEDES-BENZ","B 200 NATURAL GAS","20140414","20140414","ZWART","36019","stationwagen"
"Personenauto","2TRF20","MERCEDES-BENZ","CLA 200 CDI","20140416","20140416","WIT","45638","sedan"
"Personenauto","2TVZ15","MERCEDES-BENZ","E 200 CDI","20110913","20140604","GRIJS","58539","sedan"
"Personenauto","2TXR92","MERCEDES-BENZ","C 200 CDI","20130417","20140606","WIT","46138","sedan"
"Personenauto","2XFB75","MERCEDES-BENZ","GLA 200 CDI","20140723","20140723","WIT","46741","stationwagen"
"Personenauto","2XFN79","MERCEDES-BENZ","E 200","19981015","20140710","ZWART",,"sedan"
"Personenauto","2XFV42","MERCEDES-BENZ","E 200 CDI","20140806","20140806","ZWART","53001","sedan"
"Personenauto","2XNK09","MERCEDES-BENZ","C 200","20140923","20140923","BLAUW","51389","sedan"
"Personenauto","2XNZ08","MERCEDES-BENZ","E 200 CDI","20140617","20140930","ZWART","61100","sedan"
"Personenauto","2XPK47","MERCEDES-BENZ","GLA 200 CDI","20140930","20140930","ZWART","50389","stationwagen"
"Personenauto","2XPN30","MERCEDES-BENZ","A 200 CDI","20121217","20141110","ZWART","42081","stationwagen"
"Personenauto","2XPR40","MERCEDES-BENZ","GLA 200 CDI","20140930","20140930","ROOD","52863","stationwagen"
"Personenauto","2XTR30","MERCEDES-BENZ","E 200 CDI","20141031","20141031","GRIJS","58540","sedan"
"Personenauto","2XTZ18","MERCEDES-BENZ","GLK 200 CDI","20110713","20141107","GEEL","52003","stationwagen"
"Personenauto","2ZBD52","MERCEDES-BENZ","B 200 NATURAL GAS","20141128","20141128","ROOD","41879","stationwagen"
"Personenauto","2ZBG33","MERCEDES-BENZ","C 200 CDI","20110221","20150228","GRIJS","45548","stationwagen"
"Personenauto","2ZDR76","MERCEDES-BENZ","C 200 CDI","20101203","20141212","ZWART","53890","stationwagen"
"Personenauto","2ZDR92","MERCEDES-BENZ","C 200 CDI","20031016","20141212","BLAUW",,"stationwagen"
"Personenauto","2ZKX49","MERCEDES-BENZ","E 200 CDI","20121123","20150105","BLAUW","52730","stationwagen"
"Personenauto","2ZLD99","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040123","20150108","BLAUW",,"coupe"
"Personenauto","2ZNP90","MERCEDES-BENZ","C 200 CDI","20030825","20150203","GRIJS",,"sedan"
"Personenauto","2ZPN70","MERCEDES-BENZ","E 200 CDI","20131126","20150218","ZWART","58218","sedan"
"Personenauto","2ZPZ19","MERCEDES-BENZ","C 200","20150224","20150224","GRIJS","55700","stationwagen"
"Personenauto","2ZTD96","MERCEDES-BENZ","C 200 CDI","20080605","20150318","ZWART",,"stationwagen"
"Personenauto","2ZVK07","MERCEDES-BENZ","E 200 BLUETEC","20150413","20150413","ZWART","54748","sedan"
"Personenauto","30DTBT","MERCEDES-BENZ","C 200 CDI","20000106","20000106","ZWART",,"sedan"
"Personenauto","30FRFD","MERCEDES-BENZ","C 200 KOMPRESSOR","20000525","20000525","GRIJS",,"sedan"
"Personenauto","30FSTG","MERCEDES-BENZ","C 200 KOMPRESSOR","20000622","20000622","GRIJS",,"sedan"
"Personenauto","30LVTB","MERCEDES-BENZ","C 200 CDI","20030618","20030618","ZWART",,"sedan"
"Personenauto","30LZZV","MERCEDES-BENZ","E 200 CDI","20030703","20030703","GRIJS",,"sedan"
"Personenauto","30NXN7","MERCEDES-BENZ","E 200 CDI","20100312","20101221","ZWART",,"sedan"
"Personenauto","30RKZ7","MERCEDES-BENZ","B 200 TURBO","20050926","20110609","GRIJS",,"stationwagen"
"Personenauto","30RPZS","MERCEDES-BENZ","C 200 CDI","20050707","20050707","GRIJS","50686","stationwagen"
"Personenauto","30RTSG","MERCEDES-BENZ","C 200 CDI","20050902","20050902","GRIJS","50341","sedan"
"Personenauto","30RXTN","MERCEDES-BENZ","C 200 CDI","20051010","20051010","ZWART","53178","stationwagen"
"Personenauto","30RZN3","MERCEDES-BENZ","CLC 200 CDI","20081119","20110825","ZWART",,"coupe"
"Personenauto","30RZXN","MERCEDES-BENZ","B 200","20051029","20051029","GRIJS","41916","stationwagen"
"Personenauto","30SPSJ","MERCEDES-BENZ","C 200 CDI","20060330","20060330","GRIJS","50876","stationwagen"
"Personenauto","30SVZB","MERCEDES-BENZ","C 200 KOMPRESSOR","20060524","20060524","ZWART","55009","stationwagen"
"Personenauto","30THXL","MERCEDES-BENZ","E 200 CDI","20060922","20060922","GRIJS","60842","sedan"
"Personenauto","30XLPH","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040401","20070705","ZWART",,"cabriolet"
"Personenauto","30XZH7","MERCEDES-BENZ","E 200 CDI","20120920","20120920","GRIJS","54898","sedan"
"Personenauto","30YA03","MERCEDES-BENZ","200","19770923","20010716","GROEN",,"sedan"
"Personenauto","30ZHSZ","MERCEDES-BENZ","C 200 CDI","20080218","20080218","GRIJS","53432","sedan"
"Personenauto","30ZSR7","MERCEDES-BENZ","A 200 CDI","20130201","20130201","WIT","44249","stationwagen"
"Personenauto","31DLXT","MERCEDES-BENZ","C 200","19990928","19990928","BLAUW",,"sedan"
"Personenauto","31FXZD","MERCEDES-BENZ","C 200 CDI","20000811","20000811","CREME",,"stationwagen"
"Personenauto","31GKTS","MERCEDES-BENZ","C 200 CDI","20010109","20010109","BLAUW",,"sedan"
"Personenauto","31GTTN","MERCEDES-BENZ","C 200 KOMPRESSOR","20010323","20010323","BLAUW",,"stationwagen"
"Personenauto","31HVPN","MERCEDES-BENZ","C 200 CDI","20020111","20020111","BLAUW",,"sedan"
"Personenauto","31JDLG","MERCEDES-BENZ","C 200 KOMPRESSOR","20020221","20020221","ZWART",,"sedan"
"Personenauto","31KTR1","MERCEDES-BENZ","E 200 KOMPRESSOR","20071127","20100212","ZWART",,"stationwagen"
"Personenauto","31LJH2","MERCEDES-BENZ","C 200 CDI","20100504","20100504","ZWART","44606","sedan"
"Personenauto","31NST6","MERCEDES-BENZ","C 200 KOMPRESSOR","20020624","20101222","GRIJS",,"sedan"
"Personenauto","31PBK3","MERCEDES-BENZ","B 200 CDI","20110107","20110107","GRIJS","55574","stationwagen"
"Personenauto","31PFJ2","MERCEDES-BENZ","GLK 200 CDI","20110107","20110107","GRIJS","48493","stationwagen"
"Personenauto","31PSL8","MERCEDES-BENZ","E 200 CDI","20110322","20110322","GRIJS","56147","sedan"
"Personenauto","31RBF3","MERCEDES-BENZ","C 200 CDI","20041203","20110415","GRIJS",,"coupe"
"Personenauto","31RBR3","MERCEDES-BENZ","E 200 CDI","20110426","20110426","ZWART","58359","stationwagen"
"Personenauto","31RLLJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20050609","20050609","GRIJS","47172","sedan"
"Personenauto","31SGGB","MERCEDES-BENZ","B 200 CDI","20060120","20060120","ZWART","52501","stationwagen"
"Personenauto","31TDRJ","MERCEDES-BENZ","B 200","20060725","20060725","GRIJS","38189","stationwagen"
"Personenauto","31TGSF","MERCEDES-BENZ","E 200 CDI","20060829","20060829","GRIJS","65732","sedan"
"Personenauto","31TGV7","MERCEDES-BENZ","E 200 CGI","20110126","20120202","GRIJS","56465","sedan"
"Personenauto","31TJX6","MERCEDES-BENZ","E 200","20120214","20120214","WIT","64487","cabriolet"
"Personenauto","31XDJ8","MERCEDES-BENZ","B 200 CDI","20120523","20120523","GRIJS","42781","stationwagen"
"Personenauto","31ZHSZ","MERCEDES-BENZ","C 200 CDI","20080229","20080229","ZWART","54790","stationwagen"
"Personenauto","31ZRLV","MERCEDES-BENZ","B 200","20080508","20080508","GRIJS","38395","stationwagen"
"Personenauto","32FKHZ","MERCEDES-BENZ","C 200","20000412","20000412","BLAUW",,"sedan"
"Personenauto","32FXZD","MERCEDES-BENZ","C 200 CDI","20000810","20000810","ZWART",,"stationwagen"
"Personenauto","32GHB9","MERCEDES-BENZ","C 200 CDI","20080630","20080630","GRIJS","54439","sedan"
"Personenauto","32GTRN","MERCEDES-BENZ","C 200 KOMPRESSOR","20010320","20010320","GRIJS",,"sedan"
"Personenauto","32HKJB","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010809","20010809","BLAUW",,"coupe"
"Personenauto","32HXN3","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20090321","20090321","GRIJS","48752","coupe"
"Personenauto","32LGLF","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030107","20030107","ZWART",,"coupe"
"Personenauto","32LHN2","MERCEDES-BENZ","B 200","20060216","20100419","ZWART",,"stationwagen"
"Personenauto","32LRLG","MERCEDES-BENZ","C 200 KOMPRESSOR","20030418","20030418","ZWART",,"stationwagen"
"Personenauto","32LZK4","MERCEDES-BENZ","C 200 CDI","20100723","20100723","GRIJS","50913","sedan"
"Personenauto","32NDHS","MERCEDES-BENZ","C 200 CDI","20030819","20030819","ZWART",,"sedan"
"Personenauto","32NSG6","MERCEDES-BENZ","E 200 CGI","20090918","20101111","GRIJS",,"sedan"
"Personenauto","32NTKF","MERCEDES-BENZ","C 200 CDI","20040213","20040213","ZWART",,"stationwagen"
"Personenauto","32PBLB","MERCEDES-BENZ","E 200 CDI","20040426","20040426","ZWART",,"sedan"
"Personenauto","32PLHT","MERCEDES-BENZ","C 200 CDI","20010830","20040816","GRIJS",,"sedan"
"Personenauto","32PTV2","MERCEDES-BENZ","E 200 CDI","20110330","20110330","BLAUW","53900","stationwagen"
"Personenauto","32RSHG","MERCEDES-BENZ","B 200 TURBO","20050803","20050803","GRIJS","43642","stationwagen"
"Personenauto","32TKR7","MERCEDES-BENZ","C 200 CDI","20080612","20120224","ZWART","46787","sedan"
"Personenauto","32TSLD","MERCEDES-BENZ","C 200 CDI","20070111","20070111","GRIJS","50249","sedan"
"Personenauto","32TZNT","MERCEDES-BENZ","A 200 TURBO","20070314","20070314","ROOD","38490","stationwagen"
"Personenauto","32XFZZ","MERCEDES-BENZ","C 200 CDI","20070504","20070504","GRIJS","49789","sedan"
"Personenauto","32XLKJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20070710","20070710","BLAUW","51645","sedan"
"Personenauto","32ZBZ2","MERCEDES-BENZ","E 200","20121004","20121004","GRIJS","54466","sedan"
"Personenauto","32ZHSZ","MERCEDES-BENZ","C 200 CDI","20080229","20080229","GRIJS","54145","stationwagen"
"Personenauto","32ZKNZ","MERCEDES-BENZ","C 200 CDI","20080310","20080310","ZWART","57573","sedan"
"Personenauto","32ZLHF","MERCEDES-BENZ","C 200 CDI","20080321","20080321","BEIGE","48494","sedan"
"Personenauto","32ZPSJ","MERCEDES-BENZ","E 200 CDI","20050623","20080424","GRIJS",,"sedan"
"Personenauto","32ZRVD","MERCEDES-BENZ","C 200 CDI","20070104","20080520","GRIJS",,"sedan"
"Personenauto","33DRLN","MERCEDES-BENZ","E 200","19991029","19991029","GRIJS",,"sedan"
"Personenauto","33FLLJ","MERCEDES-BENZ","E 200","20000501","20000501","GRIJS",,"sedan"
"Personenauto","33HHH9","MERCEDES-BENZ","C 200 CDI","20050503","20081119","GRIJS",,"coupe"
"Personenauto","33HJR1","MERCEDES-BENZ","B200","20050905","20081215","GRIJS",,"stationwagen"
"Personenauto","33HSVR","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20011116","20011116","GRIJS",,"coupe"
"Personenauto","33JBDR","MERCEDES-BENZ","C 200 CDI","20020201","20020201","GRIJS",,"sedan"
"Personenauto","33KXG8","MERCEDES-BENZ","C 200 CDI","20100226","20100226","GRIJS","41416","sedan"
"Personenauto","33LSH6","MERCEDES-BENZ","C 200 CDI","20071214","20101105","ZWART",,"sedan"
"Personenauto","33NHGH","MERCEDES-BENZ","E 200 KOMPRESSOR","20030923","20030923","GRIJS",,"sedan"
"Personenauto","33NNFK","MERCEDES-BENZ","200 D","19821007","20031208","BEIGE",,"sedan"
"Personenauto","33NNP4","MERCEDES-BENZ","C 200 CDI","20101018","20101018","GRIJS","46338","sedan"
"Personenauto","33NSG6","MERCEDES-BENZ","E 200 KOMPRESSOR","20060622","20101029","GRIJS",,"sedan"
"Personenauto","33PHG2","MERCEDES-BENZ","C 200 CDI","20080605","20110128","GRIJS",,"sedan"
"Personenauto","33PHJN","MERCEDES-BENZ","SLK 200","19980327","20040622","BLAUW",,"cabriolet"
"Personenauto","33PKPN","MERCEDES-BENZ","CLK 200","20000419","20040802","BLAUW",,"cabriolet"
"Personenauto","33PLPH","MERCEDES-BENZ","C 200 CDI","20040908","20040908","GROEN",,"sedan"
"Personenauto","33PNTB","MERCEDES-BENZ","C 200 CDI","20040917","20040917","ZWART",,"sedan"
"Personenauto","33PZNR","MERCEDES-BENZ","E 200 CDI","20050308","20050308","GRIJS","57772","sedan"
"Personenauto","33RDJH","MERCEDES-BENZ","C 200 CDI","20050209","20050209","GRIJS","46926","stationwagen"
"Personenauto","33RKZZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20050519","20050519","GRIJS","48273","sedan"
"Personenauto","33RPZS","MERCEDES-BENZ","E 200 CDI","20050708","20050708","GRIJS","53672","sedan"
"Personenauto","33SPBD","MERCEDES-BENZ","B 200 TURBO","20060427","20060427","ZWART","38927","stationwagen"
"Personenauto","33TKPZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050215","20061013","ZWART",,"cabriolet"
"Personenauto","33XGNG","MERCEDES-BENZ","C 200 CDI","20070518","20070518","GRIJS","52990","stationwagen"
"Personenauto","33XTFL","MERCEDES-BENZ","C 200 CDI","20070926","20070926","GRIJS","54153","sedan"
"Personenauto","33ZKV5","MERCEDES-BENZ","E 200","20120423","20130316","ZWART","58243","sedan"
"Personenauto","33ZNRH","MERCEDES-BENZ","B 200","20050926","20080401","GRIJS",,"stationwagen"
"Personenauto","34EN11","MERCEDES-BENZ","200 AUTOMATIC","19750711","19750711","WIT",,"Niet geregistreerd"
"Personenauto","34FFJD","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20000228","20000228","GRIJS",,"cabriolet"
"Personenauto","34GBG4","MERCEDES-BENZ","C 200 CDI","20080523","20080523","WIT","60271","stationwagen"
"Personenauto","34GVLZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20010330","20010330","GRIJS",,"sedan"
"Personenauto","34HDLV","MERCEDES-BENZ","E 200","20010607","20010607","GROEN",,"sedan"
"Personenauto","34HKLB","MERCEDES-BENZ","C 200 CDI","20010814","20010814","GRIJS",,"stationwagen"
"Personenauto","34HNBV","MERCEDES-BENZ","C 200 KOMPRESSOR","20010926","20010926","GRIJS",,"coupe"
"Personenauto","34HVGK","MERCEDES-BENZ","CLK 200","20011231","20011231","BLAUW",,"coupe"
"Personenauto","34JJD2","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040326","20090603","GRIJS",,"cabriolet"
"Personenauto","34JVLT","MERCEDES-BENZ","C 200 CDI","20020913","20020913","CREME",,"sedan"
"Personenauto","34KDL1","MERCEDES-BENZ","SLK 200","19970918","20091023","GROEN",,"cabriolet"
"Personenauto","34KNK6","MERCEDES-BENZ","CLC 200 CDI","20100127","20100127","ZWART","37704","coupe"
"Personenauto","34LHT2","MERCEDES-BENZ","E 200 CGI","20100429","20100429","WIT","64707","cabriolet"
"Personenauto","34LJH2","MERCEDES-BENZ","C 200 CDI","20100504","20100504","GRIJS","44606","sedan"
"Personenauto","34LPKZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030328","20030328","GRIJS",,"coupe"
"Personenauto","34LTH9","MERCEDES-BENZ","E 200 CGI","20100629","20100629","WIT","56115","coupe"
"Personenauto","34LZGT","MERCEDES-BENZ","E 200 CDI","20030626","20030626","BLAUW",,"sedan"
"Personenauto","34NRL7","MERCEDES-BENZ","B 200 CDI","20101029","20101029","ZWART","39476","stationwagen"
"Personenauto","34RNBF","MERCEDES-BENZ","C 200 CDI","20050607","20050607","GRIJS","47648","sedan"
"Personenauto","34RTSG","MERCEDES-BENZ","C 200 CDI","20050907","20050907","GRIJS","42389","sedan"
"Personenauto","34RZN7","MERCEDES-BENZ","E 200 CDI","20100518","20110823","ZWART","58612","sedan"
"Personenauto","34SGV8","MERCEDES-BENZ","E 200 CDI","20110924","20110924","GRIJS","58106","sedan"
"Personenauto","34SPV6","MERCEDES-BENZ","B 200","20060425","20111111","GRIJS",,"stationwagen"
"Personenauto","34SRNP","MERCEDES-BENZ","C 200 CDI","20060411","20060411","GRIJS","46352","sedan"
"Personenauto","34STZ7","MERCEDES-BENZ","E 200","20110115","20111129","BRUIN","58028","sedan"
"Personenauto","34TGTL","MERCEDES-BENZ","C 200 CDI","20060901","20060901","ZWART","47493","sedan"
"Personenauto","34TKV5","MERCEDES-BENZ","E 200 CGI","20110304","20120224","ZWART","57065","sedan"
"Personenauto","34XDFX","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050404","20070402","GRIJS",,"cabriolet"
"Personenauto","34ZRL9","MERCEDES-BENZ","E 200 CDI","20130108","20130108","WIT","54758","sedan"
"Personenauto","34ZRT8","MERCEDES-BENZ","E 200 CDI","20130115","20130115","BLAUW","53684","sedan"
"Personenauto","34ZSFP","MERCEDES-BENZ","C 200 CDI","20080516","20080516","GRIJS","52997","stationwagen"
"Personenauto","35FSBG","MERCEDES-BENZ","E 200","20000615","20000615","BLAUW",,"sedan"
"Personenauto","35GBBF","MERCEDES-BENZ","E 200","20000830","20000830","GRIJS",,"sedan"
"Personenauto","35GBG4","MERCEDES-BENZ","C 200 CDI","20080522","20080522","GRIJS","58374","sedan"
"Personenauto","35GTLN","MERCEDES-BENZ","C 200 KOMPRESSOR","20010320","20010320","GRIJS",,"sedan"
"Personenauto","35GTZT","MERCEDES-BENZ","C 200 KOMPRESSOR","20010327","20010327","ZWART",,"sedan"
"Personenauto","35HKKD","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010810","20010810","GRIJS",,"coupe"
"Personenauto","35KFZ4","MERCEDES-BENZ","CLK 200","20000517","20100601","GRIJS",,"coupe"
"Personenauto","35LPDB","MERCEDES-BENZ","C 200 KOMPRESSOR","20030327","20030327","GRIJS",,"sedan"
"Personenauto","35NNF1","MERCEDES-BENZ","E 200 CDI","20050727","20101005","BLAUW",,"sedan"
"Personenauto","35NNHG","MERCEDES-BENZ","C 200 CDI","20040105","20040105","ZWART",,"sedan"
"Personenauto","35NTXV","MERCEDES-BENZ","C 200 CDI","20040224","20040224","ZWART",,"stationwagen"
"Personenauto","35PLF1","MERCEDES-BENZ","E 200 CGI","20100504","20110218","ZWART","55207","sedan"
"Personenauto","35PTN2","MERCEDES-BENZ","B 200 TURBO","20050621","20110329","GRIJS",,"stationwagen"
"Personenauto","35PZZG","MERCEDES-BENZ","C 200 CDI","20050107","20050107","ZWART","42717","sedan"
"Personenauto","35RKN1","MERCEDES-BENZ","C 200 CDI","20080401","20110606","GRIJS",,"stationwagen"
"Personenauto","35RRT4","MERCEDES-BENZ","B 200","20060802","20110706","GEEL",,"stationwagen"
"Personenauto","35SGJV","MERCEDES-BENZ","B 200 CDI","20050509","20051228","ZWART",,"stationwagen"
"Personenauto","35SRNP","MERCEDES-BENZ","C 200 CDI","20060411","20060411","GRIJS","46352","sedan"
"Personenauto","35SVZB","MERCEDES-BENZ","B 200","20060527","20060527","ZWART","50972","stationwagen"
"Personenauto","35THR4","MERCEDES-BENZ","E 200 CDI","20110524","20130325","GRIJS","55008","stationwagen"
"Personenauto","35TZDV","MERCEDES-BENZ","SLK 200","19990429","20070302","ROOD",,"cabriolet"
"Personenauto","35ZFTS","MERCEDES-BENZ","B 200 CDI","20080111","20080111","ZWART","41938","stationwagen"
"Personenauto","35ZJR2","MERCEDES-BENZ","C 200 CDI","20100325","20130119","ZWART","51338","stationwagen"
"Personenauto","36GFXX","MERCEDES-BENZ","C 200","19981028","20001102","GRIJS",,"stationwagen"
"Personenauto","36GLXL","MERCEDES-BENZ","SLK 200","19970602","20010122","GRIJS",,"cabriolet"
"Personenauto","36GSF5","MERCEDES-BENZ","C 200 CDI","20080828","20080828","BLAUW","46343","stationwagen"
"Personenauto","36LBST","MERCEDES-BENZ","C 200 CDI","20021030","20021030","BLAUW",,"sedan"
"Personenauto","36LDFJ","MERCEDES-BENZ","C 200 CDI","20021108","20021108","GRIJS",,"stationwagen"
"Personenauto","36NNHG","MERCEDES-BENZ","C 200 CDI","20040107","20040107","GRIJS",,"sedan"
"Personenauto","36NVGB","MERCEDES-BENZ","E 200 KOMPRESSOR","20040227","20040227","BLAUW",,"sedan"
"Personenauto","36PPFJ","MERCEDES-BENZ","C 200 CDI","20040923","20040923","ZWART",,"sedan"
"Personenauto","36RJZ4","MERCEDES-BENZ","E 200 CDI","20110610","20110610","GRIJS","48895","sedan"
"Personenauto","36RVD2","MERCEDES-BENZ","200 D","19860725","20110803","ROOD",,"sedan"
"Personenauto","36RZKF","MERCEDES-BENZ","B 200 TURBO","20051021","20051021","GRIJS","51705","stationwagen"
"Personenauto","36SZN8","MERCEDES-BENZ","C 200 CDI","20110208","20111230","ZWART",,"sedan"
"Personenauto","36XVV6","MERCEDES-BENZ","E 200 CDI","20120829","20120829","WIT","61869","sedan"
"Personenauto","36XXS3","MERCEDES-BENZ","C 200 CDI","20090107","20121005","GRIJS","46996","stationwagen"
"Personenauto","36ZRX4","MERCEDES-BENZ","B 200","20060504","20130112","GRIJS",,"stationwagen"
"Personenauto","37GVF4","MERCEDES-BENZ","C 200 CDI","20080930","20080930","GRIJS","53455","sedan"
"Personenauto","37GVVZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20010406","20010406","GRIJS",,"coupe"
"Personenauto","37HKVB","MERCEDES-BENZ","C 200 KOMPRESSOR","20010821","20010821","ZWART",,"sedan"
"Personenauto","37LGN8","MERCEDES-BENZ","E 200 CDI","20100417","20100417","GRIJS","56924","sedan"
"Personenauto","37LKX6","MERCEDES-BENZ","E 200 CDI","20100518","20100518","GRIJS","56103","sedan"
"Personenauto","37LSST","MERCEDES-BENZ","E 200 CDI","20030503","20030503","GRIJS",,"sedan"
"Personenauto","37NBZF","MERCEDES-BENZ","E 200 KOMPRESSOR","20030721","20030721","GRIJS",,"stationwagen"
"Personenauto","37NJSZ","MERCEDES-BENZ","C 200 CDI","20031021","20031021","ZWART",,"sedan"
"Personenauto","37PDFH","MERCEDES-BENZ","C 200 CDI","20040429","20040429","GRIJS",,"sedan"
"Personenauto","37PFX3","MERCEDES-BENZ","E 200 CDI","20110120","20110120","GRIJS","60262","stationwagen"
"Personenauto","37PLFB","MERCEDES-BENZ","E 200 KOMPRESSOR","20040816","20040816","GRIJS",,"sedan"
"Personenauto","37PVBH","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20041210","20041210","ZWART",,"cabriolet"
"Personenauto","37RPXD","MERCEDES-BENZ","C 200 CDI","20040112","20050711","GRIJS",,"sedan"
"Personenauto","37RZXN","MERCEDES-BENZ","C 200 CDI","20051104","20051104","ZWART","54060","stationwagen"
"Personenauto","37SZFV","MERCEDES-BENZ","C 200 CDI","20060619","20060619","GRIJS","51206","stationwagen"
"Personenauto","37TJFP","MERCEDES-BENZ","E 200 KOMPRESSOR","20060926","20060926","GRIJS","61162","sedan"
"Personenauto","37TNJX","MERCEDES-BENZ","B 200","20061117","20061117","GRIJS",,"stationwagen"
"Personenauto","37XFZZ","MERCEDES-BENZ","B 200","20070503","20070503","ZWART","35987","stationwagen"
"Personenauto","37XHRH","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20060306","20070529","ZWART",,"cabriolet"
"Personenauto","37ZDDZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20080103","20080103","ZWART","46362","sedan"
"Personenauto","37ZDGZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20080410","20080410","GRIJS","50426","sedan"
"Personenauto","37ZDRZ","MERCEDES-BENZ","C 200 CDI","20080110","20080110","GRIJS","49684","stationwagen"
"Personenauto","37ZLFT","MERCEDES-BENZ","C 200 CDI","20080320","20080320","GRIJS","52227","stationwagen"
"Personenauto","38GGGZ","MERCEDES-BENZ","C 200 CDI","20001020","20001020","GRIJS",,"sedan"
"Personenauto","38GRG4","MERCEDES-BENZ","C 200 CDI","20080815","20080815","ZWART","47580","sedan"
"Personenauto","38GXLB","MERCEDES-BENZ","C 200 KOMPRESSOR","20010501","20010501","ZWART",,"stationwagen"
"Personenauto","38HZDB","MERCEDES-BENZ","E 200","20020121","20020121","ZWART",,"sedan"
"Personenauto","38JJJB","MERCEDES-BENZ","C 200 CDI","20020422","20020422","BLAUW",,"sedan"
"Personenauto","38JVXS","MERCEDES-BENZ","C 200 KOMPRESSOR","20020918","20020918","ZWART",,"stationwagen"
"Personenauto","38JZLL","MERCEDES-BENZ","C 200 CDI","20021009","20021009","GRIJS",,"sedan"
"Personenauto","38KLV2","MERCEDES-BENZ","E 200 CDI","20100107","20100107","ZWART","50550","sedan"
"Personenauto","38LHZN","MERCEDES-BENZ","C 200 KOMPRESSOR","20030110","20030110","GRIJS",,"stationwagen"
"Personenauto","38LKT3","MERCEDES-BENZ","B 200 CDI","20070830","20100517","GRIJS",,"stationwagen"
"Personenauto","38LLVN","MERCEDES-BENZ","C 200 CDI","20030305","20030305","ZWART",,"stationwagen"
"Personenauto","38LRZZ","MERCEDES-BENZ","C 200 CDI","20030418","20030418","ZWART",,"sedan"
"Personenauto","38LXGH","MERCEDES-BENZ","C 200 CDI","20030627","20030627","GRIJS",,"sedan"
"Personenauto","38NSZ4","MERCEDES-BENZ","C 200 CDI","20101112","20101112","GRIJS","51952","stationwagen"
"Personenauto","38NXDN","MERCEDES-BENZ","C 200 CDI","20040317","20040317","ZWART",,"stationwagen"
