"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"N565SF","Personenauto","VOLKSWAGEN","ID.4 GTX 220 KW","20251217","20220324",,"stationwagen","5","WIT","Niet geregistreerd",,,"2124","2750","2224","750","1200","20211217","20211217","Geen verstrekking in Open Data","61915","Ja","180",,,,,,"5","4","0","0",,"458","185","M1",,,,"2750","E2",,"e1*2018/858*00004*04","ACX1EBL1GX1","DAE1G1Z010M1ASA","0","0.03","277","Nee","Nee",,"Nee","3950","0","0.00","2024","Logisch","00","Ja","2025-12-17T00:00:00.000","2022-03-24T00:00:00.000","2021-12-17T00:00:00.000","2021-12-17T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"75",,"20211214","2021-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N571SF","Personenauto","VOLKSWAGEN","ID.4 GTX 220 KW","20251229","20211229",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2124","2750","2224","750","1200","20211229","20211229","Geen verstrekking in Open Data","59975","Ja","180",,,,,,"5","4","0","0",,"458","185","M1",,,,"2750","E2",,"e1*2018/858*00004*06","4ACX1EBL1GX1","DAE1G1Z010M1ASA","0","0.03","277","Nee","Nee",,"Nee","3950","0","0.00","2023","Logisch","00","Ja","2025-12-29T00:00:00.000","2021-12-29T00:00:00.000","2021-12-29T00:00:00.000","2021-12-29T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"75",,"20211214","2021-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N572SF","Personenauto","VOLKSWAGEN","ID.4 GTX 220 KW","20251224","20211224",,"stationwagen","5","ROOD","Niet geregistreerd",,,"2124","2750","2224","750","1200","20211224","20211224","Geen verstrekking in Open Data","59495","Ja","180",,,,,,"5","4","0","0",,"458","185","M1",,,,"2750","E2",,"e1*2018/858*00004*06","4ACX1EBL1GX1","DAE1G1Z010M1ASA","0","0.03","277","Nee","Nee",,"Nee","3950","0","0.00","2024","Logisch","00","Ja","2025-12-24T00:00:00.000","2021-12-24T00:00:00.000","2021-12-24T00:00:00.000","2021-12-24T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"75",,"20211214","2021-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N582PK","Personenauto","VOLKSWAGEN","ID.4 GTX 220 KW","20251213","20211213",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2124","2750","2224","750","1200","20211213","20211213","Geen verstrekking in Open Data","63465","Ja","180",,,,,,"5","4","0","0",,"458","185","M1",,,,"2750","E2",,"e1*2018/858*00004*06","4ACX1EBL1GX1","DAE1G1Z010M1ASA","0","0.03","277","Nee","Nee",,"Nee","3950","0","0.00","2024","Logisch","00","Ja","2025-12-13T00:00:00.000","2021-12-13T00:00:00.000","2021-12-13T00:00:00.000","2021-12-13T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"75",,"20211129","2021-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N606RF","Personenauto","VOLKSWAGEN","ID.4 GTX 220 KW","20251216","20211216",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2124","2750","2224","750","1200","20211216","20211216","Geen verstrekking in Open Data","59795","Ja","180",,,,,,"5","4","0","0",,"458","185","M1",,,,"2750","E2",,"e1*2018/858*00004*06","4ACX1EBL1GX1","DAE1G1Z010M1ASA","0","0.03","277","Nee","Nee",,"Nee","3950","0","0.00","2023","Logisch","00","Ja","2025-12-16T00:00:00.000","2021-12-16T00:00:00.000","2021-12-16T00:00:00.000","2021-12-16T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"75",,"20211206","2021-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N611RF","Personenauto","VOLKSWAGEN","ID.4 GTX 220 KW","20251214","20240515",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2124","2750","2224","750","1200","20211214","20211214","Geen verstrekking in Open Data","55095","Ja","180",,,,,,"5","4","0","0",,"458","185","M1",,,,"2750","E2",,"e1*2018/858*00004*05","4ACX1EBL1GX1","DAE1G1Z010O1ASA","0","0.03","277","Nee","Nee",,"Nee","3950","0","0.00","2024","Logisch","00","Ja","2025-12-14T00:00:00.000","2024-05-15T00:00:00.000","2021-12-14T00:00:00.000","2021-12-14T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"75",,"20211206","2021-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N634RG","Personenauto","VOLKSWAGEN","ID.4 GTX 220 KW","20251230","20240419",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2124","2750","2224","750","1200","20211230","20211230","Geen verstrekking in Open Data","62832","Ja","180",,,,,,"5","4","0","0",,"458","185","M1",,,,"2750","E2",,"e1*2018/858*00004*06","4ACX1EBL1GX1","DAE1G1Z010M1ASA","0","0.03","277","Nee","Nee",,"Nee","3950","0","0.00","2024","Logisch","00","Ja","2025-12-30T00:00:00.000","2024-04-19T00:00:00.000","2021-12-30T00:00:00.000","2021-12-30T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"75",,"20211206","2021-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N634VD","Personenauto","VOLKSWAGEN","ID.4 GTX 220 KW","20251229","20220111",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2124","2750","2224","750","1200","20211229","20211229","Geen verstrekking in Open Data","58635","Ja","180",,,,,,"5","4","0","0",,"458","185","M1",,,,"2750","E2",,"e1*2018/858*00004*06","4ACX1EBL1GX1","DAE1G1Z010O1ASA","0","0.03","277","Nee","Nee",,"Nee","3950","0","0.00","2024","Logisch","00","Ja","2025-12-29T00:00:00.000","2022-01-11T00:00:00.000","2021-12-29T00:00:00.000","2021-12-29T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"75",,"20211224","2021-12-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N635RG","Personenauto","VOLKSWAGEN","ID.4 GTX 220 KW","20251229","20240321",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2124","2750","2224","750","1200","20211229","20211229","Geen verstrekking in Open Data","59345","Ja","180",,,,,,"5","4","0","0",,"458","185","M1",,,,"2750","E2",,"e1*2018/858*00004*06","4ACX1EBL1GX1","DAE1G1Z010M1ASA","0","0.03","277","Nee","Nee",,"Nee","3950","0","0.00","2024","Logisch","00","Ja","2025-12-29T00:00:00.000","2024-03-21T00:00:00.000","2021-12-29T00:00:00.000","2021-12-29T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"75",,"20211206","2021-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N646RG","Personenauto","VOLKSWAGEN","ID.4 GTX 220 KW","20251220","20211220",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2124","2750","2224","750","1200","20211220","20211220","Geen verstrekking in Open Data","55075","Ja","180",,,,,,"5","4","0","0",,"458","185","M1",,,,"2750","E2",,"e1*2018/858*00004*06","4ACX1EBL1GX1","DAE1G1Z010O1ASA","0","0.03","277","Nee","Nee",,"Nee","3950","0","0.00","2023","Logisch","00","Ja","2025-12-20T00:00:00.000","2021-12-20T00:00:00.000","2021-12-20T00:00:00.000","2021-12-20T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"75",,"20211206","2021-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N647RG","Personenauto","VOLKSWAGEN","ID.4 GTX 220 KW","20251220","20211220",,"stationwagen","5","WIT","Niet geregistreerd",,,"2124","2750","2224","750","1200","20211220","20211220","Geen verstrekking in Open Data","58255","Ja","180",,,,,,"5","4","0","0",,"458","185","M1",,,,"2750","E2",,"e1*2018/858*00004*06","4ACX1EBL1GX1","DAE1G1Z010M1ASA","0","0.03","277","Nee","Nee",,"Nee","3950","0","0.00","2024","Logisch","00","Ja","2025-12-20T00:00:00.000","2021-12-20T00:00:00.000","2021-12-20T00:00:00.000","2021-12-20T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"75",,"20211206","2021-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N667KG","Personenauto","VOLKSWAGEN","ID.4 GTX 220 KW","20251108","20211108",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2124","2750","2224","750","1200","20211108","20211108","Geen verstrekking in Open Data","57895","Ja","180",,,,,,"5","4","0","0",,"458","185","M1",,,,"2750","E2",,"e1*2018/858*00004*06","4ACX1EBL1GX1","DAE1G1Z010O1ASA","0","0.03","277","Nee","Nee",,"Nee","3950","0","0.00","2024","Logisch","00","Ja","2025-11-08T00:00:00.000","2021-11-08T00:00:00.000","2021-11-08T00:00:00.000","2021-11-08T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"75",,"20211028","2021-10-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N673TH","Personenauto","VOLKSWAGEN","ID.4 GTX 220 KW","20251228","20231219",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2124","2750","2224","750","1200","20211228","20211228","Geen verstrekking in Open Data","62535","Ja","180",,,,,,"5","4","0","0",,"458","185","M1",,,,"2750","E2",,"e1*2018/858*00004*06","4ACX1EBL1GX1","DAE1G1Z010O1ASA","0","0.03","277","Nee","Nee",,"Nee","3950","0","0.00","2024","Logisch","00","Ja","2025-12-28T00:00:00.000","2023-12-19T00:00:00.000","2021-12-28T00:00:00.000","2021-12-28T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"75",,"20211221","2021-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N683RG","Personenauto","VOLKSWAGEN","ID.4 GTX 220 KW","20251210","20211210",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2124","2750","2224","750","1200","20211210","20211210","Geen verstrekking in Open Data","60265","Ja","180",,,,,,"5","4","0","0",,"458","185","M1",,,,"2750","E2",,"e1*2018/858*00004*06","4ACX1EBL1GX1","DAE1G1Z010O1ASA","0","0.03","277","Nee","Nee",,"Nee","3950","0","0.00","2024","Logisch","00","Ja","2025-12-10T00:00:00.000","2021-12-10T00:00:00.000","2021-12-10T00:00:00.000","2021-12-10T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"75",,"20211206","2021-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N691TH","Personenauto","VOLKSWAGEN","ID.4 GTX 220 KW","20251228","20211228",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2124","2750","2224","750","1200","20211228","20211228","Geen verstrekking in Open Data","58385","Ja","180",,,,,,"5","4","0","0",,"458","185","M1",,,,"2750","E2",,"e1*2018/858*00004*06","4ACX1EBL1GX1","DAE1G1Z010O1ASA","0","0.03","277","Nee","Nee",,"Nee","3950","0","0.00","2024","Logisch","00","Ja","2025-12-28T00:00:00.000","2021-12-28T00:00:00.000","2021-12-28T00:00:00.000","2021-12-28T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"75",,"20211221","2021-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N704NT","Personenauto","VOLKSWAGEN","ID.4 GTX 220 KW","20251130","20211130",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2124","2750","2224","750","1200","20211130","20211130","Geen verstrekking in Open Data","54285","Ja","180",,,,,,"5","4","0","0",,"458","185","M1",,,,"2750","E2",,"e1*2018/858*00004*06","4ACX1EBL1GX1","DAE1G1Z010O1ASA","0","0.03","277","Nee","Nee",,"Nee","3950","0","0.00","2024","Logisch","00","Ja","2025-11-30T00:00:00.000","2021-11-30T00:00:00.000","2021-11-30T00:00:00.000","2021-11-30T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"75",,"20211123","2021-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N719VR","Personenauto","VOLKSWAGEN","ID.4 GTX 220 KW","20251230","20211230",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2124","2750","2224","750","1200","20211230","20211230","Geen verstrekking in Open Data","57325","Ja","180",,,,,,"5","4","0","0",,"458","185","M1",,,,"2750","E2",,"e1*2018/858*00004*06","4ACX1EBL1GX1","DAE1G1Z010O1ASA","0","0.03","277","Nee","Nee",,"Nee","3950","0","0.00","2024","Logisch","00","Ja","2025-12-30T00:00:00.000","2021-12-30T00:00:00.000","2021-12-30T00:00:00.000","2021-12-30T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"75",,"20211228","2021-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N721TN","Personenauto","VOLKSWAGEN","ID.4 GTX 220 KW","20251227","20220110",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2124","2750","2224","750","1200","20211227","20211227","Geen verstrekking in Open Data","52375","Ja","180",,,,,,"5","4","0","0",,"458","185","M1",,,,"2750","E2",,"e1*2018/858*00004*06","4ACX1EBL1GX1","DAE1G1Z010O1ASA","0","0.03","277","Nee","Nee",,"Nee","3950","0","0.00","2024","Logisch","00","Ja","2025-12-27T00:00:00.000","2022-01-10T00:00:00.000","2021-12-27T00:00:00.000","2021-12-27T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"75",,"20211222","2021-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N731RG","Personenauto","VOLKSWAGEN","ID.4 GTX 220 KW","20251221","20211221",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2124","2750","2224","750","1200","20211221","20211221","Geen verstrekking in Open Data","55185","Ja","180",,,,,,"5","4","0","0",,"458","185","M1",,,,"2750","E2",,"e1*2018/858*00004*05","4ACX1EBL1GX1","DAE1G1Z010M1ASA","0","0.03","277","Nee","Nee",,"Nee","3950","0","0.00","2023","Logisch","00","Ja","2025-12-21T00:00:00.000","2021-12-21T00:00:00.000","2021-12-21T00:00:00.000","2021-12-21T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"75",,"20211206","2021-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N734PD","Personenauto","VOLKSWAGEN","ID.4 GTX 220 KW","20251130","20230426",,"stationwagen","5","ROOD","Niet geregistreerd",,,"2124","2750","2224","750","1200","20211130","20211130","Geen verstrekking in Open Data","54265","Ja","180",,,,,,"5","4","0","0",,"458","185","M1",,,,"2750","E2",,"e1*2018/858*00004*06","4ACX1EBL1GX1","DAE1G1Z010O1ASA","0","0.03","277","Nee","Nee",,"Nee","3950","0","0.00","2024","Logisch","00","Ja","2025-11-30T00:00:00.000","2023-04-26T00:00:00.000","2021-11-30T00:00:00.000","2021-11-30T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"75",,"20211125","2021-11-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N746RP","Personenauto","VOLKSWAGEN","ID.4 GTX 220 KW","20251217","20211217",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2124","2750","2224","750","1200","20211217","20211217","Geen verstrekking in Open Data","57595","Ja","180",,,,,,"5","4","0","0",,"458","185","M1",,,,"2750","E2",,"e1*2018/858*00004*06","4ACX1EBL1GX1","DAE1G1Z010O1ASA","0","0.03","277","Nee","Nee",,"Nee","3950","0","0.00","2024","Logisch","00","Ja","2025-12-17T00:00:00.000","2021-12-17T00:00:00.000","2021-12-17T00:00:00.000","2021-12-17T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"75",,"20211209","2021-12-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N759NP","Personenauto","VOLKSWAGEN","ID.4 GTX 220 KW","20251201","20211201",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2124","2750","2224","750","1200","20211201","20211201","Geen verstrekking in Open Data","57025","Ja","180",,,,,,"5","4","0","0",,"458","185","M1",,,,"2750","E2",,"e1*2018/858*00004*06","4ACX1EBL1GX1","DAE1G1Z010M1ASA","0","0.03","277","Nee","Nee",,"Nee","3950","0","0.00","2024","Logisch","00","Ja","2025-12-01T00:00:00.000","2021-12-01T00:00:00.000","2021-12-01T00:00:00.000","2021-12-01T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"75",,"20211122","2021-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N761PK","Personenauto","VOLKSWAGEN","ID.4 GTX 220 KW","20251202","20231016",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2124","2750","2224","750","1200","20211202","20211202","Geen verstrekking in Open Data","55135","Ja","180",,,,,,"5","4","0","0",,"458","185","M1",,,,"2750","E2",,"e1*2018/858*00004*06","4ACX1EBL1GX1","DAE1G1Z010O1ASA","0","0.03","277","Nee","Nee",,"Nee","3950","0","0.00","2024","Logisch","00","Ja","2025-12-02T00:00:00.000","2023-10-16T00:00:00.000","2021-12-02T00:00:00.000","2021-12-02T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"75",,"20211129","2021-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N769RG","Personenauto","VOLKSWAGEN","ID.4 GTX 220 KW","20251210","20211210",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2124","2750","2224","750","1200","20211210","20211210","Geen verstrekking in Open Data","57305","Ja","180",,,,,,"5","4","0","0",,"458","185","M1",,,,"2750","E2",,"e1*2018/858*00004*06","4ACX1EBL1GX1","DAE1G1Z010M1ASA","0","0.03","277","Nee","Nee",,"Nee","3950","0","0.00","2024","Logisch","00","Ja","2025-12-10T00:00:00.000","2021-12-10T00:00:00.000","2021-12-10T00:00:00.000","2021-12-10T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"75",,"20211206","2021-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N771NX","Personenauto","VOLKSWAGEN","ID.4 GTX 220 KW","20251201","20211201",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2124","2750","2224","750","1200","20211201","20211201","Geen verstrekking in Open Data","60685","Ja","180",,,,,,"5","4","0","0",,"458","185","M1",,,,"2750","E2",,"e1*2018/858*00004*06","4ACX1EBL1GX1","DAE1G1Z010M1ASA","0","0.03","277","Nee","Nee",,"Nee","3950","0","0.00","2024","Logisch","00","Ja","2025-12-01T00:00:00.000","2021-12-01T00:00:00.000","2021-12-01T00:00:00.000","2021-12-01T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"75",,"20211124","2021-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N773NT","Personenauto","VOLKSWAGEN","ID.4 GTX 220 KW","20251201","20211201",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2124","2750","2224","750","1200","20211201","20211201","Geen verstrekking in Open Data","63315","Ja","180",,,,,,"5","4","0","0",,"458","185","M1",,,,"2750","E2",,"e1*2018/858*00004*06","4ACX1EBL1GX1","DAE1G1Z010M1ASA","0","0.03","277","Nee","Nee",,"Nee","3950","0","0.00","2024","Logisch","00","Ja","2025-12-01T00:00:00.000","2021-12-01T00:00:00.000","2021-12-01T00:00:00.000","2021-12-01T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"75",,"20211123","2021-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
