"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PLSP81","OPEL","CORSA X1.4SZ AUTOMATIC","19960816","19960816","ROOD",,"hatchback"
"Personenauto","PLTJ40","OPEL","CORSA X1.4SZ","19960817","19960817","GROEN",,"hatchback"
"Personenauto","PLTJ69","OPEL","CORSA X1.4SZ","19960820","19960820","ROOD",,"hatchback"
"Personenauto","PLXD04","OPEL","CORSA X1.4SZ","19960823","19960823","ZWART",,"hatchback"
"Personenauto","PLXD15","OPEL","CORSA X1.4SZ","19960822","19960822","ROOD",,"hatchback"
"Personenauto","PLXD20","OPEL","CORSA X1.4SZ","19960822","19960822","ROOD",,"hatchback"
"Personenauto","PLZD82","OPEL","CORSA X1.4SZ","19960823","19960823","ZWART",,"hatchback"
"Personenauto","PNJL78","OPEL","CORSA X1.4SZ AUTOMATIC","19960916","19960916","BLAUW",,"hatchback"
"Personenauto","PNLL48","OPEL","CORSA X1.4SZ","19960831","19960831","ROOD",,"hatchback"
"Personenauto","PNNJ33","OPEL","CORSA X1.4SZ AUTOMATIC","19960904","19960904","ROOD",,"hatchback"
"Personenauto","PNNJ73","OPEL","CORSA X1.4SZ","19960903","19960903","GROEN",,"hatchback"
"Personenauto","PNPJ05","OPEL","CORSA X1.4SZ","19960904","19960904","ZWART",,"hatchback"
"Personenauto","PNZG77","OPEL","CORSA X1.4SZ AUTOMATIC","19960911","19960911","GROEN",,"hatchback"
"Personenauto","PPDZ33","OPEL","CORSA X1.4SZ","19960924","19960924","GRIJS",,"hatchback"
"Personenauto","PPFZ15","OPEL","CORSA X1.4SZ AUTOMATIC","19960918","19960918","ZWART",,"hatchback"
"Personenauto","PPGX80","OPEL","CORSA X1.4SZ AUTOMATIC","19960923","19960923","BRUIN",,"hatchback"
"Personenauto","PPGZ46","OPEL","CORSA X1.4SZ","19960925","19960925","BLAUW",,"hatchback"
"Personenauto","PPGZ98","OPEL","CORSA X1.4SZ","19960918","19960918","GRIJS",,"hatchback"
"Personenauto","PPHB46","OPEL","CORSA X1.4SZ AUTOMATIC","19960917","19960917","BLAUW",,"hatchback"
"Personenauto","PPJG77","OPEL","CORSA X1.4SZ","19960923","19960923","GRIJS",,"hatchback"
"Personenauto","PPJH02","OPEL","CORSA X1.4SZ","19960918","19960918","GRIJS",,"hatchback"
"Personenauto","PPJJ21","OPEL","CORSA X1.4SZ AUTOMATIC","19960927","19960927","ROOD",,"hatchback"
"Personenauto","PPLT78","OPEL","CORSA X1.4SZ","19960926","19960926","BLAUW",,"hatchback"
"Personenauto","PPLV87","OPEL","CORSA X1.4SZ","19960923","19960923","ZWART",,"hatchback"
"Personenauto","PPLX23","OPEL","CORSA X1.4SZ","19960920","19960920","ROOD",,"hatchback"
"Personenauto","PPLX55","OPEL","CORSA X1.4SZ","19960921","19960921","GROEN",,"hatchback"
"Personenauto","PPPF61","OPEL","CORSA X1.4SZ","19960928","19960928","GROEN",,"hatchback"
"Personenauto","PPPG06","OPEL","CORSA X1.4SZ","19960924","19960924","ROOD",,"hatchback"
"Personenauto","PPPG85","OPEL","CORSA X1.4SZ","19961001","19961001","BLAUW",,"hatchback"
"Personenauto","PPRL13","OPEL","CORSA X1.4SZ","19960925","19960925","GEEL",,"hatchback"
"Personenauto","PPRL30","OPEL","CORSA X1.4SZ","19961004","19961004","ROOD",,"hatchback"
"Personenauto","PPRN41","OPEL","CORSA X1.4SZ","19960925","19960925","ROOD",,"hatchback"
"Personenauto","PPSR64","OPEL","CORSA X1.4SZ","19960927","19960927","ROOD",,"hatchback"
"Personenauto","PPVG22","OPEL","CORSA X1.4SZ","19960926","19960926","BLAUW",,"hatchback"
"Personenauto","PPVG42","OPEL","CORSA X1.4SZ","19961001","19961001","BLAUW",,"hatchback"
"Personenauto","PPVG91","OPEL","CORSA X1.4SZ","19960925","19960925","BRUIN",,"hatchback"
"Personenauto","PPZD12","OPEL","CORSA X1.4SZ","19960927","19960927","ROOD",,"hatchback"
"Personenauto","PPZD48","OPEL","CORSA X1.4SZ","19960927","19960927","ROOD",,"hatchback"
"Personenauto","PRFF65","OPEL","CORSA X1.4SZ","19961007","19961007","GROEN",,"hatchback"
"Personenauto","PRFJ03","OPEL","CORSA X1.4SZ AUTOMATIC","19961003","19961003","ROOD",,"hatchback"
"Personenauto","PRFL39","OPEL","CORSA X1.4SZ","19961001","19961001","ROOD",,"hatchback"
"Personenauto","PRGT42","OPEL","CORSA X1.4SZ AUTOMATIC","19961004","19961004","ROOD",,"hatchback"
"Personenauto","PRGT43","OPEL","CORSA X1.4SZ","19961003","19961003","GROEN",,"hatchback"
"Personenauto","PRGT80","OPEL","CORSA X1.4SZ AUTOMATIC","19961002","19961002","GRIJS",,"hatchback"
"Personenauto","PRGV11","OPEL","CORSA X1.4SZ AUTOMATIC","19961001","19961001","GRIJS",,"hatchback"
"Personenauto","PRHX84","OPEL","CORSA X1.4SZ","19961003","19961003","BLAUW",,"hatchback"
"Personenauto","PRJD57","OPEL","CORSA X1.4SZ AUTOMATIC","19961004","19961004","ROOD",,"hatchback"
"Personenauto","PRLL03","OPEL","CORSA X1.4SZ","19961004","19961004","BLAUW",,"hatchback"
"Personenauto","PRLL73","OPEL","CORSA X1.4SZ","19961004","19961004","GROEN",,"hatchback"
"Personenauto","PRLN18","OPEL","CORSA X1.4SZ","19961003","19961003","BRUIN",,"hatchback"
"Personenauto","PRNT46","OPEL","CORSA X1.4SZ","19961004","19961004","ROOD",,"hatchback"
"Personenauto","PRNT50","OPEL","CORSA X1.4SZ AUTOMATIC","19961014","19961014","ROOD",,"hatchback"
"Personenauto","PRNT63","OPEL","CORSA X1.4SZ","19961004","19961004","BLAUW",,"hatchback"
"Personenauto","PRNV15","OPEL","CORSA X1.4SZ AUTOMATIC","19961009","19961009","GRIJS",,"hatchback"
"Personenauto","PRPV02","OPEL","CORSA X1.4SZ","19961009","19961009","GRIJS",,"hatchback"
"Personenauto","PRVN69","OPEL","CORSA X1.4SZ","19961010","19961010","ROOD",,"hatchback"
"Personenauto","PSBB42","OPEL","CORSA X1.4SZ","19961014","19961014","GROEN",,"hatchback"
"Personenauto","PSDB74","OPEL","CORSA X1.4SZ","19961021","19961021","ROOD",,"hatchback"
"Personenauto","PSFJ95","OPEL","CORSA X1.4SZ","19961023","19961023","GROEN",,"hatchback"
"Personenauto","PSFL11","OPEL","CORSA X1.4SZ","19961015","19961015","BLAUW",,"hatchback"
"Personenauto","PSFL31","OPEL","CORSA X1.4SZ AUTOMATIC","19961113","19961113","ROOD",,"hatchback"
"Personenauto","PSFL67","OPEL","CORSA X1.4SZ","19961016","19961016","ROOD",,"hatchback"
"Personenauto","PSFL83","OPEL","CORSA X1.4SZ AUTOMATIC","19961018","19961018","GRIJS",,"hatchback"
"Personenauto","PSFL92","OPEL","CORSA X1.4SZ","19961017","19961017","BLAUW",,"hatchback"
"Personenauto","PSFN25","OPEL","CORSA X1.4SZ","19961018","19961018","BLAUW",,"hatchback"
"Personenauto","PSGX55","OPEL","CORSA X1.4SZ AUTOMATIC","19961022","19961022","ROOD",,"hatchback"
"Personenauto","PSGZ88","OPEL","CORSA X1.4SZ","19961021","19961021","BLAUW",,"hatchback"
"Personenauto","PSHB95","OPEL","CORSA X1.4SZ","19961018","19961018","ZWART",,"hatchback"
"Personenauto","PSJF50","OPEL","CORSA X1.4SZ AUTOMATIC","19961023","19961023","GRIJS",,"hatchback"
"Personenauto","PSJF68","OPEL","CORSA X1.4SZ AUTOMATIC","19961025","19961025","BLAUW",,"hatchback"
"Personenauto","PSLL73","OPEL","CORSA X1.4SZ AUTOMATIC","19961024","19961024","BLAUW",,"hatchback"
"Personenauto","PSLN24","OPEL","CORSA X1.4SZ","19961023","19961023","ROOD",,"hatchback"
"Personenauto","PSLN40","OPEL","CORSA X1.4SZ","19961024","19961024","BLAUW",,"hatchback"
"Personenauto","PSLN69","OPEL","CORSA X1.4SZ","19961025","19961025","ZWART",,"hatchback"
"Personenauto","PSNL66","OPEL","CORSA X1.4SZ","19961024","19961024","BLAUW",,"hatchback"
"Personenauto","PSNL87","OPEL","CORSA X1.4SZ AUTOMATIC","19961022","19961022","GROEN",,"hatchback"
"Personenauto","PSNN17","OPEL","CORSA X1.4SZ","19961024","19961024","BLAUW",,"hatchback"
"Personenauto","PSNP43","OPEL","CORSA X1.4SZ AUTOMATIC","19961025","19961025","ZWART",,"hatchback"
"Personenauto","PSSG33","OPEL","CORSA X1.4SZ AUTOMATIC","19961031","19961031","ROOD",,"hatchback"
"Personenauto","PSTP08","OPEL","CORSA X1.4SZ AUTOMATIC","19961025","19961025","GRIJS",,"hatchback"
"Personenauto","PSTP18","OPEL","CORSA X1.4SZ","19961025","19961025","ROOD",,"hatchback"
"Personenauto","PSTP80","OPEL","CORSA X1.4SZ","19961025","19961025","ROOD",,"hatchback"
"Personenauto","PSTT38","OPEL","CORSA X1.4SZ","19961028","19961028","ROOD",,"hatchback"
"Personenauto","PSTT45","OPEL","CORSA X1.4SZ","19961031","19961031","ZWART",,"hatchback"
"Personenauto","PSTT69","OPEL","CORSA X1.4SZ","19961025","19961025","ROOD",,"hatchback"
"Personenauto","PSVV32","OPEL","CORSA X1.4SZ","19961108","19961108","GROEN",,"hatchback"
"Personenauto","PSZD79","OPEL","CORSA X1.4SZ","19961030","19961030","BLAUW",,"hatchback"
"Personenauto","PSZD92","OPEL","CORSA X1.4SZ","19961029","19961029","ROOD",,"hatchback"
"Personenauto","PSZF46","OPEL","CORSA X1.4SZ","19961101","19961101","GRIJS",,"hatchback"
"Personenauto","PTBP06","OPEL","CORSA X1.4SZ","19961105","19961105","WIT",,"hatchback"
"Personenauto","PTBP33","OPEL","CORSA X1.4SZ AUTOMATIC","19961030","19961030","BLAUW",,"hatchback"
"Personenauto","PTFD72","OPEL","CORSA X1.4SZ AUTOMATIC","19961031","19961031","GRIJS",,"hatchback"
"Personenauto","PTGH20","OPEL","CORSA X1.4SZ","19961101","19961101","GRIJS",,"hatchback"
"Personenauto","PTGJ69","OPEL","CORSA X1.4SZ AUTOMATIC","19961101","19961101","ROOD",,"hatchback"
"Personenauto","PTLG21","OPEL","CORSA X1.4SZ","19961108","19961108","GRIJS",,"hatchback"
"Personenauto","PTLJ61","OPEL","CORSA X1.4SZ","19961108","19961108","GROEN",,"hatchback"
"Personenauto","PTPV99","OPEL","CORSA X1.4SZ AUTOMATIC","19961115","19961115","BRUIN",,"hatchback"
"Personenauto","PTRT25","OPEL","CORSA X1.4SZ AUTOMATIC","19961114","19961114","ROOD",,"hatchback"
"Personenauto","PTXG03","OPEL","CORSA X1.4SZ","19961115","19961115","BLAUW",,"hatchback"
"Personenauto","PTZF25","OPEL","CORSA X1.4SZ","19961115","19961115","ROOD",,"hatchback"
"Personenauto","PTZF28","OPEL","CORSA X1.4SZ","19961121","19961121","BLAUW",,"hatchback"
"Personenauto","PTZF34","OPEL","CORSA X1.4SZ","19961121","19961121","ROOD",,"hatchback"
"Personenauto","PTZG33","OPEL","CORSA X1.4SZ","19961119","19961119","BLAUW",,"hatchback"
"Personenauto","PVBX61","OPEL","CORSA X1.4SZ","19961129","19961129","BLAUW",,"hatchback"
"Personenauto","PVFB43","OPEL","CORSA X1.4SZ AUTOMATIC","19961122","19961122","GROEN",,"hatchback"
"Personenauto","PVFD44","OPEL","CORSA X1.4SZ","19961121","19961121","ZWART",,"hatchback"
"Personenauto","PVHD56","OPEL","CORSA X1.4SZ","19961122","19961122","BLAUW",,"hatchback"
"Personenauto","PVHD89","OPEL","CORSA X1.4SZ","19970103","19970103","GRIJS",,"hatchback"
"Personenauto","PVHF33","OPEL","CORSA X1.4SZ","19961122","19961122","BLAUW",,"hatchback"
"Personenauto","PVHF71","OPEL","CORSA X1.4SZ","19961127","19961127","GRIJS",,"hatchback"
"Personenauto","PVHF75","OPEL","CORSA X1.4SZ AUTOMATIC","19961128","19961128","ROOD",,"hatchback"
"Personenauto","PVJF48","OPEL","CORSA X1.4SZ","19961202","19961202","ROOD",,"hatchback"
"Personenauto","PVJF53","OPEL","CORSA X1.4SZ","19961129","19961129","BLAUW",,"hatchback"
"Personenauto","PVJF75","OPEL","CORSA X1.4SZ","19961127","19961127","ZWART",,"hatchback"
"Personenauto","PVLX29","OPEL","CORSA X1.4SZ","19961203","19961203","GRIJS",,"hatchback"
"Personenauto","PVPB88","OPEL","CORSA X1.4SZ","19961205","19961205","BLAUW",,"hatchback"
"Personenauto","PVPD20","OPEL","CORSA X1.4SZ","19961130","19961130","BLAUW",,"hatchback"
"Personenauto","PVPD39","OPEL","CORSA X1.4SZ","19961128","19961128","BLAUW",,"hatchback"
"Personenauto","PVRF36","OPEL","CORSA X1.4SZ","19961204","19961204","GRIJS",,"hatchback"
"Personenauto","PVRF39","OPEL","CORSA X1.4SZ","19961204","19961204","PAARS",,"hatchback"
"Personenauto","PVRV59","OPEL","CORSA X1.4SZ","19961203","19961203","ROOD",,"hatchback"
"Personenauto","PVRV65","OPEL","CORSA X1.4SZ","19961204","19961204","BLAUW",,"hatchback"
"Personenauto","PVTB68","OPEL","CORSA X1.4SZ","19961206","19961206","BLAUW",,"hatchback"
"Personenauto","PVXF44","OPEL","CORSA X1.4SZ AUTOMATIC","19961211","19961211","GROEN",,"hatchback"
"Personenauto","PXBF39","OPEL","CORSA X1.4SZ","19961213","19961213","ROOD",,"hatchback"
"Personenauto","PXDN14","OPEL","CORSA X1.4SZ","19961218","19961218","BLAUW",,"hatchback"
"Personenauto","PXJS83","OPEL","CORSA X1.4SZ","19970102","19970102","GROEN",,"hatchback"
"Personenauto","PXVL57","OPEL","CORSA X1.4SZ","19970102","19970102","ZWART",,"hatchback"
"Personenauto","PXVL77","OPEL","CORSA X1.4SZ","19970110","19970110","ROOD",,"hatchback"
"Personenauto","PXVL96","OPEL","CORSA X1.4SZ","19970122","19970122","GEEL",,"hatchback"
"Personenauto","PXVP64","OPEL","CORSA X1.4SZ AUTOMATIC","19970114","19970114","GRIJS",,"hatchback"
"Personenauto","PXVP65","OPEL","CORSA X1.4SZ","19970102","19970102","GRIJS",,"hatchback"
"Personenauto","PZGD72","OPEL","CORSA X1.4SZ","19970106","19970106","GEEL",,"hatchback"
"Personenauto","PZGF13","OPEL","CORSA X1.4SZ AUTOMATIC","19970102","19970102","BLAUW",,"hatchback"
"Personenauto","PZGF28","OPEL","CORSA X1.4SZ","19970113","19970113","BLAUW",,"hatchback"
"Personenauto","PZGF51","OPEL","CORSA X1.4SZ","19970103","19970103","ROOD",,"hatchback"
"Personenauto","PZLB61","OPEL","CORSA X1.4SZ","19970109","19970109","ROOD",,"hatchback"
"Personenauto","PZLD32","OPEL","CORSA X1.4SZ","19970106","19970106","GROEN",,"hatchback"
"Personenauto","PZPJ80","OPEL","CORSA X1.4SZ AUTOMATIC","19970113","19970113","GRIJS",,"hatchback"
"Personenauto","PZPL61","OPEL","CORSA X1.4SZ AUTOMATIC","19970108","19970108","BRUIN",,"hatchback"
"Personenauto","PZPN15","OPEL","CORSA X1.4SZ","19970109","19970109","ROOD",,"hatchback"
"Personenauto","PZSB38","OPEL","CORSA X1.4SZ","19970110","19970110","BLAUW",,"hatchback"
"Personenauto","PZSB40","OPEL","CORSA X1.4SZ AUTOMATIC","19970107","19970107","GROEN",,"hatchback"
"Personenauto","PZSH96","OPEL","CORSA X1.4SZ","19970221","19970221","GROEN",,"hatchback"
"Personenauto","PZSJ56","OPEL","CORSA X1.4SZ","19970108","19970108","ROOD",,"hatchback"
"Personenauto","PZSL71","OPEL","CORSA X1.4SZ","19970108","19970108","ROOD",,"hatchback"
"Personenauto","PZSL75","OPEL","CORSA X1.4SZ","19970116","19970116","ZWART",,"hatchback"
"Personenauto","PZSN54","OPEL","CORSA X1.4SZ","19970107","19970107","ZWART",,"hatchback"
"Personenauto","PZSN90","OPEL","CORSA X1.4SZ","19970110","19970110","ZWART",,"hatchback"
"Personenauto","PZSP40","OPEL","CORSA X1.4SZ AUTOMATIC","19970108","19970108","ROOD",,"hatchback"
"Personenauto","PZSV91","OPEL","CORSA X1.4SZ","19970106","19970106","BLAUW",,"hatchback"
"Personenauto","PZSX91","OPEL","CORSA X1.4SZ","19970109","19970109","GROEN",,"hatchback"
"Personenauto","PZTB24","OPEL","CORSA X1.4SZ AUTOMATIC","19970107","19970107","BLAUW",,"hatchback"
"Personenauto","PZTB25","OPEL","CORSA X1.4SZ AUTOMATIC","19970106","19970106","GRIJS",,"hatchback"
"Personenauto","PZTD55","OPEL","CORSA X1.4SZ","19970113","19970113","ROOD",,"hatchback"
"Personenauto","PZTF27","OPEL","CORSA X1.4SZ","19970110","19970110","BLAUW",,"hatchback"
"Personenauto","PZTF61","OPEL","CORSA X1.4SZ","19970110","19970110","ROOD",,"hatchback"
"Personenauto","PZTJ53","OPEL","CORSA X1.4SZ AUTOMATIC","19970110","19970110","ROOD",,"hatchback"
"Personenauto","PZTJ55","OPEL","CORSA X1.4SZ AUTOMATIC","19970110","19970110","ROOD",,"hatchback"
"Personenauto","PZXP77","OPEL","CORSA X1.4SZ","19970113","19970113","ZWART",,"hatchback"
"Personenauto","PZXR47","OPEL","CORSA X1.4SZ","19970115","19970115","BLAUW",,"hatchback"
"Personenauto","PZXS21","OPEL","CORSA X1.4SZ","19970109","19970109","ROOD",,"hatchback"
"Personenauto","RBBP83","OPEL","CORSA X1.4SZ","19970109","19970109","GRIJS",,"hatchback"
"Personenauto","RBBS46","OPEL","CORSA X1.4SZ","19970115","19970115","BRUIN",,"hatchback"
"Personenauto","RBFG46","OPEL","CORSA X1.4SZ","19970114","19970114","BRUIN",,"hatchback"
"Personenauto","RBFJ15","OPEL","CORSA X1.4SZ","19970109","19970109","ZWART",,"hatchback"
"Personenauto","RBFJ89","OPEL","CORSA X1.4SZ","19970109","19970109","ROOD",,"hatchback"
"Personenauto","RBFL54","OPEL","CORSA X1.4SZ AUTOMATIC","19970114","19970114","ROOD",,"hatchback"
"Personenauto","RBGT95","OPEL","CORSA X1.4SZ AUTOMATIC","19970114","19970114","BLAUW",,"hatchback"
"Personenauto","RBGZ24","OPEL","CORSA X1.4SZ AUTOMATIC","19970110","19970110","BLAUW",,"hatchback"
"Personenauto","RBGZ89","OPEL","CORSA X1.4SZ","19970114","19970114","ZWART",,"hatchback"
"Personenauto","RBJD73","OPEL","CORSA X1.4SZ AUTOMATIC","19970115","19970115","ZWART",,"hatchback"
"Personenauto","RBJF04","OPEL","CORSA X1.4SZ","19970113","19970113","ROOD",,"hatchback"
"Personenauto","RBJF90","OPEL","CORSA X1.4SZ","19970111","19970111","ROOD",,"hatchback"
"Personenauto","RBLN46","OPEL","CORSA X1.4SZ AUTOMATIC","19970114","19970114","GROEN",,"hatchback"
"Personenauto","RBLN98","OPEL","CORSA X1.4SZ","19970116","19970116","BLAUW",,"hatchback"
"Personenauto","RBLN99","OPEL","CORSA X1.4SZ AUTOMATIC","19970121","19970121","GROEN",,"hatchback"
"Personenauto","RBNV96","OPEL","CORSA X1.4SZ","19970117","19970117","ZWART",,"hatchback"
"Personenauto","RBPB36","OPEL","CORSA X1.4SZ","19970115","19970115","GROEN",,"hatchback"
"Personenauto","RBPB67","OPEL","CORSA X1.4SZ","19970117","19970117","GRIJS",,"hatchback"
"Personenauto","RBRR62","OPEL","CORSA X1.4SZ","19970123","19970123","ZWART",,"hatchback"
"Personenauto","RBRT19","OPEL","CORSA X1.4SZ","19970116","19970116","ROOD",,"hatchback"
"Personenauto","RBTJ19","OPEL","CORSA X1.4SZ","19970131","19970131","GRIJS",,"hatchback"
"Personenauto","RBTJ69","OPEL","CORSA X1.4SZ","19970120","19970120","BLAUW",,"hatchback"
"Personenauto","RBTL47","OPEL","CORSA X1.4SZ","19970122","19970122","ROOD",,"hatchback"
"Personenauto","RBVP93","OPEL","CORSA X1.4SZ","19970120","19970120","GROEN",,"hatchback"
"Personenauto","RBVR14","OPEL","CORSA X1.4SZ","19970203","19970203","ZWART",,"hatchback"
"Personenauto","RBXV77","OPEL","CORSA X1.4SZ","19970122","19970122","BLAUW",,"hatchback"
"Personenauto","RD326Z","OPEL","CORSA X1.4SZ","19960326","20171030","BLAUW",,"hatchback"
"Personenauto","RDBJ60","OPEL","CORSA X1.4SZ","19970123","19970123","BLAUW",,"hatchback"
"Personenauto","RDBL68","OPEL","CORSA X1.4SZ","19970124","19970124","ROOD",,"hatchback"
"Personenauto","RDBL82","OPEL","CORSA X1.4SZ","19970130","19970130","ROOD",,"hatchback"
"Personenauto","RDFH98","OPEL","CORSA X1.4SZ","19970124","19970124","ZWART",,"hatchback"
"Personenauto","RDFL06","OPEL","CORSA X1.4SZ","19970124","19970124","ROOD",,"hatchback"
"Personenauto","RDFL17","OPEL","CORSA X1.4SZ","19970207","19970207","ROOD",,"hatchback"
"Personenauto","RDFN05","OPEL","CORSA X1.4SZ AUTOMATIC","19970124","19970124","ROOD",,"hatchback"
"Personenauto","RDGZ51","OPEL","CORSA X1.4SZ","19970124","19970124","BLAUW",,"hatchback"
"Personenauto","RDLT39","OPEL","CORSA X1.4SZ","19970129","19970129","BLAUW",,"hatchback"
"Personenauto","RDLT58","OPEL","CORSA X1.4SZ AUTOMATIC","19970225","19970225","BLAUW",,"hatchback"
"Personenauto","RDLT60","OPEL","CORSA X1.4SZ","19970131","19970131","GROEN",,"hatchback"
"Personenauto","RDPS54","OPEL","CORSA X1.4SZ","19970131","19970131","GROEN",,"hatchback"
"Personenauto","RDST02","OPEL","CORSA X1.4SZ","19970201","19970201","BLAUW",,"hatchback"
"Personenauto","RDXZ84","OPEL","CORSA X1.4SZ","19970204","19970204","BLAUW",,"hatchback"
"Personenauto","RDZD43","OPEL","CORSA X1.4SZ","19970211","19970211","ROOD",,"hatchback"
"Personenauto","RDZD45","OPEL","CORSA X1.4SZ","19970213","19970213","BLAUW",,"hatchback"
"Personenauto","RDZD72","OPEL","CORSA X1.4SZ","19970203","19970203","GROEN",,"hatchback"
"Personenauto","RFBG27","OPEL","CORSA X1.4SZ","19970212","19970212","ROOD",,"hatchback"
"Personenauto","RFBJ31","OPEL","CORSA X1.4SZ","19970205","19970205","BLAUW",,"hatchback"
"Personenauto","RFBL46","OPEL","CORSA X1.4SZ","19970207","19970207","ZWART",,"hatchback"
"Personenauto","RFBL47","OPEL","CORSA X1.4SZ","19970207","19970207","BLAUW",,"hatchback"
"Personenauto","RFBN01","OPEL","CORSA X1.4SZ","19970205","19970205","GRIJS",,"hatchback"
"Personenauto","RFBP26","OPEL","CORSA X1.4SZ","19970206","19970206","GROEN",,"hatchback"
"Personenauto","RFDZ06","OPEL","CORSA X1.4SZ AUTOMATIC","19970206","19970206","BLAUW",,"hatchback"
"Personenauto","RFDZ30","OPEL","CORSA X1.4SZ","19970305","19970305","BLAUW",,"hatchback"
"Personenauto","RFFB59","OPEL","CORSA X1.4SZ","19970207","19970207","ROOD",,"hatchback"
"Personenauto","RFFD34","OPEL","CORSA X1.4SZ","19970206","19970206","GROEN",,"hatchback"
"Personenauto","RFGT56","OPEL","CORSA X1.4SZ","19970206","19970206","ZWART",,"hatchback"
"Personenauto","RFGT89","OPEL","CORSA X1.4SZ AUTOMATIC","19970212","19970212","BLAUW",,"hatchback"
"Personenauto","RFNL54","OPEL","CORSA X1.4SZ","19970214","19970214","GROEN",,"hatchback"
"Personenauto","RFNN40","OPEL","CORSA X1.4SZ","19970214","19970214","ZWART",,"hatchback"
"Personenauto","RFNN50","OPEL","CORSA X1.4SZ","19970214","19970214","BLAUW",,"hatchback"
"Personenauto","RFRB52","OPEL","CORSA X1.4SZ","19970212","19970212","BLAUW",,"hatchback"
"Personenauto","RFRB90","OPEL","CORSA X1.4SZ","19970213","19970213","ROOD",,"hatchback"
"Personenauto","RFSL97","OPEL","CORSA X1.4SZ","19970218","19970218","ROOD",,"hatchback"
"Personenauto","RFTX47","OPEL","CORSA X1.4SZ AUTOMATIC","19970317","19970317","ZWART",,"hatchback"
"Personenauto","RFTZ66","OPEL","CORSA X1.4SZ AUTOMATIC","19970214","19970214","GRIJS",,"hatchback"
"Personenauto","RFTZ69","OPEL","CORSA X1.4SZ","19970220","19970220","ROOD",,"hatchback"
"Personenauto","RFXF18","OPEL","CORSA X1.4SZ AUTOMATIC","19970217","19970217","ROOD",,"hatchback"
"Personenauto","RFXF38","OPEL","CORSA X1.4SZ","19970219","19970219","WIT",,"hatchback"
"Personenauto","RFXF47","OPEL","CORSA X1.4SZ AUTOMATIC","19970218","19970218","GRIJS",,"hatchback"
"Personenauto","RFXF79","OPEL","CORSA X1.4SZ","19970218","19970218","ROOD",,"hatchback"
"Personenauto","RFXG67","OPEL","CORSA X1.4SZ","19970219","19970219","GROEN",,"hatchback"
"Personenauto","RFXG69","OPEL","CORSA X1.4SZ","19970221","19970221","BLAUW",,"hatchback"
"Personenauto","RFXG72","OPEL","CORSA X1.4SZ","19970218","19970218","ZWART",,"hatchback"
"Personenauto","RFZH35","OPEL","CORSA X1.4SZ","19970307","19970307","GRIJS",,"hatchback"
"Personenauto","RFZH63","OPEL","CORSA X1.4SZ","19970219","19970219","BRUIN",,"hatchback"
"Personenauto","RFZJ94","OPEL","CORSA X1.4SZ","19970225","19970225","GROEN",,"hatchback"
"Personenauto","RGBV18","OPEL","CORSA X1.4SZ","19970225","19970225","GROEN",,"hatchback"
"Personenauto","RGBV51","OPEL","CORSA X1.4SZ AUTOMATIC","19970220","19970220","BLAUW",,"hatchback"
"Personenauto","RGBX41","OPEL","CORSA X1.4SZ","19970221","19970221","BLAUW",,"hatchback"
"Personenauto","RGBZ45","OPEL","CORSA X1.4SZ","19970219","19970219","ZWART",,"hatchback"
"Personenauto","RGBZ93","OPEL","CORSA X1.4SZ","19970219","19970219","ZWART",,"hatchback"
"Personenauto","RGBZ99","OPEL","CORSA X1.4SZ","19970308","19970308","ZWART",,"hatchback"
"Personenauto","RGDB14","OPEL","CORSA X1.4SZ","19970226","19970226","ROOD",,"hatchback"
"Personenauto","RGDD02","OPEL","CORSA X1.4SZ","19970221","19970221","ROOD",,"hatchback"
"Personenauto","RGDD30","OPEL","CORSA X1.4SZ","19970219","19970219","GROEN",,"hatchback"
"Personenauto","RGFV19","OPEL","CORSA X1.4SZ","19970221","19970221","BLAUW",,"hatchback"
"Personenauto","RGFX30","OPEL","CORSA X1.4SZ","19970221","19970221","ROOD",,"hatchback"
"Personenauto","RGFZ35","OPEL","CORSA X1.4SZ","19970221","19970221","BLAUW",,"hatchback"
"Personenauto","RGHH01","OPEL","CORSA X1.4SZ","19970225","19970225","ROOD",,"hatchback"
"Personenauto","RGHH66","OPEL","CORSA X1.4SZ AUTOMATIC","19970307","19970307","GRIJS",,"hatchback"
"Personenauto","RGJJ29","OPEL","CORSA X1.4SZ","19970225","19970225","ROOD",,"hatchback"
"Personenauto","RGJJ60","OPEL","CORSA X1.4SZ","19970225","19970225","ROOD",,"hatchback"
"Personenauto","RGJL35","OPEL","CORSA X1.4SZ","19970225","19970225","ROOD",,"hatchback"
"Personenauto","RGJL93","OPEL","CORSA X1.4SZ","19970311","19970311","ROOD",,"hatchback"
"Personenauto","RGJN66","OPEL","CORSA X1.4SZ","19970228","19970228","ROOD",,"hatchback"
"Personenauto","RGLS75","OPEL","CORSA X1.4SZ","19970306","19970306","BLAUW",,"hatchback"
"Personenauto","RGLT29","OPEL","CORSA X1.4SZ","19970226","19970226","GROEN",,"hatchback"
"Personenauto","RGLT42","OPEL","CORSA X1.4SZ","19970228","19970228","BLAUW",,"hatchback"
"Personenauto","RGLT48","OPEL","CORSA X1.4SZ","19970228","19970228","BLAUW",,"hatchback"
