"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","80YA16","FORD","MUSTANG CONVERTIBLE","19730228","19970220","GEEL",,"Niet geregistreerd"
"Personenauto","81DTBB","FORD","MUSTANG MACH 1","19730228","20000905","ROOD",,"Niet geregistreerd"
"Personenauto","81ER72","FORD","MUSTANG II MACH I","19750213","19750213","BRUIN",,"Niet geregistreerd"
"Personenauto","8227UP","FORD","MUSTANG","19710630","19720918","GEEL",,"Niet geregistreerd"
"Personenauto","82SH74","FORD","MUSTANG II GHIA","19770720","19770720","GEEL",,"Niet geregistreerd"
"Personenauto","8315EL","FORD","MUSTANG","19671018","19671018","ROOD",,"Niet geregistreerd"
"Personenauto","8360GL","FORD","MUSTANG","19670630","19681119","BLAUW",,"Niet geregistreerd"
"Personenauto","8391FM","FORD","MUSTANG","19670630","19680410","BLAUW",,"Niet geregistreerd"
"Personenauto","8460ZR","FORD","MUSTANG","19670607","19670607","ROOD",,"Niet geregistreerd"
"Personenauto","84DA67","FORD","MUSTANG","19720630","19740620","GEEL",,"Niet geregistreerd"
"Personenauto","84PR99","FORD","MUSTANG MACH 1","19730630","19770308","GRIJS",,"Niet geregistreerd"
"Personenauto","84ZT28","FORD","MUSTANG GRANDE","19721110","19721110","GRIJS",,"Niet geregistreerd"
"Personenauto","8524NF","FORD","MUSTANG","19700831","19700831","BLAUW",,"Niet geregistreerd"
"Personenauto","8531NE","FORD","MUSTANG MACH 1","19690630","19700722","BRUIN",,"Niet geregistreerd"
"Personenauto","8537FZ","FORD","MUSTANG","19650630","19681206","ZWART",,"Niet geregistreerd"
"Personenauto","8592JX","FORD","MUSTANG","19700224","19700224","GEEL",,"Niet geregistreerd"
"Personenauto","85AD22","FORD","MUSTANG CONVERTIBLE","19740214","19740214","WIT",,"Niet geregistreerd"
"Personenauto","85FNJK","FORD","MUSTANG II GHIA","19740601","20000502","BLAUW",,"Niet geregistreerd"
"Personenauto","85MH31","FORD","MUSTANG GRANDE","19730630","19760618","BLAUW",,"Niet geregistreerd"
"Personenauto","8635VH","FORD","MUSTANG","19651217","19651217","WIT",,"Niet geregistreerd"
"Personenauto","8657NS","FORD","MUSTANG","19670728","19670728","ROOD",,"Niet geregistreerd"
"Personenauto","86GDFG","FORD","MUSTANG MACH 1","19730228","20000920","ROOD",,"Niet geregistreerd"
"Personenauto","86ME71","FORD","MUSTANG","19650201","19650201","BLAUW",,"Niet geregistreerd"
"Personenauto","86NJ02","FORD","MUSTANG II GHIA","19761008","19761008","BRUIN",,"Niet geregistreerd"
"Personenauto","86ZL93","FORD","MUSTANG II GHIA","19781012","19781012","ROOD",,"Niet geregistreerd"
"Personenauto","8703XA","FORD","MUSTANG CONVERTIBLE","19730215","19730215","GROEN",,"Niet geregistreerd"
"Personenauto","8746BZ","FORD","MUSTANG","19670516","19670516","BLAUW",,"Niet geregistreerd"
"Personenauto","8758ML","FORD","MUSTANG","19700210","19700210","BLAUW",,"Niet geregistreerd"
"Personenauto","8807VR","FORD","MUSTANG MACH I","19730613","19730613","GROEN",,"Niet geregistreerd"
"Personenauto","8808DM","FORD","MUSTANG","19671115","19671115","BLAUW",,"Niet geregistreerd"
"Personenauto","8818VH","FORD","MUSTANG CONVERTIBLE","19730313","19730313","ROOD",,"Niet geregistreerd"
"Personenauto","8885ZL","FORD","MUSTANG MACK I","19710615","19710615","GROEN",,"Niet geregistreerd"
"Personenauto","8901ML","FORD","MUSTANG","19700218","19700218","ROOD",,"Niet geregistreerd"
"Personenauto","8960BS","FORD","MUSTANG","19660825","19660825","ROOD",,"Niet geregistreerd"
"Personenauto","8966FM","FORD","MUSTANG","19660630","19680424","ROOD",,"Niet geregistreerd"
"Personenauto","8970PJ","FORD","MUSTANG MACH 1","19710225","19710225","GROEN",,"Niet geregistreerd"
"Personenauto","89DK69","FORD","MUSTANG","19690630","19740722","ROOD",,"Niet geregistreerd"
"Personenauto","9082GD","FORD","MUSTANG","19680628","19680628","GROEN",,"Niet geregistreerd"
"Personenauto","90UJ81","FORD","MUSTANGII 2+2","19780228","19780228","BRUIN",,"Niet geregistreerd"
"Personenauto","90XG17","FORD","MUSTANG II MACH I","19780630","19790209","GRIJS",,"Niet geregistreerd"
"Personenauto","9106HL","FORD","MUSTANG","19680630","19690324","BLAUW",,"Niet geregistreerd"
"Personenauto","9170JS","FORD","MUSTANG","19680630","19700313","BEIGE",,"Niet geregistreerd"
"Personenauto","91DJ63","FORD","MUSTANG II","19740717","19740717","GROEN",,"Niet geregistreerd"
"Personenauto","91EJ18","FORD","MUSTANG II MACH I","19741213","19741213","GROEN",,"Niet geregistreerd"
"Personenauto","91JF61","FORD","MUSTANG II GHIA","19760223","19760223","BRUIN",,"Niet geregistreerd"
"Personenauto","9250ZU","FORD","MUSTANG","19690611","19690611","GROEN",,"Niet geregistreerd"
"Personenauto","9279GJ","FORD","MUSTANG","19650630","19680805","ROOD",,"Niet geregistreerd"
"Personenauto","92DZPS","FORD","MUSTANG II 2+2","19740201","20000329","GROEN",,"Niet geregistreerd"
"Personenauto","92XS42","FORD","MUSTANG 2X2","19680630","19701015","GROEN",,"Niet geregistreerd"
"Personenauto","92ZA16","FORD","MUSTANG 11 GHIA","19770606","19770606","BRUIN",,"Niet geregistreerd"
"Personenauto","9398PR","FORD","MUSTANG","19670317","19670317","BLAUW",,"Niet geregistreerd"
"Personenauto","93RX21","FORD","MUSTANG II GHIA","19770803","19770803","GRIJS",,"Niet geregistreerd"
"Personenauto","94YB16","FORD","MUSTANG","19730228","20001201","BLAUW",,"Niet geregistreerd"
"Personenauto","94ZA30","FORD","MUSTANG 11 GHIA","19750523","19750523","BRUIN",,"Niet geregistreerd"
"Personenauto","9544HR","FORD","MUSTANG","19690403","19690403","GROEN",,"Niet geregistreerd"
"Personenauto","9599UL","FORD","MUSTANG","19670704","19670704","GROEN",,"Niet geregistreerd"
"Personenauto","95AX74","FORD","MUSTANG MACH I","19730630","19740207","ROOD",,"Niet geregistreerd"
"Personenauto","95NN46","FORD","MUSTANG","19730630","19761105","GEEL",,"Niet geregistreerd"
"Personenauto","9607EM","FORD","MUSTANG","19671222","19671222","ROOD",,"Niet geregistreerd"
"Personenauto","96RT43","FORD","MUSTANG II GHIA","19770611","19770611","BRUIN",,"Niet geregistreerd"
"Personenauto","9774GE","FORD","MUSTANG","19680906","19680906","GROEN",,"Niet geregistreerd"
"Personenauto","9793JG","FORD","MUSTANG","19690925","19690925","WIT",,"Niet geregistreerd"
"Personenauto","98VV22","FORD","MUSTANG II 2+2","19780621","19780621","WIT",,"Niet geregistreerd"
"Personenauto","98VZ90","FORD","MUSTANG II GHIA","19780705","19780705","ROOD",,"Niet geregistreerd"
"Personenauto","98XA84","FORD","MUSTANG II GHIA","19780728","19780728","BLAUW",,"Niet geregistreerd"
"Personenauto","98XA86","FORD","MUSTANG II GHIA","19780728","19780728","BLAUW",,"Niet geregistreerd"
"Personenauto","9933BX","FORD","MUSTANG","19670209","19670209","GROEN",,"Niet geregistreerd"
"Personenauto","9958TT","FORD","MUSTANG","19720503","19720503","GROEN",,"Niet geregistreerd"
"Personenauto","9984JU","FORD","MUSTANG","19691128","19691128","BLAUW",,"Niet geregistreerd"
"Personenauto","99EA57","FORD","MUSTANG","19690630","19741108","BLAUW",,"Niet geregistreerd"
"Personenauto","AE0037","FORD","MUSTANG 2D COUPE","19690630","19980706","GEEL",,"Niet geregistreerd"
"Personenauto","AE0112","FORD","MUSTANG 289","19670228","19980707","ZWART",,"Niet geregistreerd"
"Personenauto","AE0115","FORD","MUSTANG","19650228","19990512","WIT",,"Niet geregistreerd"
"Personenauto","AE0126","FORD","MUSTANG 289 GT","19660915","19980702","BLAUW",,"Niet geregistreerd"
"Personenauto","AE0203","FORD","MUSTANG CONVERTIBLE","19670228","19980706","WIT",,"Niet geregistreerd"
"Personenauto","AE0244","FORD","MUSTANG","19670228","19980730","ROOD",,"Niet geregistreerd"
"Personenauto","AE0312","FORD","MUSTANG 2 + 2","19650228","19980718","BLAUW",,"Niet geregistreerd"
"Personenauto","AE0384","FORD","MUSTANG","19690101","19980714","GEEL",,"Niet geregistreerd"
"Personenauto","AE0394","FORD","MUSTANG","19660228","19980713","GROEN",,"Niet geregistreerd"
"Personenauto","AE0435","FORD","MUSTANG","19720630","19980720","BLAUW",,"Niet geregistreerd"
"Personenauto","AE0459","FORD","MUSTANG","19660228","19980725","WIT",,"Niet geregistreerd"
"Personenauto","AE0461","FORD","MUSTANG","19680630","19980715","ROOD",,"Niet geregistreerd"
"Personenauto","AE0536","FORD","MUSTANG","19660630","19980825","BRUIN",,"Niet geregistreerd"
"Personenauto","AE0632","FORD","MUSTANG","19660228","19980910","BLAUW",,"Niet geregistreerd"
"Personenauto","AE0699","FORD","MUSTANG","19670811","19980729","GRIJS",,"Niet geregistreerd"
"Personenauto","AE0751","FORD","MUSTANG","19680228","19980730","WIT",,"Niet geregistreerd"
"Personenauto","AE0761","FORD","MUSTANG","19660228","19980729","ROOD",,"Niet geregistreerd"
"Personenauto","AE0783","FORD","MUSTANG","19650228","19980730","BLAUW",,"Niet geregistreerd"
"Personenauto","AE0821","FORD","MUSTANG","19670228","19980731","ROOD",,"Niet geregistreerd"
"Personenauto","AE0860","FORD","MUSTANG","19680228","19980928","WIT",,"Niet geregistreerd"
"Personenauto","AE0994","FORD","MUSTANG","19660130","19980813","ROOD",,"Niet geregistreerd"
"Personenauto","AE1008","FORD","MUSTANG","19650228","19980814","ZWART",,"Niet geregistreerd"
"Personenauto","AE1062","FORD","MUSTANG","19660630","19980829","WIT",,"Niet geregistreerd"
"Personenauto","AE1095","FORD","MUSTANG","19700228","19981119","GEEL",,"Niet geregistreerd"
"Personenauto","AE1285","FORD","MUSTANG","19660228","19981125","WIT",,"Niet geregistreerd"
"Personenauto","AE1503","FORD","MUSTANG","19660915","19980916","ROOD",,"Niet geregistreerd"
"Personenauto","AE1518","FORD","MUSTANG GRANDE","19720428","19990104","GROEN",,"Niet geregistreerd"
"Personenauto","AE1650","FORD","MUSTANG","19670630","19980914","BLAUW",,"Niet geregistreerd"
"Personenauto","AE1730","FORD","MUSTANG","19650131","19981005","WIT",,"Niet geregistreerd"
"Personenauto","AE1815","FORD","MUSTANG","19650228","19981107","BLAUW",,"Niet geregistreerd"
"Personenauto","AE1827","FORD","MUSTANG","19650228","19980923","ROOD",,"Niet geregistreerd"
"Personenauto","AE1870","FORD","MUSTANG","19690228","19981016","WIT",,"Niet geregistreerd"
"Personenauto","AE1892","FORD","MUSTANG","19670228","19990327","BEIGE",,"Niet geregistreerd"
"Personenauto","AE1902","FORD","MUSTANG","19650228","19991117","GEEL",,"Niet geregistreerd"
"Personenauto","AE1935","FORD","MUSTANG","19660623","19981008","ZWART",,"Niet geregistreerd"
"Personenauto","AE1967","FORD","MUSTANG COUPE","19660228","19981005","ROOD",,"Niet geregistreerd"
"Personenauto","AE2020","FORD","MUSTANG","19680630","19981002","GROEN",,"Niet geregistreerd"
"Personenauto","AE2077","FORD","MUSTANG SPORTSROOF","19710228","19980930","BRUIN",,"Niet geregistreerd"
"Personenauto","AE2296","FORD","MUSTANG","19680228","19981009","ROOD",,"Niet geregistreerd"
"Personenauto","AE2380","FORD","MUSTANG","19650228","19981114","ROOD",,"Niet geregistreerd"
"Personenauto","AE2419","FORD","MUSTANG FASTBACK","19690228","19981019","ORANJE",,"Niet geregistreerd"
"Personenauto","AE2476","FORD","MUSTANG MACH 1","19720228","19981023","ROOD",,"Niet geregistreerd"
"Personenauto","AE2820","FORD","MUSTANG","19660228","19990702","WIT",,"Niet geregistreerd"
"Personenauto","AE2821","FORD","MUSTANG","19680630","19981212","ROOD",,"Niet geregistreerd"
"Personenauto","AE2841","FORD","MUSTANG","19650228","19981221","WIT",,"Niet geregistreerd"
"Personenauto","AE2850","FORD","MUSTANG","19650228","19981114","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2871","FORD","MUSTANG","19720731","19981121","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2878","FORD","MUSTANG MACH 1","19720228","19990403","WIT",,"Niet geregistreerd"
"Personenauto","AE2928","FORD","MUSTANG","19650228","19981124","GROEN",,"Niet geregistreerd"
"Personenauto","AE3042","FORD","MUSTANG","19710228","19990107","WIT",,"Niet geregistreerd"
"Personenauto","AE3052","FORD","MACH 1 MUSTANG","19711001","19981201","WIT",,"Niet geregistreerd"
"Personenauto","AE3134","FORD","MUSTANG","19690228","19981130","BRUIN",,"Niet geregistreerd"
"Personenauto","AE3330","FORD","MUSTANG","19650228","19981223","ZWART",,"Niet geregistreerd"
"Personenauto","AE3382","FORD","MUSTANG","19660228","20001005","WIT",,"Niet geregistreerd"
"Personenauto","AE3420","FORD","MUSTANG GT FASTBACK (63A)","19650228","19990514","ZWART",,"Niet geregistreerd"
"Personenauto","AE3502","FORD","MUSTANG MACH I","19690228","19981224","ROOD",,"Niet geregistreerd"
"Personenauto","AE3532","FORD","MUSTANG","19710228","19990113","ZWART",,"Niet geregistreerd"
"Personenauto","AE3542","FORD","5D 02 MUSTANG","19700228","19990113","GROEN",,"Niet geregistreerd"
"Personenauto","AE3604","FORD","MUSTANG","19660228","19990406","ZWART",,"Niet geregistreerd"
"Personenauto","AE3624","FORD","MUSTANG","19650228","19990109","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3724","FORD","MUSTANG","19710401","19990115","ROOD",,"Niet geregistreerd"
"Personenauto","AE3728","FORD","MUSTANG","19690228","19990313","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3746","FORD","MUSTANG","19660228","19990719","WIT",,"Niet geregistreerd"
"Personenauto","AE3863","FORD","MUSTANG","19660630","19990122","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3932","FORD","MUSTANG CABRIOLET","19670630","19990122","ROOD",,"Niet geregistreerd"
"Personenauto","AE3964","FORD","MUSTANG HTP COUPE","19670228","19990210","ZWART",,"Niet geregistreerd"
"Personenauto","AE4046","FORD","MUSTANG","19670228","19990213","ROOD",,"Niet geregistreerd"
"Personenauto","AE4226","FORD","MUSTANG MACH 1","19720228","19990220","ROOD",,"Niet geregistreerd"
"Personenauto","AE4380","FORD","MUSTANG","19650228","19990305","GROEN",,"Niet geregistreerd"
"Personenauto","AE4469","FORD","MUSTANG","19670228","19990309","GEEL",,"Niet geregistreerd"
"Personenauto","AE4661","FORD","MUSTANG","19690228","19990327","GROEN",,"Niet geregistreerd"
"Personenauto","AE4725","FORD","MUSTANG","19670630","19990329","ROOD",,"Niet geregistreerd"
"Personenauto","AE4738","FORD","MUSTANG MACH 1","19720228","19990331","ROOD",,"Niet geregistreerd"
"Personenauto","AE4815","FORD","MUSTANG","19720405","19990325","GEEL",,"Niet geregistreerd"
"Personenauto","AE4869","FORD","MUSTANG","19650228","19990412","ROOD",,"Niet geregistreerd"
"Personenauto","AE4904","FORD","MUSTANG GRANDE","19700630","19990407","GEEL",,"Niet geregistreerd"
"Personenauto","AE5127","FORD","MUSTANG","19670228","19990424","GROEN",,"Niet geregistreerd"
"Personenauto","AE5416","FORD","MUSTANG","19650228","19990427","ROOD",,"Niet geregistreerd"
"Personenauto","AE5448","FORD","MUSTANG","19680228","19990503","ROOD",,"Niet geregistreerd"
"Personenauto","AE5584","FORD","MUSTANG","19660630","19990505","WIT",,"Niet geregistreerd"
"Personenauto","AE5681","FORD","MACH 1 MUSTANG","19710228","19990609","BLAUW",,"Niet geregistreerd"
"Personenauto","AE5708","FORD","MUSTANG 2 + 2","19660228","19990519","BLAUW",,"Niet geregistreerd"
"Personenauto","AE5989","FORD","MUSTANG","19660228","19990525","ROOD",,"Niet geregistreerd"
"Personenauto","AE6214","FORD","MUSTANG","19670228","19990610","WIT",,"Niet geregistreerd"
"Personenauto","AE6274","FORD","MUSTANG","19670228","19991109","BLAUW",,"Niet geregistreerd"
"Personenauto","AE6313","FORD","MUSTANG","19650228","19990616","WIT",,"Niet geregistreerd"
"Personenauto","AE6590","FORD","MUSTANG","19660630","19990621","BLAUW",,"Niet geregistreerd"
"Personenauto","AE6651","FORD","MUSTANG","19660228","19990628","BRUIN",,"Niet geregistreerd"
"Personenauto","AE6667","FORD","MUSTANG","19650228","19990626","ROOD",,"Niet geregistreerd"
"Personenauto","AE6782","FORD","MUSTANG","19670228","19990624","GEEL",,"Niet geregistreerd"
"Personenauto","AE7251","FORD","MUSTANG","19680228","19990712","BRUIN",,"Niet geregistreerd"
"Personenauto","AE7275","FORD","MUSTANG","19660228","20000126","GROEN",,"Niet geregistreerd"
"Personenauto","AE7310","FORD","MUSTANG","19650228","19990719","BLAUW",,"Niet geregistreerd"
"Personenauto","AE7318","FORD","MUSTANG","19670228","19990803","GRIJS",,"Niet geregistreerd"
"Personenauto","AE7764","FORD","MUSTANG MACH 1","19710328","19990804","GEEL",,"Niet geregistreerd"
"Personenauto","AE8168","FORD","MUSTANG","19670228","19991019","ROOD",,"Niet geregistreerd"
"Personenauto","AE8205","FORD","MUSTANG","19650228","20000223","ORANJE",,"Niet geregistreerd"
"Personenauto","AE8594","FORD","MUSTANG GRANDE","19660630","19991004","GEEL",,"Niet geregistreerd"
"Personenauto","AE8737","FORD","MUSTANG GRANDE","19720228","19991013","BRUIN",,"Niet geregistreerd"
"Personenauto","AE8769","FORD","MUSTANG","19660228","19990929","GROEN",,"Niet geregistreerd"
"Personenauto","AE9008","FORD","MUSTANG","19680228","20000226","BLAUW",,"Niet geregistreerd"
"Personenauto","AE9665","FORD","MUSTANG","19670228","19991124","ROOD",,"Niet geregistreerd"
"Personenauto","AE9959","FORD","MUSTANG","19660228","20000712","BRUIN",,"Niet geregistreerd"
"Personenauto","AH0524","FORD","MUSTANG GRANDE","19710228","20000112","WIT",,"Niet geregistreerd"
"Personenauto","AH0620","FORD","MUSTANG","19690228","20000119","GROEN",,"Niet geregistreerd"
"Personenauto","AH0647","FORD","MUSTANG GRANDE","19660228","20000129","BEIGE",,"Niet geregistreerd"
"Personenauto","AH0825","FORD","MUSTANG","19660228","20000211","ROOD",,"Niet geregistreerd"
"Personenauto","AH0889","FORD","MUSTANG","19660630","20000818","GROEN",,"Niet geregistreerd"
"Personenauto","AH1002","FORD","MUSTANG","19680228","20000819","ROOD",,"Niet geregistreerd"
"Personenauto","AH1367","FORD","MACH 1 MUSTANG","19720201","20000313","GEEL",,"Niet geregistreerd"
"Personenauto","AH1679","FORD","MUSTANG","19670228","20000508","ROOD",,"Niet geregistreerd"
"Personenauto","AH1887","FORD","MUSTANG","19650228","20000408","BLAUW",,"Niet geregistreerd"
"Personenauto","AH1899","FORD","MUSTANG","19660228","20000415","BLAUW",,"Niet geregistreerd"
"Personenauto","AH1947","FORD","MUSTANG","19680228","20000415","GROEN",,"Niet geregistreerd"
"Personenauto","AH2131","FORD","MUSTANG","19650915","20000426","BLAUW",,"Niet geregistreerd"
"Personenauto","AH2218","FORD","MUSTANG","19641101","20000703","BLAUW",,"Niet geregistreerd"
"Personenauto","AH2225","FORD","MUSTANG GRANDE","19710315","20000511","BLAUW",,"Niet geregistreerd"
"Personenauto","AH2282","FORD","MUSTANG","19680228","20000506","BLAUW",,"Niet geregistreerd"
"Personenauto","AH2293","FORD","MUSTANG","19660228","20000513","BLAUW",,"Niet geregistreerd"
"Personenauto","AH2333","FORD","MACH 1 MUSTANG","19720915","20000503","WIT",,"Niet geregistreerd"
"Personenauto","AH2342","FORD","MUSTANG","19650630","20000915","WIT",,"Niet geregistreerd"
"Personenauto","AH2368","FORD","MUSTANG","19670228","20000517","GEEL",,"Niet geregistreerd"
"Personenauto","AH2404","FORD","MUSTANG","19650228","20000529","GROEN",,"Niet geregistreerd"
"Personenauto","AH2470","FORD","MUSTANG GRANDE","19710228","20000515","ROOD",,"Niet geregistreerd"
"Personenauto","AH2482","FORD","MUSTANG","19650228","20010328","ROOD",,"Niet geregistreerd"
"Personenauto","AH2537","FORD","MUSTANG","19660228","20000519","ROOD",,"Niet geregistreerd"
"Personenauto","AH2562","FORD","MUSTANG","19660228","20000919","BLAUW",,"Niet geregistreerd"
"Personenauto","AH3037","FORD","MACH 1 MUSTANG","19720228","20010203","ROOD",,"Niet geregistreerd"
"Personenauto","AH3045","FORD","MUSTANG CONVERTIBLE","19720228","20001023","ZWART",,"Niet geregistreerd"
"Personenauto","AH3046","FORD","MUSTANG GRANDE","19690228","20000613","ZWART",,"Niet geregistreerd"
"Personenauto","AH3298","FORD","MUSTANG","19650228","20000710","BLAUW",,"Niet geregistreerd"
"Personenauto","AH3367","FORD","MUSTANG","19680228","20000706","GROEN",,"Niet geregistreerd"
"Personenauto","AH3369","FORD","MUSTANG","19670228","20000630","BLAUW",,"Niet geregistreerd"
"Personenauto","AH3558","FORD","MUSTANG","19650228","20000722","GRIJS",,"Niet geregistreerd"
"Personenauto","AH3946","FORD","MUSTANG","19720228","20000805","ROOD",,"Niet geregistreerd"
"Personenauto","AH4018","FORD","MUSTANG","19670630","20000810","GROEN",,"Niet geregistreerd"
"Personenauto","AH4182","FORD","MUSTANG GRANDE","19720630","20000822","GRIJS",,"Niet geregistreerd"
"Personenauto","AH4365","FORD","MUSTANG","19691030","20010127","ROOD",,"Niet geregistreerd"
"Personenauto","AH4440","FORD","MUSTANG SPORTSROOF","19720907","20000905","BRUIN",,"Niet geregistreerd"
"Personenauto","AH4633","FORD","MUSTANG 2 + 2","19660630","20000913","ZWART",,"Niet geregistreerd"
"Personenauto","AH4653","FORD","MUSTANG","19660307","20010106","WIT",,"Niet geregistreerd"
"Personenauto","AH4869","FORD","MUSTANG","19720526","20001002","BLAUW",,"Niet geregistreerd"
"Personenauto","AH5121","FORD","MUSTANG","19660228","20010213","ZWART",,"Niet geregistreerd"
"Personenauto","AH5122","FORD","MUSTANG","19660228","20001020","GROEN",,"Niet geregistreerd"
"Personenauto","AH5252","FORD","MUSTANG SPORTSROOF","19701229","20001026","ROOD",,"Niet geregistreerd"
"Personenauto","AH5470","FORD","MUSTANG","19660228","20001107","ROOD",,"Niet geregistreerd"
"Personenauto","AH5609","FORD","MUSTANG AUTOMATIC","19640630","19800808","BLAUW",,"Niet geregistreerd"
"Personenauto","AH5789","FORD","MUSTANG","19660228","20001227","ZWART",,"Niet geregistreerd"
"Personenauto","AH5805","FORD","MUSTANG","19650228","20001130","ROOD",,"Niet geregistreerd"
"Personenauto","AH6050","FORD","MUSTANG","19680228","20001222","WIT",,"Niet geregistreerd"
"Personenauto","AH6127","FORD","MUSTANG","19660228","20010323","GROEN",,"Niet geregistreerd"
"Personenauto","AH6392","FORD","MUSTANG","19660228","20010404","ROOD",,"Niet geregistreerd"
"Personenauto","AH6440","FORD","MUSTANG","19670630","20010205","GRIJS",,"Niet geregistreerd"
"Personenauto","AH6948","FORD","MACH 1 MUSTANG","19710330","20011123","BLAUW",,"Niet geregistreerd"
"Personenauto","AH7076","FORD","MUSTANG","19680228","20020824","BLAUW",,"Niet geregistreerd"
"Personenauto","AH7253","FORD","MUSTANG MACH 1","19720630","20010525","ZWART",,"Niet geregistreerd"
"Personenauto","AH7254","FORD","MUSTANG","19680228","20010413","ROOD",,"Niet geregistreerd"
"Personenauto","AH7322","FORD","MUSTANG","19680601","20010512","GROEN",,"Niet geregistreerd"
"Personenauto","AH7693","FORD","MUSTANG","19660228","20010515","BLAUW",,"Niet geregistreerd"
"Personenauto","AH8000","FORD","MUSTANG","19721115","20020121","WIT",,"Niet geregistreerd"
"Personenauto","AH8027","FORD","MUSTANG","19660630","20020419","WIT",,"Niet geregistreerd"
"Personenauto","AH8085","FORD","MUSTANG","19660701","20010615","BLAUW",,"Niet geregistreerd"
"Personenauto","AH8119","FORD","MUSTANG CONVERTIBLE","19650630","19820401","WIT",,"Niet geregistreerd"
"Personenauto","AH8226","FORD","MUSTANG","19670228","20010622","BLAUW",,"Niet geregistreerd"
"Personenauto","AH8403","FORD","MUSTANG 2 + 2","19650630","20010709","ROOD",,"Niet geregistreerd"
"Personenauto","AH8496","FORD","MUSTANG","19660228","20030104","GROEN",,"Niet geregistreerd"
"Personenauto","AH8498","FORD","MUSTANG","19660228","20010713","ROOD",,"Niet geregistreerd"
"Personenauto","AH8542","FORD","MUSTANG","19650301","20010713","ROOD",,"Niet geregistreerd"
"Personenauto","AH8668","FORD","MUSTANG","19660630","20010720","ROOD",,"Niet geregistreerd"
"Personenauto","AH8728","FORD","MUSTANG 2 + 2","19680228","20010728","ZWART",,"Niet geregistreerd"
"Personenauto","AH8760","FORD","MUSTANG","19660228","20010724","ROOD",,"Niet geregistreerd"
"Personenauto","AH8787","FORD","MUSTANG","19660228","20011129","BLAUW",,"Niet geregistreerd"
"Personenauto","AH8882","FORD","MUSTANG","19660228","20020209","BLAUW",,"Niet geregistreerd"
"Personenauto","AH8898","FORD","MUSTANG","19720428","20010807","GEEL",,"Niet geregistreerd"
"Personenauto","AH8914","FORD","MUSTANG","19680228","20010815","WIT",,"Niet geregistreerd"
"Personenauto","AH9039","FORD","MUSTANG","19690228","20010824","BRUIN",,"Niet geregistreerd"
"Personenauto","AH9051","FORD","MUSTANG","19660228","20010829","WIT",,"Niet geregistreerd"
"Personenauto","AH9208","FORD","MUSTANG","19660228","20010831","WIT",,"Niet geregistreerd"
"Personenauto","AH9323","FORD","MUSTANG","19660228","20030219","GROEN",,"Niet geregistreerd"
"Personenauto","AH9530","FORD","MUSTANG","19670630","20011019","ROOD",,"Niet geregistreerd"
"Personenauto","AH9593","FORD","MUSTANG","19660630","20011102","BLAUW",,"Niet geregistreerd"
"Personenauto","AH9872","FORD","MUSTANG","19650228","20011110","ZWART",,"Niet geregistreerd"
"Personenauto","AH9922","FORD","MUSTANG GRANDE","19720815","20011106","BLAUW",,"Niet geregistreerd"
"Personenauto","AH9977","FORD","MUSTANG","19711015","20011109","ROOD",,"Niet geregistreerd"
"Personenauto","AL1320","FORD","MUSTANG","19660228","20020508","BLAUW",,"Niet geregistreerd"
"Personenauto","AL1378","FORD","MUSTANG","19670630","20020817","ROOD",,"Niet geregistreerd"
"Personenauto","AL1687","FORD","MUSTANG","19650228","20020624","WIT",,"Niet geregistreerd"
"Personenauto","AL1782","FORD","MUSTANG 2 + 2","19660228","20020531","ZWART",,"Niet geregistreerd"
"Personenauto","AL2014","FORD","MUSTANG","19660630","20020702","ROOD",,"Niet geregistreerd"
"Personenauto","AL3196","FORD","MUSTANG","19690630","19831006","ROOD",,"Niet geregistreerd"
"Personenauto","AM2351","FORD","MUSTANG","19660630","19781017","ROOD",,"Niet geregistreerd"
"Personenauto","AR0492","FORD","MUSTANG MACH I","19720630","19870717","GROEN",,"Niet geregistreerd"
"Personenauto","AR1738","FORD","T 5 MUSTANG","19680630","19830830","ROOD",,"Niet geregistreerd"
"Personenauto","AR4049","FORD","MUSTANG","19650630","19820426","ROOD",,"Niet geregistreerd"
"Personenauto","AR4616","FORD","MUSTANG","19660630","20140621","BLAUW",,"Niet geregistreerd"
"Personenauto","AR4976","FORD","MUSTANG FASTBACK GT","19660630","20121002","ROOD",,"Niet geregistreerd"
"Personenauto","DBRH18","FORD","MUSTANG II 2+2","19750630","19910913","ROOD",,"Niet geregistreerd"
"Personenauto","DE0975","FORD","MUSTANG","19650630","19880701","WIT",,"Niet geregistreerd"
"Personenauto","DE1504","FORD","MUSTANG","19650630","19880527","WIT",,"Niet geregistreerd"
"Personenauto","DE1701","FORD","MUSTANG COBRA FASTBACK MACH 1","19690630","19880616","ZWART",,"Niet geregistreerd"
"Personenauto","DE2517","FORD","MUSTANG MACH 1","19720630","19890417","WIT",,"Niet geregistreerd"
"Personenauto","DE2575","FORD","MUSTANG GRANDE","19730630","19881111","ROOD",,"Niet geregistreerd"
