"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J830KX","BMW","M6","20060719","20210826","ZWART",,"cabriolet"
"Personenauto","J896TX","BMW","M6","20070228","20201019","GRIJS",,"cabriolet"
"Personenauto","J920KP","BMW","M5","20111216","20200831","ZWART","143579","sedan"
"Personenauto","JB778K","BMW","M6 GRAN COUP?","20140304","20160128","WIT","250772","coupe"
"Personenauto","JF642Z","BMW","M6","20081215","20160301","BRUIN","192458","coupe"
"Personenauto","JJ040D","BMW","M6","20160408","20160408","ZWART","201746","sedan"
"Personenauto","JJ092D","BMW","M5","20160401","20160401","ZWART","173714","sedan"
"Personenauto","JK131F","BMW","M6","20130513","20160407","WIT","176152","sedan"
"Personenauto","JK755K","BMW","M5","20120508","20160421","GRIJS","136383","sedan"
"Personenauto","JN725T","BMW","M5","20130417","20160510","ZWART","145312","sedan"
"Personenauto","JN789Z","BMW","M5","20150226","20160509","ZWART","156996","sedan"
"Personenauto","JP307G","BMW","M6","20140305","20160520","GRIJS","168454","sedan"
"Personenauto","JR634P","BMW","M5","20120302","20160601","ZWART","142685","sedan"
"Personenauto","JR674H","BMW","M6","20080610","20160524","ZWART","192721","cabriolet"
"Personenauto","JT493X","BMW","M6","20060407","20160617","GRIJS",,"coupe"
"Personenauto","JT999J","BMW","M5","20160617","20160617","BLAUW","195556","sedan"
"Personenauto","JZ390V","BMW","M6","20120919","20170519","ZWART","162246","coupe"
"Personenauto","JZ951R","BMW","M5","20150331","20160721","GRIJS","166700","sedan"
"Personenauto","K092PF","BMW","M5","20150521","20210720","ZWART","163761","sedan"
"Personenauto","K168ND","BMW","M5","20130307","20210107","GRIJS","138506","sedan"
"Personenauto","K171DX","BMW","M6","20130815","20210501","ZWART","181704","coupe"
"Personenauto","K241FB","BMW","M6","20050812","20211104","GRIJS",,"coupe"
"Personenauto","K245XT","BMW","M5","20131209","20210325","BRUIN","153354","sedan"
"Personenauto","K273KV","BMW","M6","20080228","20210331","ZWART",,"cabriolet"
"Personenauto","K277LK","BMW","M5","20140205","20210102","GRIJS","157514","sedan"
"Personenauto","K332GS","BMW","M5","20120301","20210313","GRIJS","142913","sedan"
"Personenauto","K410BJ","BMW","M635CSI","19841128","20201113","BRUIN",,"coupe"
"Personenauto","K446NJ","BMW","BMW M6","20060118","20210108","WIT",,"coupe"
"Personenauto","K454XB","BMW","M6","20130214","20210319","ZWART","132038","coupe"
"Personenauto","K627XX","BMW","M6","20080418","20210326","ROOD",,"cabriolet"
"Personenauto","K696TH","BMW","M6","20130328","20210226","ROOD","175766","cabriolet"
"Personenauto","K704RF","BMW","M6","20130701","20210203","ROOD","170125","coupe"
"Personenauto","K748NT","BMW","M6","20060425",,"ZWART",,"coupe"
"Personenauto","K803ZK","BMW","M5","20100305","20210331","WIT","169084","stationwagen"
"Personenauto","K889PL","BMW","M5","20120210","20210126","BLAUW","142615","sedan"
"Personenauto","K965DG","BMW","M5","20140929","20201126","GRIJS","185917","sedan"
"Personenauto","KF004H","BMW","M5","20160817","20160817","GRIJS","179413","sedan"
"Personenauto","KF247Z","BMW","M6","20150519","20161202","GROEN","220317","cabriolet"
"Personenauto","KF268R","BMW","M6","20160818","20160818","ZWART","221864","sedan"
"Personenauto","KF738S","BMW","M5","20160825","20160825","GRIJS","172330","sedan"
"Personenauto","KG818L","BMW","M6","20160902","20160902","ZWART","199251","sedan"
"Personenauto","KH068T","BMW","M6","20160928","20160928","ZWART","201746","sedan"
"Personenauto","KH405L","BMW","M6","20160909","20160909","GRIJS","229827","cabriolet"
"Personenauto","KH894F","BMW","M6","20160920","20160920","GRIJS","202567","sedan"
"Personenauto","KK091B","BMW","M6","20161001","20161001","ZWART","207272","sedan"
"Personenauto","KK543F","BMW","M6","20120820","20160926","ZWART","166180","cabriolet"
"Personenauto","KK765K","BMW","M6","20070323","20070323","ZWART","170779","cabriolet"
"Personenauto","KL343T","BMW","M6","20140425","20161014","GRIJS","188489","sedan"
"Personenauto","KL836S","BMW","M5","20161012","20161012","ZWART","173489","sedan"
"Personenauto","KN218V","BMW","M6","20050428","20161020","ZWART","158112","coupe"
"Personenauto","KP456B","BMW","M5","20140204","20161021","ZWART","160960","sedan"
"Personenauto","KP718S","BMW","M5","20160324","20181012","ZWART","165731","sedan"
"Personenauto","KR347L","BMW","M6","20160707","20161110","GRIJS","221095","sedan"
"Personenauto","KZ253X","BMW","M5","20170306","20170306","ZWART","189261","sedan"
"Personenauto","L071HR","BMW","M6","20140407","20210525","ZWART","177082","cabriolet"
"Personenauto","L095VP","BMW","BMW M6","20120614","20210810","BLAUW","170159","cabriolet"
"Personenauto","L127SX","BMW","M5","20170609","20210721","ZWART","154809","sedan"
"Personenauto","L135SK","BMW","M5","20120426","20210716","ZWART","143212","sedan"
"Personenauto","L138LZ","BMW","M635 CSI","19850627","20210618","ZWART",,"coupe"
"Personenauto","L149FJ","BMW","M6","20140101","20210429","GRIJS","231308","coupe"
"Personenauto","L180VZ","BMW","M6","19880228","20220210","ZWART",,"coupe"
"Personenauto","L200FS","BMW","M6","20070306","20210503","ZWART",,"cabriolet"
"Personenauto","L273GD","BMW","M6","20090331","20210520","GRIJS",,"cabriolet"
"Personenauto","L431JG","BMW","BMW M6","20060624","20211224","GRIJS",,"coupe"
"Personenauto","L645PK","BMW","M6","20130308","20210630","ZWART","157999","sedan"
"Personenauto","L649BH","BMW","M635CSI","19850228","20210409","GRIJS",,"coupe"
"Personenauto","L744JX","BMW","M6","20070220","20210701","ZWART",,"cabriolet"
"Personenauto","L772BL","BMW","M6","20130103","20210413","ZWART","192383","cabriolet"
"Personenauto","L786LR","BMW","BMW M635 CSI","19860730","20210626","BLAUW",,"coupe"
"Personenauto","L842JP","BMW","M6 GRAN COUPE","20150630","20210531","ZWART","230895","coupe"
"Personenauto","L944HJ","BMW","M6","20130430","20210520","BLAUW","165459","sedan"
"Personenauto","L945VB","BMW","M6","20081015","20210730","ZWART",,"cabriolet"
"Personenauto","N022TJ","BMW","M6","20160607","20211221","ZWART","178327","coupe"
"Personenauto","N117LD","BMW","M5","20120612","20211105","WIT","136083","sedan"
"Personenauto","N242XS","BMW","M6","20130124","20211231","WIT","159123","coupe"
"Personenauto","N301DH","BMW","M5","20150921","20210914","GRIJS","164635","sedan"
"Personenauto","N307LN","BMW","M6","20060704","20211110","ZWART",,"coupe"
"Personenauto","N312SX","BMW","M6","20150515","20211222","ZWART","177406","cabriolet"
"Personenauto","N397TT","BMW","M6","20070101","20220117","ZWART",,"cabriolet"
"Personenauto","N507KK","BMW","M6","20140922","20211029","GRIJS","177173","sedan"
"Personenauto","N567BT","BMW","M5","20150423","20211210","BLAUW","169359","sedan"
"Personenauto","N574PH","BMW","M5","20160331","20211126","WIT","181510","sedan"
"Personenauto","N614SB","BMW","M6","20120711","20220525","ZWART","162700","cabriolet"
"Personenauto","N808XK","BMW","M5","20121116","20211230","ZWART","146301","sedan"
"Personenauto","N849XK","BMW","M6","20140314","20211230","BLAUW","166000","sedan"
"Personenauto","NF309V","BMW","M6","20130508","20170106","GRIJS","199718","cabriolet"
"Personenauto","NG686G","BMW","M6","20170111","20170111","ZWART","203341","sedan"
"Personenauto","NG871D","BMW","M6","20061013","20170118","ZWART",,"coupe"
"Personenauto","NH040K","BMW","M6","20091002","20170126","BLAUW",,"coupe"
"Personenauto","NJ442S","BMW","M5","20150327","20170209","ZWART","141566","sedan"
"Personenauto","NJ491F","BMW","M6","20051109","20170202","ZWART","160246","coupe"
"Personenauto","NK373G","BMW","M6","20160428","20171128","GRIJS","189966","sedan"
"Personenauto","NK453X","BMW","M6","20170224","20170224","GRIJS","226655","sedan"
"Personenauto","NS756R","BMW","M6","20160219","20170509","GRIJS","230078","sedan"
"Personenauto","NZ146X","BMW","M6","20130517","20170519","GRIJS","175045","sedan"
"Personenauto","NZ527X","BMW","M5","20120328","20170517","WIT","139392","sedan"
"Personenauto","P109DG","BMW","M6","20131028","20220204","ROOD","175764","sedan"
"Personenauto","P280PZ","BMW","M6","20061123","20220519","ZWART",,"coupe"
"Personenauto","P304LT","BMW","M6","20171005","20220421","ZWART","214800","cabriolet"
"Personenauto","P395GG","BMW","M6","20060918","20221231","ZWART",,"coupe"
"Personenauto","P512LT","BMW","M6","20160428","20220422","GRIJS","186233","cabriolet"
"Personenauto","P576TJ","BMW","IX M60","20220610","20220610","WIT","142172","stationwagen"
"Personenauto","P608SG","BMW","M5","20120101","20220531","BLAUW","199842","sedan"
"Personenauto","P612DG","BMW","M6","20160331","20220209","GRIJS","193505","sedan"
"Personenauto","P632JP","BMW","M5","20160707","20220325","BLAUW","177990","sedan"
"Personenauto","P729ZV","BMW","M5","20140819","20220708","ZWART","148761","sedan"
"Personenauto","P828RV","BMW","M6","20170217","20220520","GRIJS","231508","sedan"
"Personenauto","P935VP","BMW","IX M60","20220701","20220701","GRIJS","141873","stationwagen"
"Personenauto","PB596R","BMW","M6","20170531","20170531","BLAUW","236846","sedan"
"Personenauto","PD354L","BMW","M5","20140225","20170530","GRIJS","157733","sedan"
"Personenauto","PD991P","BMW","M5","20140319","20170621","ZWART","151054","sedan"
"Personenauto","PF300J","BMW","M6","20130521","20170608","ZWART","176887","sedan"
"Personenauto","PF719P","BMW","M6","20120605","20170614","WIT","176049","cabriolet"
"Personenauto","PG758V","BMW","M5","20170629","20170629","ZWART","222558","sedan"
"Personenauto","PG829J","BMW","M6","20120606","20170619","BLAUW","177589","cabriolet"
"Personenauto","PK059B","BMW","M5","20130215","20170706","WIT","145263","sedan"
"Personenauto","PL594F","BMW","M6","20120411","20170719","BLAUW","171828","cabriolet"
"Personenauto","PN898P","BMW","M6","20081126","20170807","ZWART",,"coupe"
"Personenauto","PT787X","BMW","M5","20120628","20170922","GRIJS","143208","sedan"
"Personenauto","PT859D","BMW","M6","20130923","20170911","WIT","185502","coupe"
"Personenauto","PV518B","BMW","M6","20140423","20180719","ZWART","186630","cabriolet"
"Personenauto","PX955Z","BMW","M5","20170626","20171006","ZWART","197137","sedan"
"Personenauto","R028SG","BMW","M6","20080313","20221108","ZWART",,"coupe"
"Personenauto","R142NH","BMW","IX M60","20221013","20221013","GRIJS","142960","stationwagen"
"Personenauto","R171ZV","BMW","IX M60","20221230","20221230","GRIJS","143802","stationwagen"
"Personenauto","R261VR","BMW","X7 M60I XDRIVE","20221209","20221209","ZWART","214719","hatchback"
"Personenauto","R271FH","BMW","M5","20131219","20220811","BLAUW","134121","sedan"
"Personenauto","R291TX","BMW","IX M60","20221126","20221126","ZWART","145266","stationwagen"
"Personenauto","R303SN","BMW","X7 M60I XDRIVE","20221116","20221116","BLAUW","209519","hatchback"
"Personenauto","R382SZ","BMW","IX M60","20221118","20221118","GRIJS","141292","stationwagen"
"Personenauto","R395HB","BMW","M6","19880228","20220829","ROOD",,"coupe"
"Personenauto","R467VG","BMW","IX M60","20221202","20221202","ZWART","145802","stationwagen"
"Personenauto","R511XK","BMW","X7 M60I XDRIVE","20221214","20221214","ZWART","210878","hatchback"
"Personenauto","R520GD","BMW","IX M60","20220902","20220902","GRIJS","141199","stationwagen"
"Personenauto","R521GD","BMW","IX M60","20220906","20220906","ZWART","143429","stationwagen"
"Personenauto","R554FK","BMW","IX M60","20220811","20220811","ZWART","141475","stationwagen"
"Personenauto","R565RZ","BMW","IX M60","20221126","20221126","GRIJS","142396","stationwagen"
"Personenauto","R601FV","BMW","IX M60","20220819","20220819","GRIJS","142354","stationwagen"
"Personenauto","R613FS","BMW","IX M60","20220819","20220819","GRIJS","141040","stationwagen"
"Personenauto","R617VT","BMW","M6","20090415","20221202","BLAUW",,"coupe"
"Personenauto","R643ZL","BMW","IX M60","20230128","20230128","ZWART","143965","stationwagen"
"Personenauto","R726RN","BMW","X7 M60I XDRIVE","20221111","20221111","GRIJS","217990","hatchback"
"Personenauto","R734ZL","BMW","X7 M60I XDRIVE","20230104","20230104","GRIJS","215614","hatchback"
"Personenauto","R847PL","BMW","IX M60","20221202","20221202","ZWART","142354","stationwagen"
"Personenauto","R866LS","BMW","BMW M6","20050825","20240112","GRIJS",,"coupe"
"Personenauto","R897DR","BMW","M6","20160126","20220730","GRIJS","177700","sedan"
"Personenauto","R919VN","BMW","IX M60","20221206","20221206","ZWART","145596","stationwagen"
"Personenauto","R965KJ","BMW","M6","20140508","20221019","BRUIN","199659","sedan"
"Personenauto","RG786J","BMW","M6","20171121","20171121","ZWART","237675","sedan"
"Personenauto","RG926R","BMW","M5","20130308","20171114","GRIJS","130495","sedan"
"Personenauto","RH293K","BMW","M6","20130116","20171125","GRIJS","163452","coupe"
"Personenauto","RH318V","BMW","M5","20120413","20171129","GRIJS","137979","sedan"
"Personenauto","RK058D","BMW","M6","20170227","20180105","GRIJS","238943","sedan"
"Personenauto","RK147F","BMW","M6","20100329","20171211","GRIJS","192705","coupe"
"Personenauto","RL014K","BMW","M6","20180112","20180112","GRIJS","211034","sedan"
"Personenauto","RS183H","BMW","M6","20080624","20180117","BRUIN",,"cabriolet"
"Personenauto","RS305B","BMW","M6","20130116","20180111","GRIJS","163822","coupe"
"Personenauto","RS676R","BMW","M5","20120301","20180123","WIT","144184","sedan"
"Personenauto","RT755D","BMW","M6","20160226","20180912","GRIJS","199135","cabriolet"
"Personenauto","RV461F","BMW","M6","20060404","20180202","GRIJS",,"coupe"
"Personenauto","RV828J","BMW","M6","20180208","20180208","GRIJS","235327","cabriolet"
"Personenauto","RZ414L","BMW","M5","20120328","20180226","BLAUW","137853","sedan"
"Personenauto","S035ND","BMW","X7 M60I XDRIVE","20230302","20230302","ZWART","208617","hatchback"
"Personenauto","S066LS","BMW","M5","20170203","20230223","ZWART","166453","sedan"
"Personenauto","S078GS","BMW","IX M60","20230120","20230120","BLAUW","143285","stationwagen"
"Personenauto","S093ZV","BMW","IX M60","20230513","20230513","ZWART","145640","stationwagen"
"Personenauto","S103TK","BMW","IX M60","20230511","20230511","ZWART","146095","stationwagen"
"Personenauto","S104TK","BMW","IX M60","20230406","20230406","BLAUW","144590","stationwagen"
"Personenauto","S200KS","BMW","iX M60","20220302","20230408","BLAUW","145686","stationwagen"
"Personenauto","S213ZS","BMW","X7 M60I XDRIVE","20230505","20230505","GRIJS","227028","hatchback"
"Personenauto","S282KZ","BMW","iX M60","20220502","20240112","GRIJS","143152","stationwagen"
"Personenauto","S296HV","BMW","IX M60","20230203","20230203","ZWART","143985","stationwagen"
"Personenauto","S366LB","BMW","M5","20140430","20230217","ZWART","141924","sedan"
"Personenauto","S406ST","BMW","IX M60","20230331","20230331","GRIJS","146366","stationwagen"
"Personenauto","S409ZT","BMW","M6","20090421","20230508","WIT",,"cabriolet"
"Personenauto","S413GJ","BMW","M5","20150226","20230106","ZWART","161525","sedan"
"Personenauto","S447LF","BMW","IX M60","20230228","20230228","ZWART","143476","stationwagen"
"Personenauto","S542KV","BMW","IX M60","20230223","20230223","ZWART","146302","stationwagen"
"Personenauto","S544KV","BMW","IX M60","20230228","20230228","GRIJS","145052","stationwagen"
"Personenauto","S600FB","BMW","X7 M60I XDRIVE","20230106","20230106","GRIJS","215798","hatchback"
"Personenauto","S604TH","BMW","X7 M60I XDRIVE","20221124","20230911","ZWART","200240","hatchback"
"Personenauto","S615BL","BMW","IX M60","20230121","20230121","WIT","145010","stationwagen"
"Personenauto","S657BX","BMW","IX M60","20230106","20230106","ROOD","141405","stationwagen"
"Personenauto","S741HK","BMW","M6","20130605","20230123","ZWART","156238","sedan"
"Personenauto","S758VS","BMW","IX M60","20230501","20230501","ZWART","141121","stationwagen"
"Personenauto","S782BX","BMW","X7 M60I XDRIVE","20230103","20230103","ZWART","202968","hatchback"
"Personenauto","S787NT","BMW","IX M60","20230310","20230310","GRIJS","143151","stationwagen"
"Personenauto","S835SG","BMW","IX M60","20230331","20230331","ZWART","144389","stationwagen"
"Personenauto","S926SN","BMW","M635 CSI","19890224","20230328","GRIJS",,"coupe"
"Personenauto","S944VJ","BMW","M6","20081128","20230413","ROOD",,"cabriolet"
"Personenauto","S992ZD","BMW","M5","20121011","20240301","BRUIN","150562","sedan"
"Personenauto","SB403L","BMW","M6","20140806","20180309","ORANJE","179883","cabriolet"
"Personenauto","SB851F","BMW","M5","20160226","20180503","ZWART","166117","sedan"
"Personenauto","SF659L","BMW","M6","20161018","20180607","WIT","227101","cabriolet"
"Personenauto","SF797D","BMW","M6","20170516","20180313","GRIJS","233522","sedan"
"Personenauto","SG040N","BMW","M5","20120306","20180327","BLAUW","133060","sedan"
"Personenauto","SG369T","BMW","M635 CSI","19850226","20180327","BLAUW",,"coupe"
"Personenauto","SH106S","BMW","M6","20130327","20180330","GRIJS","205487","cabriolet"
"Personenauto","SH268T","BMW","M5","20120329","20180330","ZWART","134973","sedan"
"Personenauto","SJ367T","BMW","M5","20140328","20180413","ZWART","159985","sedan"
"Personenauto","SK541S","BMW","M5","20140701","20180419","ZWART","150430","sedan"
"Personenauto","SL585V","BMW","M6","20101130","20180608","GRIJS","188578","coupe"
"Personenauto","SP262K","BMW","M6","20150629","20180515","ROOD","198775","coupe"
"Personenauto","SR156L","BMW","M5","20140321","20180524","GRIJS","149602","sedan"
"Personenauto","SR562D","BMW","M6","20170308","20180522","BRUIN","231708","coupe"
"Personenauto","ST358K","BMW","M6","20170214","20180608","GRIJS","231612","coupe"
"Personenauto","ST813T","BMW","M5","20120710","20180530","GRIJS","125954","sedan"
"Personenauto","SV056R","BMW","M6","20080128","20180606","WIT",,"coupe"
"Personenauto","SZ801Z","BMW","M6","20120518","20180625","ZWART","190506","cabriolet"
"Personenauto","T043DK","BMW","IX M60","20230526","20230526","GRIJS","144280","stationwagen"
"Personenauto","T045HT","BMW","IX M60","20230627","20230627","BLAUW","140304","stationwagen"
"Personenauto","T046HT","BMW","IX M60","20230624","20230624","GRIJS","141925","stationwagen"
"Personenauto","T046SX","BMW","IX M60","20230831","20230831","GRIJS","144927","stationwagen"
"Personenauto","T048DV","BMW","IX M60","20230601","20230601","GRIJS","147041","stationwagen"
"Personenauto","T077VB","BMW","I5 M60 XDRIVE","20231006","20231006","GRIJS","136317","sedan"
"Personenauto","T097LN","BMW","IX M60","20230712","20230712","ZWART","145460","stationwagen"
"Personenauto","T108XS","BMW","X7 M60I XDRIVE","20231002","20231002","GRIJS","229673","hatchback"
"Personenauto","T149BZ","BMW","X7 M60I XDRIVE","20230526","20230526","GRIJS","208327","hatchback"
"Personenauto","T187NB","BMW","M635CSI","19870821","20230714","GRIJS",,"coupe"
"Personenauto","T191KG","BMW","X7 M60I XDRIVE","20230705","20230705","GRIJS","220410","hatchback"
"Personenauto","T210SN","BMW","IX M60","20230829","20230829","ZWART","143316","stationwagen"
"Personenauto","T237BV","BMW","IX M60","20230527","20230527","BLAUW","144677","stationwagen"
"Personenauto","T298JF","BMW","M6","20150228","20230621","GRIJS","226810","sedan"
"Personenauto","T302XK","BMW","X7 M60I XDRIVE","20230925","20230925","ZWART","227904","hatchback"
"Personenauto","T327KN","BMW","M6","20090528","20230629","ZWART",,"cabriolet"
"Personenauto","T372BF","BMW","X7 M60I XDRIVE","20230512","20230512","GRIJS","230611","hatchback"
"Personenauto","T392VK","BMW","X7 M60i xDrive","20230412","20230915","ZWART","189465","hatchback"
"Personenauto","T425SV","BMW","X7 M60I XDRIVE","20230828","20230828","ZWART","232596","hatchback"
"Personenauto","T426PX","BMW","M6","20071219","20230802","ZWART",,"coupe"
"Personenauto","T441VB","BMW","X7 M60I XDRIVE","20230908","20230908","ZWART","228712","hatchback"
"Personenauto","T443ZF","BMW","X5 M60I XDRIVE","20231005","20231005","ZWART","206708","stationwagen"
"Personenauto","T444SH","BMW","X7 M60I XDRIVE","20230825","20230825","BLAUW","220693","hatchback"
"Personenauto","T453XP","BMW","X7 M60I XDRIVE","20230927","20230927","ZWART","224397","hatchback"
"Personenauto","T465VP","BMW","M6","20061117","20230911","ZWART",,"cabriolet"
"Personenauto","T470PH","BMW","IX M60","20230729","20230729","GRIJS","147589","stationwagen"
"Personenauto","T476RL","BMW","X7 M60I XDRIVE","20230331","20230813","GRIJS","222227","hatchback"
"Personenauto","T482VL","BMW","X6 M60I XDRIVE","20230916","20230916","GROEN","208046","sedan"
"Personenauto","T501HN","BMW","iX M60","20220511","20230616","GRIJS","143550","stationwagen"
"Personenauto","T517HK","BMW","IX M60","20230623","20230623","GRIJS","143789","stationwagen"
"Personenauto","T523TH","BMW","IX M60","20230902","20230902","ZWART","146032","stationwagen"
"Personenauto","T526LT","BMW","X7 M60I XDRIVE","20230715","20230715","GRIJS","235598","hatchback"
"Personenauto","T534JT","BMW","M6","20160715","20230626","BRUIN","258369","cabriolet"
"Personenauto","T549FL","BMW","X7 M60I XDRIVE","20230606","20230606","GRIJS","227928","hatchback"
"Personenauto","T563JD","BMW","X5 M60I XDRIVE","20230627","20230627","GRIJS","208921","stationwagen"
"Personenauto","T572RL","BMW","X7 M60i xDrive","20221122","20230830","ZWART","213179","hatchback"
"Personenauto","T588FB","BMW","M5","20120306","20230525","GRIJS","133704","sedan"
"Personenauto","T599JP","BMW","M6","20070216","20230626","GRIJS",,"cabriolet"
"Personenauto","T625BH","BMW","X7 M60I XDRIVE","20230515","20230515","GRIJS","231379","hatchback"
"Personenauto","T626PK","BMW","X5 M60I XDRIVE","20230802","20230802","GRIJS","207960","stationwagen"
"Personenauto","T630VT","BMW","X7 M60i xDrive","20230214","20231013","BLAUW","219310","hatchback"
"Personenauto","T648JD","BMW","X7 M60I XDRIVE","20230703","20230703","GRIJS","237218","hatchback"
"Personenauto","T649GJ","BMW","IX M60","20230610","20230610","GRIJS","143276","stationwagen"
"Personenauto","T672XH","BMW","X6 M60I XDRIVE","20230926","20230926","GRIJS","212212","sedan"
"Personenauto","T674GT","BMW","IX M60","20230615","20230615","ZWART","146583","stationwagen"
"Personenauto","T685NN","BMW","X7 M60I XDRIVE","20221202","20230803","ZWART","213732","hatchback"
"Personenauto","T697JV","BMW","M6","20061106","20230704","ZWART",,"cabriolet"
"Personenauto","T751XN","BMW","I5 M60 XDRIVE","20231006","20231006","ZWART","127779","sedan"
"Personenauto","T774RH","BMW","IX M60","20230818","20230818","GRIJS","143848","stationwagen"
"Personenauto","T794DG","BMW","IX M60","20230524","20230524","GRIJS","145744","stationwagen"
"Personenauto","T796SZ","BMW","IX M60","20230830","20230830","GRIJS","146379","stationwagen"
"Personenauto","T797SZ","BMW","IX M60","20230831","20230831","GRIJS","144832","stationwagen"
"Personenauto","T805LG","BMW","IX M60","20230712","20230712","GRIJS","147025","stationwagen"
"Personenauto","T807RZ","BMW","IX M60","20230821","20230821","ZWART","144430","stationwagen"
"Personenauto","T816BL","BMW","X7 M60I XDRIVE","20230519","20230519","ZWART","219170","hatchback"
"Personenauto","T821DG","BMW","X7 M60I XDRIVE","20230526","20230526","ZWART","225664","hatchback"
"Personenauto","T829JH","BMW","IX M60","20230828","20230828","ZWART","142108","stationwagen"
"Personenauto","T831GZ","BMW","IX M60","20230617","20230617","ZWART","145744","stationwagen"
"Personenauto","T840NN","BMW","X5 M60I XDRIVE","20230819","20230819","GRIJS","204982","stationwagen"
"Personenauto","T841XN","BMW","X5 M60I XDRIVE","20230927","20230927","ZWART","201471","stationwagen"
"Personenauto","T874TJ","BMW","iX M60","20230307","20231118","GRIJS","146368","stationwagen"
"Personenauto","T882GN","BMW","BMW M635 CSI","19900302",,"ZWART",,"coupe"
"Personenauto","T940KV","BMW","X5 M60I XDRIVE","20230707","20230707","GRIJS","204531","stationwagen"
"Personenauto","T966GL","BMW","IX M60","20230612","20230612","GRIJS","146753","stationwagen"
"Personenauto","T978LG","BMW","IX M60","20230720","20230720","GRIJS","145861","stationwagen"
"Personenauto","T979LG","BMW","IX M60","20230713","20230713","ZWART","142283","stationwagen"
"Personenauto","T987VS","BMW","X7 M60I XDRIVE","20230919","20230919","GRIJS","229575","hatchback"
"Personenauto","T993HR","BMW","M6","20050506","20230624","ZWART",,"coupe"
"Personenauto","TD490T","BMW","M5","20141219","20180706","ZWART","138132","sedan"
"Personenauto","TD762K","BMW","M6","20140217","20180705","GRIJS","1392254","cabriolet"
"Personenauto","TF563P","BMW","M5","20130910","20180716","GRIJS","145621","sedan"
"Personenauto","TF956J","BMW","M6","20150511","20180716","WIT","196605","cabriolet"
"Personenauto","TK746R","BMW","M6","20130507","20180822","GRIJS","174786","sedan"
"Personenauto","TL952V","BMW","M6","20141230","20180831","WIT","169898","sedan"
"Personenauto","TP261R","BMW","M6","20121023","20180924","GRIJS","181444","cabriolet"
"Personenauto","TP801S","BMW","M5","20160425","20180926","ZWART","182299","sedan"
"Personenauto","TR123P","BMW","M5","20140429","20180927","ZWART","159046","sedan"
"Personenauto","TR882K","BMW","M6","20150201","20180926","GRIJS","175166","coupe"
"Personenauto","TS801Z","BMW","M6","20070328","20181012","ZWART",,"coupe"
"Personenauto","TS878P","BMW","M5","20120203","20181009","ZWART","138991","sedan"
"Personenauto","TT872L","BMW","M5","20141222","20181031","GRIJS","159682","sedan"
"Bedrijfsauto","V07DJK","BMW","X5 M60I XDRIVE","20240213","20240213","N.v.t.","160739","gesloten opbouw"
"Personenauto","X006HT","BMW","X7 M60I XDRIVE","20231127","20231127","ZWART","210234","hatchback"
"Personenauto","X011HN","BMW","IX M60","20231117","20231117","GRIJS","145755","stationwagen"
"Personenauto","X013KD","BMW","I5 M60 XDRIVE","20231201","20231201","GRIJS","136168","sedan"
"Personenauto","X016HN","BMW","I5 M60 XDRIVE","20231118","20231118","ZWART","130949","sedan"
"Personenauto","X025HN","BMW","I5 M60 XDRIVE","20231117","20231117","BLAUW","134176","sedan"
"Personenauto","X031TV","BMW","IX M60","20240202","20240202","ZWART","143234","stationwagen"
"Personenauto","X040TV","BMW","I5 M60 XDRIVE","20240208","20240208","ROOD","126828","sedan"
"Personenauto","X045ZF","BMW","I5 M60 XDRIVE","20231113","20240221","GRIJS","129632","sedan"
"Personenauto","X063PL","BMW","I5 M60 XDRIVE","20240308","20240308","GRIJS","125800","sedan"
"Personenauto","X111GS","BMW","X5 M60I XDRIVE","20231110","20231110","BLAUW","198715","stationwagen"
"Personenauto","X111HL","BMW","X7 M60i xDrive","20230317","20231116","ZWART","225798","hatchback"
"Personenauto","X125TR","BMW","X7 M60i xDrive","20230504","20240202","ZWART","238261","hatchback"
"Personenauto","X130KN","BMW","IX M60","20231206","20231206","GRIJS","145669","stationwagen"
"Personenauto","X131KN","BMW","IX M60","20231215","20231215","ZWART","146523","stationwagen"
"Personenauto","X162FL","BMW","I5 M60 XDRIVE","20231028","20231028","GRIJS","136500","sedan"
"Personenauto","X165LZ","BMW","IX M60","20231230","20231230","ZWART","145755","stationwagen"
"Personenauto","X168LZ","BMW","IX M60","20231221","20231221","ZWART","146001","stationwagen"
"Personenauto","X170LZ","BMW","IX M60","20231222","20231222","GRIJS","144115","stationwagen"
"Personenauto","X173LZ","BMW","IX M60","20231229","20231229","GRIJS","143476","stationwagen"
"Personenauto","X176KN","BMW","I5 M60 XDRIVE","20231221","20231221","ZWART","111911","sedan"
"Personenauto","X186LZ","BMW","X6 M60I XDRIVE","20240314","20240314","ZWART","210210","sedan"
"Personenauto","X188LG","BMW","IX M60","20231213","20231213","GRIJS","144832","stationwagen"
"Personenauto","X190XG","BMW","X5 M60I XDRIVE","20230726","20240219","ZWART","193777","stationwagen"
"Personenauto","X195DP","BMW","IX M60","20231021","20231021","ZWART","144874","stationwagen"
"Personenauto","X199ZZ","BMW","X5 M60i xDrive","20230525","20240306","ZWART","203597","stationwagen"
"Personenauto","X227SK","BMW","IX M60","20240110","20240112","ZWART","145376","stationwagen"
