"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","46HTFX","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20011119","20011119","GROEN",,"sedan"
"Personenauto","46PKHH","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20040730","20040730","GROEN",,"sedan"
"Personenauto","46TNKX","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20061122","20061122","BLAUW",,"sedan"
"Personenauto","47HJDB","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20010720","20010720","BLAUW",,"sedan"
"Personenauto","47HTFX","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20011120","20011120","BLAUW",,"sedan"
"Personenauto","47JZBV","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20021004","20021004","BLAUW",,"sedan"
"Personenauto","47JZKB","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20021011","20021011","GRIJS",,"sedan"
"Personenauto","48HJDB","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20010724","20010724","GROEN",,"sedan"
"Personenauto","48HTFX","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20011117","20011117","GRIJS",,"sedan"
"Personenauto","49HJDB","JAGUAR","X-TYPE 2.5 V6","20010723","20010723","GROEN",,"sedan"
"Personenauto","49HRPF","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20011023","20011023","BLAUW",,"sedan"
"Personenauto","49JRVJ","JAGUAR","X-TYPE 2.5 V6","20020722","20020722","ZWART",,"sedan"
"Personenauto","49LKHH","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20030131","20030131","BLAUW",,"sedan"
"Personenauto","49PBFV","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20040416","20040416","ZWART",,"sedan"
"Personenauto","49PTNR","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20041125","20041125","GROEN",,"sedan"
"Personenauto","49XDHD","JAGUAR","X-TYPE 2.5 V6","20070410","20070410","BLAUW",,"stationwagen"
"Personenauto","50HGFB","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20010621","20010621","BLAUW",,"sedan"
"Personenauto","50HNHV","JAGUAR","X-TYPE 2.5 V6","20010921","20010921","BLAUW",,"sedan"
"Personenauto","50HRPF","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20011023","20011023","BLAUW",,"sedan"
"Personenauto","50JFXF","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020313","20020313","GROEN",,"sedan"
"Personenauto","50LHBF","JAGUAR","X-TYPE 2.5 V6","20030108","20030108","ZWART",,"sedan"
"Personenauto","50LVHF","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20030528","20030528","GRIJS",,"sedan"
"Personenauto","50PBFV","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20040415","20040415","GROEN",,"stationwagen"
"Personenauto","50PVZD","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20050105","20050105","GROEN",,"stationwagen"
"Personenauto","51HRPF","JAGUAR","X-TYPE 2.5 V6","20011023","20011023","GROEN",,"sedan"
"Personenauto","51HVDH","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20011218","20011218","GROEN",,"sedan"
"Personenauto","51JFXF","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020326","20020326","GRIJS",,"sedan"
"Personenauto","51JRVJ","JAGUAR","X-TYPE 2.5 V6 SPORT","20020719","20020719","GRIJS",,"sedan"
"Personenauto","51LKHH","JAGUAR","X-TYPE 2.5 V6","20030131","20030131","GROEN",,"sedan"
"Personenauto","51LSVJ","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20030502","20030502","GROEN",,"sedan"
"Personenauto","51SBFT","JAGUAR","X-TYPE 2.5 V6","20051101","20051101","ZWART",,"sedan"
"Personenauto","52HRPF","JAGUAR","X-TYPE 2.5 V6","20011025","20011025","BEIGE",,"sedan"
"Personenauto","52JFRN","JAGUAR","X-TYPE 2.5 V6","20020311","20020311","ZWART",,"sedan"
"Personenauto","52JRVJ","JAGUAR","X-TYPE 2.5 V6 SPORT","20020719","20020719","BEIGE",,"sedan"
"Personenauto","52PFRT","JAGUAR","X-TYPE 2.5 V6","20040528","20040528","GROEN",,"sedan"
"Personenauto","53HPSF","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20011005","20011005","GROEN",,"sedan"
"Personenauto","53JKRF","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020521","20020521","GRIJS",,"sedan"
"Personenauto","53LKHH","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20030203","20030203","GROEN",,"sedan"
"Personenauto","53LTJJ","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20030513","20030513","GRIJS",,"sedan"
"Personenauto","54HFXJ","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20010619","20010619","GROEN",,"sedan"
"Personenauto","54HGXB","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20010704","20010704","GROEN",,"sedan"
"Personenauto","54HPSF","JAGUAR","X-TYPE 2.5 V6","20011011","20011011","BEIGE",,"sedan"
"Personenauto","54JSLF","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020805","20020805","Niet geregistreerd",,"sedan"
"Personenauto","54LBKH","JAGUAR","X-TYPE 2.5 V6 SPORT","20030102","20030102","ZWART",,"sedan"
"Personenauto","54NPLP","JAGUAR","X-TYPE 2.5 V6","20040102","20040102","GROEN",,"sedan"
"Personenauto","54PVZD","JAGUAR","X-TYPE 2.5 V6","20050111","20050111","GROEN",,"stationwagen"
"Personenauto","54RFDV","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20050225","20050225","GRIJS",,"sedan"
"Personenauto","54TBTX","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20060707","20060707","BLAUW",,"sedan"
"Personenauto","54XSDF","JAGUAR","X-TYPE 2.5 V6","20070928","20070928","BLAUW",,"sedan"
"Personenauto","55LBDX","JAGUAR","X-TYPE 2.5 V6 SPORT","20021022","20021022","GROEN",,"sedan"
"Personenauto","55LRGJ","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20030411","20030411","GROEN",,"sedan"
"Personenauto","55NHPZ","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20031002","20031002","GRIJS",,"sedan"
"Personenauto","55PGXV","JAGUAR","X-TYPE 2.5 V6","20040617","20040617","ZWART",,"stationwagen"
"Personenauto","56HSZT","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20011119","20011119","GROEN",,"sedan"
"Personenauto","56KGT8","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20050610","20091109","ZWART",,"stationwagen"
"Personenauto","56PSGP","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20031029","20041026","GRIJS",,"sedan"
"Personenauto","56SRPX","JAGUAR","X-TYPE 2.5 V6","20060414","20060414","ZWART",,"sedan"
"Personenauto","56XFPR","JAGUAR","X-TYPE 2.5 V6","20070505","20070505","ZWART",,"sedan"
"Personenauto","57HJGX","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20010730","20010730","GRIJS",,"sedan"
"Personenauto","57HKGP","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20010809","20010809","GRIJS",,"sedan"
"Personenauto","57JDLD","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020222","20020222","BLAUW",,"sedan"
"Personenauto","57NBHN","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20030715","20030715","GROEN",,"sedan"
"Personenauto","57NLLV","JAGUAR","X-TYPE 2.5 V6 SPORT","20031121","20031121","GROEN",,"sedan"
"Personenauto","57XSDF","JAGUAR","X-TYPE 2.5 V6","20070928","20070928","BLAUW",,"sedan"
"Personenauto","58HGBD","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20010621","20010621","GROEN",,"sedan"
"Personenauto","58HGNT","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20010628","20010628","GRIJS",,"sedan"
"Personenauto","58HZGJ","JAGUAR","X-TYPE 2.5 V6","20020116","20020116","GROEN",,"sedan"
"Personenauto","58SBXJ","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20051121","20051121","BLAUW",,"sedan"
"Personenauto","58XSDF","JAGUAR","X-TYPE 2.5 V6","20070928","20070928","GRIJS",,"sedan"
"Personenauto","59GNS1","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20050802","20080728","ZWART",,"stationwagen"
"Personenauto","59HGNT","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20010629","20010629","BLAUW",,"sedan"
"Personenauto","59HZGJ","JAGUAR","X-TYPE 2.5 V6","20020118","20020118","GRIJS",,"sedan"
"Personenauto","59HZNB","JAGUAR","X-TYPE 2.5 V6","20020128","20020128","BLAUW",,"sedan"
"Personenauto","59JGPR","JAGUAR","X-TYPE 2.5 V6","20020328","20020328","ROOD",,"sedan"
"Personenauto","59JSPH","JAGUAR","X-TYPE 2.5 V6","20020802","20020802","GROEN",,"sedan"
"Personenauto","59JZSG","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20021016","20021016","GROEN",,"sedan"
"Personenauto","59NTTJ","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20040223","20040223","GRIJS",,"sedan"
"Personenauto","59XSDF","JAGUAR","X-TYPE 2.5 V6","20070928","20070928","GRIJS",,"sedan"
"Personenauto","5XJX85","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020429","20140819","GROEN",,"sedan"
"Personenauto","5ZLF08","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20060222","20150109","GRIJS",,"sedan"
"Personenauto","60GLK3","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20080719","20080719","ZWART","54732","sedan"
"Personenauto","60HXJG","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020104","20020104","GROEN",,"sedan"
"Personenauto","60JRNJ","JAGUAR","X-TYPE 2.5 V6","20020711","20020711","GROEN",,"sedan"
"Personenauto","60XSDF","JAGUAR","X-TYPE 2.5 V6","20070928","20070928","GRIJS",,"sedan"
"Personenauto","61JGPR","JAGUAR","X-TYPE 2.5 V6 SPORT","20020328","20020328","ZWART",,"sedan"
"Personenauto","61JJXX","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020503","20020503","GRIJS",,"sedan"
"Personenauto","61LXTX","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20030625","20030625","GROEN",,"sedan"
"Personenauto","61PKBS","JAGUAR","X-TYPE 2.5 V6 SPORT","20040723","20040723","ZWART",,"sedan"
"Personenauto","61PSBG","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20041028","20041028","BLAUW",,"sedan"
"Personenauto","61XSDF","JAGUAR","X-TYPE 2.5 V6","20070928","20070928","BLAUW",,"sedan"
"Personenauto","61XZST","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20071121","20071121","GRIJS",,"sedan"
"Personenauto","62LTJJ","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20030510","20030510","GRIJS",,"sedan"
"Personenauto","62NTRT","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20040227","20040227","GRIJS",,"sedan"
"Personenauto","62RKGD","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20050513","20050513","GRIJS",,"sedan"
"Personenauto","62XHVP","JAGUAR","X-TYPE 2.5 V6","20070607","20070607","GRIJS",,"sedan"
"Personenauto","63JZSG","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20021024","20021024","GROEN",,"sedan"
"Personenauto","63LDHZ","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20021107","20021107","GROEN",,"sedan"
"Personenauto","63PBFV","JAGUAR","X-TYPE 2.5 V6 SPORT","20040416","20040416","GRIJS",,"stationwagen"
"Personenauto","63TVRF","JAGUAR","X-TYPE 2.5 V6","20070223","20070223","ZWART",,"sedan"
"Personenauto","63XSDF","JAGUAR","X-TYPE 2.5 V6","20070928","20070928","BLAUW",,"sedan"
"Personenauto","64HPFN","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20010928","20010928","GRIJS",,"sedan"
"Personenauto","64HXJG","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020111","20020111","GROEN",,"sedan"
"Personenauto","64JRRX","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020724","20020724","BLAUW",,"sedan"
"Personenauto","64LKNB","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20030206","20030206","GRIJS",,"sedan"
"Personenauto","64RGRF","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20050324","20050324","GRIJS",,"stationwagen"
"Personenauto","65HDKP","JAGUAR","X-TYPE 2.5 V6 SPORT","20010530","20010530","GROEN",,"sedan"
"Personenauto","65HXJG","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020104","20020104","BLAUW",,"sedan"
"Personenauto","65LFN2","JAGUAR","X-TYPE 2.5 V6","20100224","20100402","ROOD","58805","sedan"
"Personenauto","65LKZB","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20030213","20030213","BLAUW",,"sedan"
"Personenauto","66HKDR","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20010811","20010811","GRIJS",,"sedan"
"Personenauto","66HXJG","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020109","20020109","GROEN",,"sedan"
"Personenauto","66JJGL","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020419","20020419","GROEN",,"sedan"
"Personenauto","66JJXX","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020606","20020606","GROEN",,"sedan"
"Personenauto","66LKVV","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20030210","20030210","BLAUW",,"sedan"
"Personenauto","66LNRB","JAGUAR","X-TYPE 2.5 V6","20030318","20030318","GRIJS",,"sedan"
"Personenauto","66LSNN","JAGUAR","X-TYPE 2.5 V6","20030429","20030429","ROOD",,"sedan"
"Personenauto","66NKRK","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20031115","20031115","GROEN",,"sedan"
"Personenauto","66XPRT","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20030310","20070809","GROEN",,"sedan"
"Personenauto","67HLBT","JAGUAR","X-TYPE 2.5 V6","20010831","20010831","GRIJS",,"sedan"
"Personenauto","67JJBG","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020418","20020418","GROEN",,"sedan"
"Personenauto","67JRJP","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020710","20020710","ZWART",,"sedan"
"Personenauto","67LNGN","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20030306","20030306","GROEN",,"sedan"
"Personenauto","67RBDN","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20050111","20050111","GRIJS",,"stationwagen"
"Personenauto","67XSTB","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20040512","20070917","BLAUW",,"stationwagen"
"Personenauto","68HDKP","JAGUAR","X-TYPE 2.5 V6 SPORT","20010530","20010530","ZWART",,"sedan"
"Personenauto","68HPFN","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20010928","20010928","GRIJS",,"sedan"
"Personenauto","68HRBK","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20011012","20011012","BLAUW",,"sedan"
"Personenauto","68HZTL","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020124","20020124","ROOD",,"sedan"
"Personenauto","68JHTF","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020416","20020416","GROEN",,"sedan"
"Personenauto","68NVDG","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20040226","20040226","GRIJS",,"stationwagen"
"Personenauto","68SKKP","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20060203","20060203","GROEN",,"stationwagen"
"Personenauto","68SKS3","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20011002","20111012","ZWART",,"sedan"
"Personenauto","68SZXN","JAGUAR","X-TYPE 2.5 V6","20060624","20060624","GRIJS",,"stationwagen"
"Personenauto","69HSTL","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20011109","20011109","BEIGE",,"sedan"
"Personenauto","69LNGN","JAGUAR","X-TYPE 2.5 V6","20030308","20030308","ZWART",,"sedan"
"Personenauto","69NVDG","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20040225","20040225","ZWART",,"stationwagen"
"Personenauto","69RDFV","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20040330","20050202","GRIJS",,"sedan"
"Personenauto","70HDKP","JAGUAR","X-TYPE 2.5 V6 SPORT","20010530","20010530","ZWART",,"sedan"
"Personenauto","70HRBK","JAGUAR","X-TYPE 2.5 V6","20011016","20011016","BLAUW",,"sedan"
"Personenauto","70HSBJ","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20011031","20011031","ZWART",,"sedan"
"Personenauto","70HSGJ","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20011122","20011122","ROOD",,"sedan"
"Personenauto","70HZTL","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020204","20020204","BLAUW",,"sedan"
"Personenauto","70SHDZ","JAGUAR","X-TYPE 2.5 V6","20060121","20060121","BLAUW",,"sedan"
"Personenauto","70SXND","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20060615","20060615","ZWART",,"sedan"
"Personenauto","71HSTL","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20011109","20011109","ZWART",,"sedan"
"Personenauto","71HVZR","JAGUAR","X-TYPE 2.5 V6","20020104","20020104","ZWART",,"sedan"
"Personenauto","71HZTL","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020123","20020123","BLAUW",,"sedan"
"Personenauto","71JRTD","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020719","20020719","GROEN",,"sedan"
"Personenauto","71LFVD","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020208","20021212","GROEN",,"sedan"
"Personenauto","71NVDG","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20040226","20040226","GROEN",,"stationwagen"
"Personenauto","71SHDZ","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20060103","20060103","GRIJS",,"stationwagen"
"Personenauto","72GKS4","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20080711","20080711","GRIJS","60391","sedan"
"Personenauto","72HLKZ","JAGUAR","X-TYPE 2.5 V6","20010903","20010903","GROEN",,"sedan"
"Personenauto","72HSTL","JAGUAR","X-TYPE 2.5 V6","20011110","20011110","BLAUW",,"sedan"
"Personenauto","72JLNP","JAGUAR","X-TYPE 2.5 V6","20020530","20020530","ZWART",,"sedan"
"Personenauto","72TBBR","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20030428","20060622","GROEN",,"sedan"
"Personenauto","73HVZR","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020102","20020102","GROEN",,"sedan"
"Personenauto","73HXJG","JAGUAR","X-TYPE 2.5 V6","20020105","20020105","BEIGE",,"sedan"
"Personenauto","73HZTL","JAGUAR","X-TYPE 2.5 V6","20020124","20020124","BLAUW",,"sedan"
"Personenauto","73JHKL","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020426","20020426","BEIGE",,"sedan"
"Personenauto","73JHTF","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020412","20020412","ZWART",,"sedan"
"Personenauto","73NBDB","JAGUAR","X-TYPE 2.5 V6","20030709","20030709","GRIJS",,"sedan"
"Personenauto","73NGPK","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20030913","20030913","ZWART",,"sedan"
"Personenauto","73TLRX","JAGUAR","X-TYPE 2.5 V6","20061103","20061103","ZWART",,"sedan"
"Personenauto","74HDSX","JAGUAR","X-TYPE 2.5 V6","20010601","20010601","ROOD",,"sedan"
"Personenauto","74HFHZ","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20010615","20010615","GRIJS",,"sedan"
"Personenauto","74HVZR","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020107","20020107","BLAUW",,"sedan"
"Personenauto","74HZNB","JAGUAR","X-TYPE 2.5 V6","20020124","20020124","GRIJS",,"sedan"
"Personenauto","74JVVP","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020913","20020913","GRIJS",,"sedan"
"Personenauto","74NGPK","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20030911","20030911","BLAUW",,"sedan"
"Personenauto","74PHXJ","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20040702","20040702","GROEN",,"stationwagen"
"Personenauto","75HDXP","JAGUAR","X-TYPE 2.5 V6","20010606","20010606","GROEN",,"sedan"
"Personenauto","75JRTD","JAGUAR","X-TYPE 2.5 V6","20020718","20020718","ZWART",,"sedan"
"Personenauto","75JVVP","JAGUAR","X-TYPE 2.5 V6","20020913","20020913","GROEN",,"sedan"
"Personenauto","75XDTF","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20050221","20070719","ROOD",,"sedan"
"Personenauto","75XKLN","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020522","20070622","GRIJS",,"sedan"
"Personenauto","76HSHX","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20011102","20011102","GROEN",,"sedan"
"Personenauto","76HVZR","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020103","20020103","ZWART",,"sedan"
"Personenauto","76JGGR","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020321","20020321","BEIGE",,"sedan"
"Personenauto","77HDKP","JAGUAR","X-TYPE 2.5 V6 SPORT","20010530","20010530","GRIJS",,"sedan"
"Personenauto","77HJFR","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20010723","20010723","GROEN",,"sedan"
"Personenauto","77HSHX","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20011105","20011105","GROEN",,"sedan"
"Personenauto","77HVZR","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020105","20020105","BLAUW",,"sedan"
"Personenauto","77JGGR","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020322","20020322","BEIGE",,"sedan"
"Personenauto","77LHVS","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20030109","20030109","GROEN",,"sedan"
"Personenauto","78HDKP","JAGUAR","X-TYPE 2.5 V6 SPORT","20010530","20010530","ROOD",,"sedan"
"Personenauto","78HJFR","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20010720","20010720","GROEN",,"sedan"
"Personenauto","78KGR8","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20040916","20091106","GRIJS",,"stationwagen"
"Personenauto","78NVDG","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20040226","20040226","ZWART",,"stationwagen"
"Personenauto","78RNGK","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20050609","20050609","ZWART",,"sedan"
"Personenauto","78SHDZ","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20060113","20060113","ZWART",,"sedan"
"Personenauto","79HXJG","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020108","20020108","GROEN",,"sedan"
"Personenauto","79JBZ6","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20040521","20090410","ZWART",,"sedan"
"Personenauto","79NVRJ","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20040309","20040309","ZWART",,"stationwagen"
"Personenauto","79SKNK","JAGUAR","X-TYPE 2.5 V6","20060214","20060214","ZWART",,"sedan"
"Personenauto","80HSHX","JAGUAR","X-TYPE 2.5 V6","20011107","20011107","GROEN",,"sedan"
"Personenauto","80RKBL","JAGUAR","X-TYPE 2.5 V6","20050428","20050428","ZWART",,"sedan"
"Personenauto","80SJLJ","JAGUAR","X-TYPE 2.5 V6","20060121","20060121","BLAUW",,"sedan"
"Personenauto","80TGGR","JAGUAR","X-TYPE 2.5 V6","20060818","20060818","BLAUW",,"sedan"
"Personenauto","81HJRP","JAGUAR","X-TYPE 2.5 V6","20010801","20010801","GROEN",,"sedan"
"Personenauto","81LNJP","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020218","20030306","BLAUW",,"sedan"
"Personenauto","81STRJ","JAGUAR","X-TYPE 2.5 V6","20060503","20060503","GRIJS",,"sedan"
"Personenauto","82HJRP","JAGUAR","X-TYPE 2.5 V6 SPORT","20010727","20010727","ZWART",,"sedan"
"Personenauto","82HRXZ","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20011030","20011030","GROEN",,"sedan"
"Personenauto","82JXLZ","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020925","20020925","BLAUW",,"sedan"
"Personenauto","82NBVZ","JAGUAR","X-TYPE 2.5 V6","20030721","20030721","GROEN",,"sedan"
"Personenauto","82NXD2","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20030618","20101130","ZWART",,"sedan"
"Personenauto","83HXJG","JAGUAR","X-TYPE 2.5 V6","20020104","20020104","ZWART",,"sedan"
"Personenauto","83LXHS","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20030614","20030614","ZWART",,"sedan"
"Personenauto","83NVDG","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20040226","20040226","BLAUW",,"sedan"
"Personenauto","83RGSV","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20050325","20050325","ZWART",,"sedan"
"Personenauto","83TZSL","JAGUAR","X-TYPE 2.5 V6","20070316","20070316","BEIGE",,"sedan"
"Personenauto","84HKJZ","JAGUAR","X-TYPE 2.5 V6 SPORT","20010816","20010816","ZWART",,"sedan"
"Personenauto","84HRXZ","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20011030","20011030","ZWART",,"sedan"
"Personenauto","84HXJG","JAGUAR","X-TYPE 2.5 V6","20020121","20020121","BEIGE",,"sedan"
"Personenauto","84JTHZ","JAGUAR","X-TYPE 2.5 V6","20020816","20020816","ZWART",,"sedan"
"Personenauto","84NVDG","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20040305","20040305","BLAUW",,"sedan"
"Personenauto","84PZTV","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20050106","20050106","GRIJS",,"stationwagen"
"Personenauto","84SHPN","JAGUAR","X-TYPE 2.5 V6","20060106","20060106","BLAUW",,"sedan"
"Personenauto","85HKJZ","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20010815","20010815","GRIJS",,"sedan"
"Personenauto","85HXJG","JAGUAR","X-TYPE 2.5 V6","20020115","20020115","GROEN",,"sedan"
"Personenauto","85HXZF","JAGUAR","X-TYPE 2.5 V6","20020111","20020111","GROEN",,"sedan"
"Personenauto","85NHLX","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20030930","20030930","GRIJS",,"sedan"
"Personenauto","85NVDG","JAGUAR","X-TYPE 2.5 V6","20040305","20040305","GRIJS",,"sedan"
"Personenauto","85PRSF","JAGUAR","X-TYPE 2.5 V6","20041022","20041022","ZWART",,"sedan"
"Personenauto","85PTBR","JAGUAR","X-TYPE 2.5 V6","20041112","20041112","GRIJS",,"sedan"
"Personenauto","85RLZZ","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20050603","20050603","GRIJS",,"sedan"
"Personenauto","85RPTD","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20050707","20050707","GRIJS",,"sedan"
"Personenauto","85TFFB","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20060805","20060805","GRIJS",,"sedan"
