"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"K541VL","Personenauto","BUERSTNER","BT7342","20250407","20210412","8076","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2915","3500","3015","750","2000","20181109","20210412","Geen verstrekking in Open Data","33121","Ja",,,,,,,"3","4",,,,,"230","M1",,,"r.","3500","4020",,,,,,"0.03","430","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-04-07T00:00:00.000","2021-04-12T00:00:00.000","2018-11-09T00:00:00.000","2021-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K741SH","Personenauto","BUERSTNER","BT7342","20250407","20210318","7943","kampeerwagen","4","GRIJS","WIT","4","2287","2915","3500","3015","750","2000","20170629","20210318","Geen verstrekking in Open Data","32560","Ja","140",,,,,,"3","4","0","0",,"0","230","M1",,,"r.","3500","4020",,"e1*2007/46*1021*10","FTS8FE","Q0HI0G04BT7342","0","0.03","430","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-07T00:00:00.000","2021-03-18T00:00:00.000","2017-06-29T00:00:00.000","2021-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K869SJ","Personenauto","BUERSTNER","BT7342","20250509","20210302","7943","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2915","3500","3015","750","2000","20170411","20210302","Geen verstrekking in Open Data","32560","Ja",,,,,,,"3","4","0","0",,"0","230","M1",,,"r.","3500","4020",,"e1*2007/46*1021*19","FTN1FE","Q0HI0I44BT7342","0","0.03","430","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-05-09T00:00:00.000","2021-03-02T00:00:00.000","2017-04-11T00:00:00.000","2021-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K880TK","Personenauto","BUERSTNER","BT7342","20250420","20210303","8075","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2915","3850","3015","750","1850","20190401","20210303","Geen verstrekking in Open Data","33121","Ja","140",,,,,,"3","4",,,,,"230","M1",,,"r.","3850","4020",,,,,,"0.03","430","Nee","Nee",,"Nee","5700",,,"2024","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2021-03-03T00:00:00.000","2019-04-01T00:00:00.000","2021-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L003XS","Personenauto","BUERSTNER","BT7342","20240820","20210827","8440","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2915","3500","3015","750","2000","20170622","20210827","Geen verstrekking in Open Data","34654","Ja",,,,,,,"3","4","0","0",,"0","230","M1",,,"r.","3500","4020",,"e1*2007/46*1021*17","FTN1FE","Q0HI0I44BT7342","0","0.03","430","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-08-20T00:00:00.000","2021-08-27T00:00:00.000","2017-06-22T00:00:00.000","2021-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L052VS","Personenauto","BUERSTNER","BT7342","20241031","20211029","10885","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2915","3500","3015","750","2000","20170922","20211029","Geen verstrekking in Open Data","44946","Ja",,,,,,,"3","4","0","0",,"0","230","M1",,,"r.","3500","4020",,"e1*2007/46*1021*19","FTN1FE","Q0HI0I44BT7342","0","0.03","430","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2021-10-29T00:00:00.000","2017-09-22T00:00:00.000","2021-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L139FJ","Personenauto","BUERSTNER","BT7342","20240602","20210522","10202","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2915","3500","3015","750","2000","20151009","20210522","Geen verstrekking in Open Data","42089","Ja","140",,,,,,"3","4","0","0",,"0","230","M1",,,"r.","3500","4020",,"e1*2007/46*1021*10","FTS8FE","Q0HI0G04BT7342","0","0.03","430","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2021-05-22T00:00:00.000","2015-10-09T00:00:00.000","2021-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L183BS","Personenauto","BUERSTNER","BT7342","20250302","20210416","11317","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2915","3500","3015","750","2000","20180115","20210416","Geen verstrekking in Open Data","46763","Ja","140",,,,,,"3","4","0","0",,"0","230","M1",,,"r.","3500","4020",,"e1*2007/46*1021*20","FTN1FE","Q0HI0I44BT7342","0","0.03","430","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-03-02T00:00:00.000","2021-04-16T00:00:00.000","2018-01-15T00:00:00.000","2021-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L309NX","Personenauto","BUERSTNER","BT7342","20240915","20231202","10847","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2915","3500","3015","750","2000","20170214","20220709","Geen verstrekking in Open Data","44787","Ja","140",,,,,,"3","4","0","0",,"749","230","M1",,,"r.","3500","4020",,"e1*2007/46*1021*09","FTS8FE","Q0HI0G05BT7342","0","0.03","430","Nee","Ja",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2023-12-02T00:00:00.000","2017-02-14T00:00:00.000","2022-07-09T00:00:00.000",,,,,,,,,,,"280",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L363GG","Personenauto","BUERSTNER","BT7342","20240903","20230919","10885","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2915","3500","3015","750","2000","20170831","20210903","Geen verstrekking in Open Data","44946","Ja",,,,,,,"3","4","0","0",,"0","230","M1",,,"r.","3500","4020",,"e1*2007/46*1021*20","FTN1FE","Q0HI0I44BT7342","0","0.03","430","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-09-03T00:00:00.000","2023-09-19T00:00:00.000","2017-08-31T00:00:00.000","2021-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L506FN","Personenauto","BUERSTNER","BT7342","20240908","20210512","5998","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2915","3500","3015","750","2000","20170516","20210512","Geen verstrekking in Open Data","46137","Ja","140",,,,,,"3","4","0","0",,"749","230","M1",,,"r.","3500","4020",,"e1*2007/46*1021*17","FTN1FE","Q0HI0I44BT7342","0","0.03","430","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2021-05-12T00:00:00.000","2017-05-16T00:00:00.000","2021-05-12T00:00:00.000",,,,,,,,,,,"280",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L529VJ","Personenauto","BUERSTNER","BT7342","20250329","20210914","7943","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2990","3500","3090","750","2000","20170728","20210914","Geen verstrekking in Open Data","32560","Ja",,,,,,,"3","4","0","0",,"0","230","M1",,,"r.","3500","4020",,"e1*2007/46*1021*20","FTN1FE","Q0HI0I44BT7342","0","0.03","430","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2021-09-14T00:00:00.000","2017-07-28T00:00:00.000","2021-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L563NL","Personenauto","BUERSTNER","BT7342","20250331","20210716","8076","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2995","3500","3095","750","2000","20181024","20210716","Geen verstrekking in Open Data","33121","Ja",,,,,,,"3","4","0","0",,"0","230","M1",,,"r.","3500","4020",,"e1*2007/46*1021*20","FTN1FE","Q0HI0I44BT7342","0","0.03","430","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2021-07-16T00:00:00.000","2018-10-24T00:00:00.000","2021-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L623BH","Personenauto","BUERSTNER","BT7342","20250420","20210603","10659","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2915","3500","3015","750","2000","20180710","20210603","Geen verstrekking in Open Data","43994","Ja","140",,,,,,"3","4","0","0",,"0","230","M1",,,,"3500","4020",,"e1*2007/46*1021*23","FTN1FE","Q0HI0I44BT7342","0","0.03","430","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2021-06-03T00:00:00.000","2018-07-10T00:00:00.000","2021-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L972VH","Personenauto","BUERSTNER","BT7342","20240708","20210818","7943","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2915","3500","3015","750","2000","20170221","20210818","Geen verstrekking in Open Data","32560","Ja",,,,,,,"3","4","0","0",,"0","230","M1",,,"r.","3500","4020",,"e1*2007/46*1021*15","FTS8FE","Q0HI0I44BT7342","0","0.03","430","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-07-08T00:00:00.000","2021-08-18T00:00:00.000","2017-02-21T00:00:00.000","2021-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L984HJ","Personenauto","BUERSTNER","BT7342","20250317","20210708","10885","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2915","3500","3015","750","2000","20170530","20210708","Geen verstrekking in Open Data","44946","Ja","140",,,,,,"3","4","0","0",,"0","230","M1",,,"r.","3500","4020",,"e1*2007/46*1021*17","FTN1FE","Q0HI0I44BT7342","0","0.03","430","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2021-07-08T00:00:00.000","2017-05-30T00:00:00.000","2021-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N342PV","Personenauto","BUERSTNER","BT7342","20250113","20220124","12192","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2915","3500","3015","750","2000","20190406","20220124","Geen verstrekking in Open Data","50453","Ja",,,,,,,"3","4","0","0",,"0","230","M1",,,"r.","3500","4020",,"e1*2007/46*1021*20","FTN1FE","Q0HI0I44BT7342","0","0.03","430","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2025-01-13T00:00:00.000","2022-01-24T00:00:00.000","2019-04-06T00:00:00.000","2022-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211126","2021-11-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N373LN","Personenauto","BUERSTNER","BT7342","20241112","20211120","11787","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2915","3500","3015","750","2000","20190129","20211120","Geen verstrekking in Open Data","48747","Ja",,,,,,,"3","4","0","0",,"0","230","M1",,,"r.","3500","4020",,"e1*2007/46*1021*23","FTN1FE","Q0HI0I44BT7342","0","0.03","430","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-11-12T00:00:00.000","2021-11-20T00:00:00.000","2019-01-29T00:00:00.000","2021-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211109","2021-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N428GG","Personenauto","BUERSTNER","BT7342","20241005","20211009","11411","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2915","3500","3015","750","2000","20170425","20211009","Geen verstrekking in Open Data","47160","Ja",,,,,,,"3","4","0","0",,"0","230","M1",,,"r.","3500","4020",,"e1*2007/46*1021*20","FTN1FE","Q0HI0I44BT7342","0","0.03","430","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2021-10-09T00:00:00.000","2017-04-25T00:00:00.000","2021-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N436JJ","Personenauto","BUERSTNER","BT7342","20241020","20220910","11955","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2915","3500","3015","750","2000","20160527","20211021","Geen verstrekking in Open Data","49461","Ja","140",,,,,,"3","4","0","0",,"749","230","M1",,,"r.","3500","4020",,"e1*2007/46*1021*09","FTS8FE","Q0HI0G04BT7342","0","0.03","430","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-10-20T00:00:00.000","2022-09-10T00:00:00.000","2016-05-27T00:00:00.000","2021-10-21T00:00:00.000",,,,,,,,,,,"280",,,,,,,,,,,"20211020","2021-10-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N820HS","Personenauto","BUERSTNER","BT7342","20240922","20211105","7943","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2915","3500","3015","750","2000","20170218","20211105","Geen verstrekking in Open Data","32560","Ja",,,,,,,"3","4","0","0",,"0","230","M1",,,"r.","3500","4020",,"e1*2007/46*1021*19","FTN1FE","Q0HI0I44BT7342","0","0.03","430","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2021-11-05T00:00:00.000","2017-02-18T00:00:00.000","2021-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211005","2021-10-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N961RG","Personenauto","BUERSTNER","BT7342","20240610","20211206","11280","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2915","3500","3015","750","2000","20150407","20211206","Geen verstrekking in Open Data","46613","Ja","143",,,,,,"3","4","0","0",,"749","230","M1",,,"r.","3500","4020",,"e1*2007/46*1021*09","FTS9FE","Q0HI0G04BT7342","0","0.04","430","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-06-10T00:00:00.000","2021-12-06T00:00:00.000","2015-04-07T00:00:00.000","2021-12-06T00:00:00.000",,,,,,,,,,,"280",,,,,,,,,,,"20211201","2021-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P065LB","Personenauto","BUERSTNER","BT7342","20250418","20220425","10722","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2915","3500","3015","750","2000","20190829","20220425","Geen verstrekking in Open Data","44264","Ja",,,,,,,"3","4","0","0",,"0","230","M1",,,,"3500","4020",,"e1*2007/46*1021*20","FTN1FE","Q0HI0I44BT7342","0","0.03","430","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2022-04-25T00:00:00.000","2019-08-29T00:00:00.000","2022-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220324","2022-03-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P070VP","Personenauto","BUERSTNER","BT7342","20240629","20220701","11535","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2915","3500","3015","750","2000","20180816","20220701","Geen verstrekking in Open Data","48747","Ja",,,,,,,"3","4","0","0",,"0","230","M1",,,,"3500","4020",,"e1*2007/46*1021*20","FTN1FE","Q0HI0I44BT7342","0","0.03","430","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2022-07-01T00:00:00.000","2018-08-16T00:00:00.000","2022-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220614","2022-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P096LB","Personenauto","BUERSTNER","BT7342","20240818","20220823","11778","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3015","3500","3115","750","2000","20180315","20220603","Geen verstrekking in Open Data","48708","Ja",,,,,,,"3","4","0","0",,"0","230","M1",,,,"3500","4020",,"e1*2007/46*1021*20","FTN1FE","Q0HI0I44BT7342","0","0.03","430","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-08-18T00:00:00.000","2022-08-23T00:00:00.000","2018-03-15T00:00:00.000","2022-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220330","2022-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P097BP","Personenauto","BUERSTNER","BT7342","20240602","20220304","11411","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2915","3500","3015","750","2000","20160923","20220304","Geen verstrekking in Open Data","47160","Ja","140",,,,,,"3","4","0","0",,"0","230","M1",,,,"3500","4020",,"e1*2007/46*1021*10","FTS8FE","Q0HI0G04BT7342","0","0.03","430","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2022-03-04T00:00:00.000","2016-09-23T00:00:00.000","2022-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220127","2022-01-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P118BX","Personenauto","BUERSTNER","BT7342","20241209","20220203","7943","kampeerwagen","4","GEEL","WIT","4","2287","3018","3500","3118","750","2000","20161019","20220203","Geen verstrekking in Open Data","32560","Ja",,,,,,,"3","4","0","0",,"749","230","M1",,,"r.","3500","4020",,"e1*2007/46*1021*09","FTS8FE","Q0HI0G04BT7342","0","0.03","430","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-12-09T00:00:00.000","2022-02-03T00:00:00.000","2016-10-19T00:00:00.000","2022-02-03T00:00:00.000",,,,,,,,,,,"280",,,,,,,,,,,"20220107","2022-01-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P169XJ","Personenauto","BUERSTNER","BT7342","20240629","20220629","10621","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2915","3500","3015","750","2000","20180410","20220629","Geen verstrekking in Open Data","43835","Ja",,,,,,,"3","4","0","0",,"0","230","M1",,,,"3500","4020",,"e1*2007/46*1021*20","FTN1FE","Q0HI0I44BT7342","0","0.03","430","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2022-06-29T00:00:00.000","2018-04-10T00:00:00.000","2022-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220613","2022-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
