"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"K443LT","Personenauto","BMW","X4 M COMPETITION","20250114","20210114","44362","sedan","5","GRIJS","Niet geregistreerd","6","2993","1945","2500","2045","750","2400","20210114","20210114","Geen verstrekking in Open Data","164264","Ja","285",,,,,,"4","4","0","0",,"476","193","M1",,,,"2500","F34XM",,"e1*2007/46*1988*02","UJ01","DAW5E0V0","0","0.18","286","Nee","Nee",,"Nee","4900","0","0.00","2024","Logisch","00","Ja","2025-01-14T00:00:00.000","2021-01-14T00:00:00.000","2021-01-14T00:00:00.000","2021-01-14T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K492GP","Personenauto","BMW","X4 M COMPETITION","20240929","20230216","29367","sedan","5","GRIJS","Niet geregistreerd","6","2993","1945","2500","2045","750","2400","20200929","20201210","Geen verstrekking in Open Data","166032","Ja","285",,,,,,"4","4","0","0",,"476","193","M1",,,,"2500","F34XM",,"e1*2007/46*1988*02","UJ01","DAW5E0V0","0","0.18","286","Nee","Nee",,"Nee","4900","0","0.00","2023","Geen oordeel","05","Ja","2024-09-29T00:00:00.000","2023-02-16T00:00:00.000","2020-09-29T00:00:00.000","2020-12-10T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K768XF","Personenauto","BMW","X4 M COMPETITION","20260506","20210326","37050","sedan","5","GRIJS","Niet geregistreerd","6","2993","1945","2500","2045","750","2400","20190802","20210326","Geen verstrekking in Open Data","156721","Ja","250",,,,,,"4","4","0","0",,"476","193","M1",,,,"2500","F34XM",,"e1*2007/46*1988*00","UJ01","DAW5E000","0","0.18","286","Nee","Nee",,"Nee","4900","0","0.00","2024","Geen oordeel","05","Ja","2026-05-06T00:00:00.000","2021-03-26T00:00:00.000","2019-08-02T00:00:00.000","2021-03-26T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K975DF","Personenauto","BMW","X4 M COMPETITION","20240814","20230921","29862","sedan","5","ZWART","Niet geregistreerd","6","2993","1945","2500","2045","750","2400","20200814","20201124","Geen verstrekking in Open Data","160411","Ja","250",,,,,,"4","4","0","0",,"476","193","M1",,,,"2500","F34XM",,"e1*2007/46*1988*00","UJ01","DAW5E000","0","0.18","286","Nee","Nee",,"Nee","4900","0","0.00","2023","Geen oordeel","05","Ja","2024-08-14T00:00:00.000","2023-09-21T00:00:00.000","2020-08-14T00:00:00.000","2020-11-24T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L067ZS","Personenauto","BMW","X4 M COMPETITION","20260511","20231116","28522","sedan","5","ZWART","Niet geregistreerd","6","2993","1945","2500","2045","750","2400","20200511","20210830","Geen verstrekking in Open Data","162736","Ja","250",,,,,,"4","4","0","0",,"476","193","M1",,,,"2500","F34XM",,"e1*2007/46*1988*01","UJ01","DAW5E000","0","0.18","286","Nee","Nee",,"Nee","4900","0","0.00","2024","Geen oordeel","05","Ja","2026-05-11T00:00:00.000","2023-11-16T00:00:00.000","2020-05-11T00:00:00.000","2021-08-30T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L141NR","Personenauto","BMW","X4 M COMPETITION","20240520","20240404","31896","sedan","5","ZWART","Niet geregistreerd","6","2993","1945","2500","2045","750","2400","20200520","20210630","Geen verstrekking in Open Data","154148","Ja","250",,,,,,"4","4","0","0",,"476","193","M1",,,,"2500","F34XM",,"e1*2007/46*1988*01","UJ01","DAW5E000","0","0.18","286","Nee","Nee",,"Nee","4900","0","0.00","2024","Geen oordeel","05","Ja","2024-05-20T00:00:00.000","2024-04-04T00:00:00.000","2020-05-20T00:00:00.000","2021-06-30T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L635ZL","Personenauto","BMW","X4 M COMPETITION","20240507","20210904","25928","sedan","5","ZWART","Niet geregistreerd","6","2993","1945","2500","2045","750","2400","20200507","20210904","Geen verstrekking in Open Data","167187","Ja","250",,,,,,"4","4","0","0",,"476","193","M1",,,,"2500","F34XM",,"e1*2007/46*1988*01","UJ01","DAW5E000","0","0.18","286","Nee","Nee",,"Nee","4900","0","0.00","2021","Geen oordeel","05","Ja","2024-05-07T00:00:00.000","2021-09-04T00:00:00.000","2020-05-07T00:00:00.000","2021-09-04T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L954TL","Personenauto","BMW","X4 M COMPETITION","20241013","20211027","31272","sedan","5","GRIJS","Niet geregistreerd","6","2993","1945","2500","2045","750","2400","20201013","20211027","Geen verstrekking in Open Data","156903","Ja","250",,,,,,"4","4","0","0",,"476","193","M1",,,,"2500","F34XM",,"e1*2007/46*1988*02","UJ01","DAW5E000","0","0.18","286","Nee","Nee",,"Nee","4900","0","0.00","2023","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2021-10-27T00:00:00.000","2020-10-13T00:00:00.000","2021-10-27T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L970FT","Personenauto","BMW","X4 M COMPETITION","20250508","20220616","49454","sedan","5","ZWART","Niet geregistreerd","6","2993","1970","2500","2070","750","2400","20210508","20210508","Geen verstrekking in Open Data","166274","Ja","285",,,,,,"4","4","0","0",,"476","193","M1",,,,"2500","F34XM",,"e1*2007/46*1988*03","UJ01","IAW5E0V0","0","0.18","286","Nee","Nee",,"Nee","4900","0","0.00","2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2022-06-16T00:00:00.000","2021-05-08T00:00:00.000","2021-05-08T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N150BJ","Personenauto","BMW","X4 M COMPETITION","20241013","20210909","29236","sedan","5","GRIJS","Niet geregistreerd","6","2993","1945","2500","2045","750","2400","20201013","20210909","Geen verstrekking in Open Data","166989","Ja","250",,,,,,"4","4","0","0",,"476","193","M1",,,,"2500","F34XM",,"e1*2007/46*1988*01","UJ01","DAW5E000","0","0.18","286","Nee","Nee",,"Nee","4900","0","0.00","2024","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2021-09-09T00:00:00.000","2020-10-13T00:00:00.000","2021-09-09T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N252FN","Personenauto","BMW","X4 M COMPETITION","20241029","20220325","27736","sedan","5","BLAUW","Niet geregistreerd","6","2993","1945","2500","2045","750","2400","20201029","20220325","Geen verstrekking in Open Data","150749","Ja","250",,,,,,"4","4","0","0",,"476","193","M1",,,,"2500","F34XM",,"e1*2007/46*1988*02","UJ01","DAW5E000","0","0.18","286","Nee","Nee",,"Nee","4900","0","0.00","2023","Geen oordeel","05","Ja","2024-10-29T00:00:00.000","2022-03-25T00:00:00.000","2020-10-29T00:00:00.000","2022-03-25T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N585JR","Personenauto","BMW","X4 M COMPETITION","20250217","20240402","31012","sedan","5","ZWART","Niet geregistreerd","6","2993","1970","2500","2070","750","2400","20210217","20220504","Geen verstrekking in Open Data","158508","Ja","250",,,,,,"4","4","0","0",,"476","193","M1",,,,"2500","F34XM",,"e1*2007/46*1988*03","UJ01","IAW5E0B0","0","0.18","286","Nee","Nee",,"Nee","4900","0","0.00","2024","Geen oordeel","05","Ja","2025-02-17T00:00:00.000","2024-04-02T00:00:00.000","2021-02-17T00:00:00.000","2022-05-04T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20211011","2021-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N820KT","Personenauto","BMW","X4 M COMPETITION","20240228","20230723","37098","sedan","5","GRIJS","Niet geregistreerd","6","2998","2055","2499","2155",,,"20200228","20211103","Geen verstrekking in Open Data","151624","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2499",,,,,,,"0.17","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-02-28T00:00:00.000","2023-07-23T00:00:00.000","2020-02-28T00:00:00.000","2021-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211027","2021-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N933HG","Personenauto","BMW","X4 M COMPETITION","20250210","20230424","29625","sedan","5","ZWART","Niet geregistreerd","6","2993","1970","2500","2070","750","2400","20210210","20211231","Geen verstrekking in Open Data","152406","Ja","250",,,,,,"4","4","0","0",,"476","193","M1",,,,"2500","F34XM",,"e1*2007/46*1988*03","UJ01","IAW5E0B0","0","0.18","286","Nee","Nee",,"Nee","4900","0","0.00","2024","Geen oordeel","05","Ja","2025-02-10T00:00:00.000","2023-04-24T00:00:00.000","2021-02-10T00:00:00.000","2021-12-31T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20211005","2021-10-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N961NH","Personenauto","BMW","X4 M COMPETITION","20250211","20220315","31261","sedan","5","GRIJS","Niet geregistreerd","6","2993","1970","2500","2070","750","2400","20210211","20220315","Geen verstrekking in Open Data","156923","Ja","250",,,,,,"4","4","0","0",,"476","193","M1",,,,"2500","F34XM",,"e1*2007/46*1988*03","UJ01","IAW5E0B0","0","0.18","286","Nee","Nee",,"Nee","4900","0","0.00","2024","Geen oordeel","05","Ja","2025-02-11T00:00:00.000","2022-03-15T00:00:00.000","2021-02-11T00:00:00.000","2022-03-15T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20211116","2021-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P152GJ","Personenauto","BMW","X4 M COMPETITION","20260311","20220528","46877","sedan","5","ZWART","Niet geregistreerd","6","2993","1985","2500","2085","750","2400","20220311","20220311","Geen verstrekking in Open Data","170680","Ja","250",,,,,,"4","4",,,,"475","193","M1",,,,"2500","F34XM",,"e1*2007/46*1988*05","21EC","IAW5E0M0","0","0.18","286","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2026-03-11T00:00:00.000","2022-05-28T00:00:00.000","2022-03-11T00:00:00.000","2022-03-11T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"100","G","20220228","2022-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P173LT","Personenauto","BMW","X4 M COMPETITION","20250426","20230502","31809","sedan","5","GRIJS","Niet geregistreerd","6","2993","1945","2500","2045","750","2400","20200110","20220426","Geen verstrekking in Open Data","156458","Ja","285",,,,,,"4","4","0","0",,"476","193","M1",,,,"2500","F34XM",,"e1*2007/46*1988*00","UJ01","DAW5E0V0","0","0.18","286","Nee","Nee",,"Nee","4900","0","0.00","2023","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2023-05-02T00:00:00.000","2020-01-10T00:00:00.000","2022-04-26T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20220328","2022-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P249FP","Personenauto","BMW","X4 M COMPETITION","20251106","20220316","9914","sedan","5","ZWART","Niet geregistreerd","6","2993","1945","2500","2045","750","2400","20191106","20220228","Geen verstrekking in Open Data","149560","Ja","250",,,,,,"4","4","0","0",,"476","193","M1",,,,"2500","F34XM",,"e1*2007/46*1988*01","UJ01","DAW5E000","0","0.18","286","Nee","Nee",,"Nee","4900","0","0.00","2024","Geen oordeel","05","Ja","2025-11-06T00:00:00.000","2022-03-16T00:00:00.000","2019-11-06T00:00:00.000","2022-02-28T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20220208","2022-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P311KK","Personenauto","BMW","X4 M COMPETITION","20250318","20240312","48457","sedan","5","GRIJS","Niet geregistreerd","6","2993","1970","2500","2070","750","2400","20210318","20220331","Geen verstrekking in Open Data","153192","Ja","250",,,,,,"4","4","0","0",,"476","193","M1",,,,"2500","F34XM",,"e1*2007/46*1988*03","UJ01","IAW5E0B0","0","0.18","286","Nee","Nee",,"Nee","4900","0","0.00","2023","Geen oordeel","05","Ja","2025-03-18T00:00:00.000","2024-03-12T00:00:00.000","2021-03-18T00:00:00.000","2022-03-31T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20220328","2022-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P507JX","Personenauto","BMW","X4 M COMPETITION","20260401","20240316","46429","sedan","5","ZWART","Niet geregistreerd","6","2993","1985","2500","2085","750","2400","20220401","20220401","Geen verstrekking in Open Data","169650","Ja","285",,,,,,"4","4",,,,"475","193","M1",,,,"2500","F34XM",,"e1*2007/46*1988*05","21EC","IAW5E0U0","0","0.18","286","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2026-04-01T00:00:00.000","2024-03-16T00:00:00.000","2022-04-01T00:00:00.000","2022-04-01T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"100","G","20220328","2022-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P683SF","Personenauto","BMW","X4 M COMPETITION","20240817","20230718","10072","sedan","5","WIT","Niet geregistreerd","6","2993","1945","2500","2045","750","2400","20200817","20220809","Geen verstrekking in Open Data","150943","Ja","285",,,,,,"4","4","0","0",,"476","193","M1",,,,"2500","F34XM",,"e1*2007/46*1988*01","UJ01","DAW5E0V0","0","0.18","286","Nee","Nee",,"Nee","4900","0","0.00","2024","Geen oordeel","05","Ja","2024-08-17T00:00:00.000","2023-07-18T00:00:00.000","2020-08-17T00:00:00.000","2022-08-09T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20230111","2023-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P896TL","Personenauto","BMW","X4 M COMPETITION","20260610","20220610","45533","sedan","5","ZWART","Niet geregistreerd","6","2993","1985","2500","2085","750","2400","20220610","20220610","Geen verstrekking in Open Data","159863","Ja","285",,,,,,"4","4",,,,"475","193","M1",,,,"2500","F34XM",,"e1*2007/46*1988*05","21EC","IAW5E0W0","0","0.18","286","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2026-06-10T00:00:00.000","2022-06-10T00:00:00.000","2022-06-10T00:00:00.000","2022-06-10T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,"G","20220607","2022-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P907DB","Personenauto","BMW","X4 M COMPETITION","20240508","20220204","33194","sedan","5","GRIJS","Niet geregistreerd","6","2993","1945","2500","2045","750","2400","20200508","20220204","Geen verstrekking in Open Data","155164","Ja","250",,,,,,"4","4","0","0",,"476","193","M1",,,,"2500","F34XM",,"e1*2007/46*1988*01","UJ01","DAW5E000","0","0.18","286","Nee","Nee",,"Nee","4900","0","0.00","2024","Geen oordeel","05","Ja","2024-05-08T00:00:00.000","2022-02-04T00:00:00.000","2020-05-08T00:00:00.000","2022-02-04T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20220203","2022-02-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R287VR","Personenauto","BMW","X4 M COMPETITION","20261213","20240430","46429","sedan","5","ZWART","Niet geregistreerd","6","2993","1985","2500","2085","750","2400","20221213","20221213","Geen verstrekking in Open Data","172794","Ja","285",,,,,,"4","4","0","0",,"475","193","M1",,,,"2500","F34XM",,"e1*2007/46*1988*06","21EC","IAW5E0U0","0","0.18","286","Nee","Nee",,"Nee","4900","0","0.00","2024","Logisch","00","Ja","2026-12-13T00:00:00.000","2024-04-30T00:00:00.000","2022-12-13T00:00:00.000","2022-12-13T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,"G","20221201","2022-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S277SZ","Personenauto","BMW","X4 M COMPETITION","20251230","20230331","31213","sedan","5","ZWART","Niet geregistreerd","6","2993","1985","2500","2085","750","2400","20211230","20230331","Geen verstrekking in Open Data","157392","Ja","250",,,,,,"4","4",,,,"475","193","M1",,,,"2500","F34XM",,"e1*2007/46*1988*05","21EC","IAW5E0L0","0","0.18","286","Nee","Nee",,"Nee","4900",,,"2023","Geen oordeel","05","Ja","2025-12-30T00:00:00.000","2023-03-31T00:00:00.000","2021-12-30T00:00:00.000","2023-03-31T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20230329","2023-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S594NS","Personenauto","BMW","X4 M COMPETITION","20250306","20230306","38892","sedan","5","ZWART","Niet geregistreerd","6","2993","1945","2500","2045","750","2400","20200115","20230306","Geen verstrekking in Open Data","153152","Ja","250",,,,,,"4","4","0","0",,"476","193","M1",,,,"2500","F34XM",,"e1*2007/46*1988*00","UJ01","DAW5E000","0","0.18","286","Nee","Nee",,"Nee","4900","0","0.00","2023","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2023-03-06T00:00:00.000","2020-01-15T00:00:00.000","2023-03-06T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20230227","2023-02-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S712BS","Personenauto","BMW","X4 M COMPETITION","20241229","20221230","34920","sedan","5","GRIJS","Niet geregistreerd","6","2993","1945","2500","2045","750","2400","20200102","20221230","Geen verstrekking in Open Data","156253","Ja","250",,,,,,"4","4","0","0",,"476","193","M1",,,,"2500","F34XM",,"e1*2007/46*1988*01","UJ01","DAW5E000","0","0.18","286","Nee","Nee",,"Nee","4900","0","0.00","2022","Geen oordeel","05","Ja","2024-12-29T00:00:00.000","2022-12-30T00:00:00.000","2020-01-02T00:00:00.000","2022-12-30T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20221223","2022-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T068PZ","Personenauto","BMW","X4 M COMPETITION","20260528","20230803","35374","sedan","5","ZWART","Niet geregistreerd","6","2993","1945","2500","2045","750","2400","20200528","20230803","Geen verstrekking in Open Data","164634","Ja","285",,,,,,"4","4","0","0",,"476","193","M1",,,,"2500","F34XM",,"e1*2007/46*1988*01","UJ01","DAW5E0V0","0","0.18","286","Nee","Nee",,"Nee","4900","0","0.00","2024","Geen oordeel","05","Ja","2026-05-28T00:00:00.000","2023-08-03T00:00:00.000","2020-05-28T00:00:00.000","2023-08-03T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20230802","2023-08-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
