"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"84BRNP","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL TDI 63KW 0.8","20230420",,,"veewagen","3","N.v.t.","N.v.t.","4","1896","1880","2600","1980","750","2200","20041118","20041118","Geen verstrekking in Open Data",,"Nee",,"720",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2600",,,,,,"0","0.03","300","Ja","Nee",,"Nee","4800",,,"2022","Geen oordeel","07","Nee","2023-04-20T00:00:00.000",,"2004-11-18T00:00:00.000","2004-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88VDD7","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 120 KW","20240824",,"14260","veewagen","7","N.v.t.","N.v.t.","5","2461","2093","3500","2193","750",,"20070212","20070212","Geen verstrekking in Open Data",,"Nee",,"1407",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","367","Ja","Nee",,"Nee","6300",,,"2024","Niet geregistreerd","NG","Nee","2024-08-24T00:00:00.000",,"2007-02-12T00:00:00.000","2007-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VGX94","Bedrijfsauto","VOLKSWAGEN","CADDY","20250217","20221201","5782","veewagen","2","N.v.t.","N.v.t.","4","1896","1430","2177","1530","710",,"20091124","20100327","Geen verstrekking in Open Data",,"Ja",,"747",,"1400","1400",,"4","4",,,,,"173","N1",,,"deurstyl a.","2177",,,,,,,"0.04","268","Ja","Nee",,"Nee","3550",,,"2024","Geen oordeel","05","Nee","2025-02-17T00:00:00.000","2022-12-01T00:00:00.000","2009-11-24T00:00:00.000","2010-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91VFN9","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20231124",,"11370","veewagen","5","N.v.t.","N.v.t.","4","1896","2270","2800","2370","750",,"20060619","20070426","Geen verstrekking in Open Data",,"Nee",,"530",,"2200","2200",,,"4",,,,,"190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.03","340","Ja","Nee",,"Nee","4900",,,"2023","Geen oordeel","05","Nee","2023-11-24T00:00:00.000",,"2006-06-19T00:00:00.000","2007-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92VKV6","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL TDI 75 KW","20230110",,"10552","veewagen","6","N.v.t.","N.v.t.","4","1896","1962","2800","2062","750",,"20080102","20080102","Geen verstrekking in Open Data",,"Nee",,"838",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.04","340","Ja","Nee",,"Nee","4900",,,"2022","Onlogisch","04","Nee","2023-01-10T00:00:00.000",,"2008-01-02T00:00:00.000","2008-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VBJ69","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 96 KW AUT","20240429","20221229","10810","veewagen","6","N.v.t.","N.v.t.","5","2461","1862","2800","1962","750","2500","20090402","20090402","Geen verstrekking in Open Data","41881","Nee",,"938",,"2500","2500",,"3","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","300","Ja","Nee",,"Nee","5200",,,"2024","Logisch","00","Nee","2024-04-29T00:00:00.000","2022-12-29T00:00:00.000","2009-04-02T00:00:00.000","2009-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF57LN","Bedrijfsauto","VOLKSWAGEN","296131-LT35D",,,,"veewagen",,"N.v.t.","N.v.t.","6",,"2410","3500","2510",,,"19820406","19820406","Geen verstrekking in Open Data",,"Nee",,"1090",,,,,,"4",,"547",,,"213","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,,"0.02","295","Ja","Nee",,"Nee",,,,"2017","Geen oordeel","01","Nee",,,"1982-04-06T00:00:00.000","1982-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSTV27","Bedrijfsauto","VOLKSWAGEN","2DXOFZ","20230326",,,"veewagen",,"N.v.t.","N.v.t.","5","2461","3500","4600","3611","750",,"19970623","20070322","Geen verstrekking in Open Data",,"Nee",,"1100",,"2000","2000",,,"4",,"655",,"650","228","N2",,,"tegen r. balk t.p.v. vooras","4600",,,,,,,"0.02","405","Ja","Nee","20090327","Nee","6600",,,,"Niet geregistreerd","NG","Nee","2023-03-26T00:00:00.000",,"1997-06-23T00:00:00.000","2007-03-22T00:00:00.000","2009-03-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY86HP","Bedrijfsauto","VOLKSWAGEN","LT40A 5D","20240317",,,"veewagen",,"N.v.t.","N.v.t.","6",,"2600","3500","2700",,,"19871016","19871016","Geen verstrekking in Open Data",,"Nee",,"900",,,,,,"4",,,,,"202","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3500",,,,,,,"0.02","365","Ja","Nee",,"Nee",,,,"2023","Logisch","00","Nee","2024-03-17T00:00:00.000",,"1987-10-16T00:00:00.000","1987-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF24DZ","Bedrijfsauto","VOLKSWAGEN","LT 40 A IV D","20240527",,,"veewagen",,"N.v.t.","N.v.t.","6",,"2880","3500","2980",,,"19890420","19890420","Geen verstrekking in Open Data",,"Nee",,"620",,,,,,"4",,,,,"215","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3500",,,,,,,"0.02","295","Ja","Nee",,"Nee",,,,"2023","Logisch","00","Nee","2024-05-27T00:00:00.000",,"1989-04-20T00:00:00.000","1989-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN11TP","Bedrijfsauto","VOLKSWAGEN","LT 40 A IV D","20240518",,,"veewagen",,"N.v.t.","N.v.t.","6",,"3060","3500","3160",,,"19911128","19911128","Geen verstrekking in Open Data",,"Nee",,"440",,,,,,"4",,,,,"213","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3500",,,,,,,"0.02","295","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","07","Nee","2024-05-18T00:00:00.000",,"1991-11-28T00:00:00.000","1991-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT059J","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20240205",,"11439","veewagen","3","N.v.t.","N.v.t.","4","1968","1795","2800","1895","750",,"20160204","20160204","Geen verstrekking in Open Data","47279","Nee",,"1005",,"2500","2500",,,"4",,,,"490","190","N1",,,"in motorruimte r.","2800","7J0",,,,,,"0.05","300","Ja","Nee",,"Nee","5200",,,"2023","Logisch","00","Nee","2024-02-05T00:00:00.000",,"2016-02-04T00:00:00.000","2016-02-04T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,"20230908","2023-09-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT629N","Bedrijfsauto","VOLKSWAGEN","LT 46",,,,"veewagen","3","N.v.t.","N.v.t.","4","2500","2920","3500","3020",,,"19980408","19980408","Geen verstrekking in Open Data",,"Nee",,"580",,,,,,"4",,,,,"202","N2",,,"r. deurstyl","4600",,,,,,,"0.03","403","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee",,,"1998-04-08T00:00:00.000","1998-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTLN57","Bedrijfsauto","VOLKSWAGEN","LT46A",,,,"veewagen",,"N.v.t.","N.v.t.","5",,"2680","3500","2780",,,"19971103","19971103","Geen verstrekking in Open Data",,"Nee",,"820",,,,,,"4",,"658",,,"207","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","403","Ja","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Nee",,,"1997-11-03T00:00:00.000","1997-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTV29B","Bedrijfsauto","VOLKSWAGEN","CRAFTER",,,"8416","veewagen","3","N.v.t.","N.v.t.","4","1968","2673","3500","2773",,,"20230306","20230306","Geen verstrekking in Open Data","34552","Nee","158","827",,,,,"4","4",,,,"657","216","N1",,,,"3500","SYN1E",,,,,,"0.05","449","Ja","Nee",,"Nee",,,,"2023","Logisch","00","Nee",,,"2023-03-06T00:00:00.000","2023-03-06T00:00:00.000",,,,,,,,,,,"296",,,,,,,,,,,"20230303","2023-03-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTXN43","Bedrijfsauto","VOLKSWAGEN","BESTEL 1,0 TDI 75 KW",,,,"veewagen","5","N.v.t.","N.v.t.","5","2461","1740","2730","1840","700","1770","19971223","19971223","Geen verstrekking in Open Data",,"Nee",,"990",,,,,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2730",,,,,,"0","0.04","332","Ja","Nee",,"Nee","4500",,,"2022","Logisch","00","Nee",,,"1997-12-23T00:00:00.000","1997-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX31SL","Bedrijfsauto","VOLKSWAGEN","LT 40 A III D","20240509","20230611",,"veewagen","3","N.v.t.","N.v.t.","6","2383","3330","3500","3430",,,"19931112","19931112","Geen verstrekking in Open Data",,"Nee",,"170",,,,,,"4",,,,,"230","N1",,,"tegen r. balk 040 cm v. vooras","3500",,,,,,,"0.02","365","Ja","Nee",,"Nee",,,,"2024","Logisch","00","Nee","2024-05-09T00:00:00.000","2023-06-11T00:00:00.000","1993-11-12T00:00:00.000","1993-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
