"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DL4413","MERCEDES-BENZ","280 SL","19690324","19950706","WIT",,"Niet geregistreerd"
"Personenauto","DL4769","MERCEDES-BENZ","280 SL","19681126","19950713","WIT",,"Niet geregistreerd"
"Personenauto","DL5254","MERCEDES-BENZ","280 SL AUTOMATIC","19680228","19950728","BRUIN",,"Niet geregistreerd"
"Personenauto","DL5428","MERCEDES-BENZ","280 SL","19710228","19950802","WIT",,"Niet geregistreerd"
"Personenauto","DL5567","MERCEDES-BENZ","280 SL","19700228","19970418","WIT",,"Niet geregistreerd"
"Personenauto","DL6217","MERCEDES-BENZ","280 SL","19680228","19950918","GROEN",,"Niet geregistreerd"
"Personenauto","DL6567","MERCEDES-BENZ","280 SL","19700228","19951011","ROOD",,"Niet geregistreerd"
"Personenauto","DL6642","MERCEDES-BENZ","280 SL","19700630","19951031","PAARS",,"Niet geregistreerd"
"Personenauto","DL6921","MERCEDES-BENZ","280 SL","19690228","19951019","GRIJS",,"Niet geregistreerd"
"Personenauto","DL6955","MERCEDES-BENZ","280 SL","19690626","19951020","GROEN",,"Niet geregistreerd"
"Personenauto","DL74RL","MERCEDES-BENZ","280 SLC","19790207","19790207","GEEL",,"Niet geregistreerd"
"Personenauto","DL7909","MERCEDES-BENZ","280 SL","19700630","19960401","BLAUW",,"Niet geregistreerd"
"Personenauto","DL8897","MERCEDES-BENZ","280 SL","19691229","19960208","BRUIN",,"Niet geregistreerd"
"Personenauto","DL9205","MERCEDES-BENZ","280 SL","19680630","19960201","ROOD",,"Niet geregistreerd"
"Personenauto","DL9303","MERCEDES-BENZ","280 SL","19700228","19960205","ROOD",,"Niet geregistreerd"
"Personenauto","DM0010","MERCEDES-BENZ","280 SL","19700901","19960228","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0675","MERCEDES-BENZ","280 SL AUTOMATIC","19680501","19960401","GRIJS",,"Niet geregistreerd"
"Personenauto","DM0799","MERCEDES-BENZ","280 SL AUTOMATIC","19700708","19960403","WIT",,"Niet geregistreerd"
"Personenauto","DM0910","MERCEDES-BENZ","280 SL","19690228","19960418","BRUIN",,"Niet geregistreerd"
"Personenauto","DM1224","MERCEDES-BENZ","280 SL","19710630","19970531","BEIGE",,"Niet geregistreerd"
"Personenauto","DM1588","MERCEDES-BENZ","280 SL AUTOMATIC","19710630","19960529","GRIJS",,"Niet geregistreerd"
"Personenauto","DM2010","MERCEDES-BENZ","280 SL AUTOMATIC","19700201","20000722","WIT",,"Niet geregistreerd"
"Personenauto","DM2269","MERCEDES-BENZ","280 SL","19690228","19960613","GRIJS",,"Niet geregistreerd"
"Personenauto","DM2921","MERCEDES-BENZ","280 SL AUTOMATIC","19700228","19961230","GROEN",,"Niet geregistreerd"
"Personenauto","DM3518","MERCEDES-BENZ","280 SL","19680228","19960821","WIT",,"Niet geregistreerd"
"Personenauto","DM3876","MERCEDES-BENZ","280 SL","19710228","19960730","GRIJS",,"Niet geregistreerd"
"Personenauto","DM3947","MERCEDES-BENZ","280 SL AUTOMATIC","19700101","19970221","GRIJS",,"Niet geregistreerd"
"Personenauto","DM4648","MERCEDES-BENZ","280 SL","19680228","19960828","BLAUW",,"Niet geregistreerd"
"Personenauto","DM4909","MERCEDES-BENZ","280 SL","19710228","19960905","GROEN",,"Niet geregistreerd"
"Personenauto","DM5086","MERCEDES-BENZ","280 SL","19690228","19961223","ROOD",,"Niet geregistreerd"
"Personenauto","DM5485","MERCEDES-BENZ","280 SL AUTOMATIC","19690228","19960926","GRIJS",,"Niet geregistreerd"
"Personenauto","DM6640","MERCEDES-BENZ","280 SL AUTOMATIC","19710630","19961209","GRIJS",,"Niet geregistreerd"
"Personenauto","DM6801","MERCEDES-BENZ","280 SL","19700228","19961120","ROOD",,"Niet geregistreerd"
"Personenauto","DM8553","MERCEDES-BENZ","280 SL","19700228","19970221","BEIGE",,"Niet geregistreerd"
"Personenauto","DM8683","MERCEDES-BENZ","280 SL","19710630","19970306","ROOD",,"Niet geregistreerd"
"Personenauto","DM8874","MERCEDES-BENZ","280 SL","19690630","19970410","ROOD",,"Niet geregistreerd"
"Personenauto","DN53NR","MERCEDES-BENZ","280 SL","19770630","19790309","ROOD",,"Niet geregistreerd"
"Personenauto","DNZX61","MERCEDES-BENZ","280 SLC","19770630","19920115","GRIJS",,"Niet geregistreerd"
"Personenauto","DP91KP","MERCEDES-BENZ","280 SLC","19790316","19790316","GRIJS",,"Niet geregistreerd"
"Personenauto","DPRZ92","MERCEDES-BENZ","280 SL","19810630","19920110","GROEN",,"Niet geregistreerd"
"Personenauto","DR0180","MERCEDES-BENZ","280 SL AUTOMATIC","19700228","19970424","ROOD",,"Niet geregistreerd"
"Personenauto","DR0410","MERCEDES-BENZ","280 SL","19700630","19970630","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0536","MERCEDES-BENZ","280 SL","19710228","19970512","BRUIN",,"Niet geregistreerd"
"Personenauto","DR0540","MERCEDES-BENZ","280 SL AUTOMATIC","19690228","19970610","ROOD",,"Niet geregistreerd"
"Personenauto","DR0937","MERCEDES-BENZ","280 SL AUTOMATIC","19690601","19970603","GROEN",,"Niet geregistreerd"
"Personenauto","DR1000","MERCEDES-BENZ","280 SL","19710811","19970603","BRUIN",,"Niet geregistreerd"
"Personenauto","DR1120","MERCEDES-BENZ","280 SL","19690701","19970613","GROEN",,"Niet geregistreerd"
"Personenauto","DR1391","MERCEDES-BENZ","280 SL","19690630","19970612","WIT",,"Niet geregistreerd"
"Personenauto","DR1859","MERCEDES-BENZ","280 SL","19710228","19970627","BLAUW",,"Niet geregistreerd"
"Personenauto","DR2034","MERCEDES-BENZ","280 SL","19700601","19970703","WIT",,"Niet geregistreerd"
"Personenauto","DR2186","MERCEDES-BENZ","280 SL","19690228","19970708","GRIJS",,"Niet geregistreerd"
"Personenauto","DR24YN","MERCEDES-BENZ","280 SL","19790619","19790619","WIT",,"Niet geregistreerd"
"Personenauto","DR2866","MERCEDES-BENZ","280 SL","19700228","19970801","BRUIN",,"Niet geregistreerd"
"Personenauto","DR2882","MERCEDES-BENZ","280 SL AUTOMATIC","19680630","19970806","ROOD",,"Niet geregistreerd"
"Personenauto","DR2934","MERCEDES-BENZ","280 SL","19720228","19970808","GROEN",,"Niet geregistreerd"
"Personenauto","DR2988","MERCEDES-BENZ","280 SL","19690205","19970814","WIT",,"Niet geregistreerd"
"Personenauto","DR2997","MERCEDES-BENZ","280 SL AUTOMATIC","19691215","19970808","WIT",,"Niet geregistreerd"
"Personenauto","DR3218","MERCEDES-BENZ","280 SL","19680228","19970813","ROOD",,"Niet geregistreerd"
"Personenauto","DR3466","MERCEDES-BENZ","280 SL AUTOMATIC","19680630","19970825","BLAUW",,"Niet geregistreerd"
"Personenauto","DR3557","MERCEDES-BENZ","280 SL AUTOMATIC","19700421","19970901","WIT",,"Niet geregistreerd"
"Personenauto","DR4010","MERCEDES-BENZ","280 SL (AUTOMAAT)","19690630","19970917","GRIJS",,"Niet geregistreerd"
"Personenauto","DR4080","MERCEDES-BENZ","280 SL","19690630","19970926","BRUIN",,"Niet geregistreerd"
"Personenauto","DR4085","MERCEDES-BENZ","280 SL AUTOMATIC","19680228","19970926","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4211","MERCEDES-BENZ","280 SL","19690301","19971014","GRIJS",,"Niet geregistreerd"
"Personenauto","DR4241","MERCEDES-BENZ","280 SLC","19720415","19971002","WIT",,"Niet geregistreerd"
"Personenauto","DR4257","MERCEDES-BENZ","280 SL 8","19690818","19980813","WIT",,"Niet geregistreerd"
"Personenauto","DR4576","MERCEDES-BENZ","280 SL AUTOMATIC","19701104","19981013","WIT",,"Niet geregistreerd"
"Personenauto","DR5335","MERCEDES-BENZ","280 SL","19680228","19980327","ROOD",,"Niet geregistreerd"
"Personenauto","DR5782","MERCEDES-BENZ","280 SL","19700228","19980528","ROOD",,"Niet geregistreerd"
"Personenauto","DR5819","MERCEDES-BENZ","280 SL AUTOMATIC","19690701","19971210","WIT",,"Niet geregistreerd"
"Personenauto","DR5826","MERCEDES-BENZ","280 SL AUTOMATIC","19671223","19971216","ROOD",,"Niet geregistreerd"
"Personenauto","DR5954","MERCEDES-BENZ","280 SL","19680801","19980120","WIT",,"Niet geregistreerd"
"Personenauto","DR7022","MERCEDES-BENZ","280 SL","19700820","19980227","BEIGE",,"Niet geregistreerd"
"Personenauto","DR7671","MERCEDES-BENZ","280 SL AUTOMATIC","19690702","19980410","GRIJS",,"Niet geregistreerd"
"Personenauto","DR7978","MERCEDES-BENZ","280 SL AUTOMATIC","19710228","19980422","BEIGE",,"Niet geregistreerd"
"Personenauto","DS85LB","MERCEDES-BENZ","280 SL","19790405","19790405","GEEL",,"Niet geregistreerd"
"Personenauto","DT33ZR","MERCEDES-BENZ","280 SL","19790503","19790503","BLAUW",,"Niet geregistreerd"
"Personenauto","DTXB57","MERCEDES-BENZ","280 SL","19790630","19920303","WIT",,"Niet geregistreerd"
"Personenauto","DX97PJ","MERCEDES-BENZ","280 SL","19790511","19790511","GRIJS",,"Niet geregistreerd"
"Personenauto","DY98HT","MERCEDES-BENZ","280 SL","19790808","19790808","GROEN",,"Niet geregistreerd"
"Personenauto","DZ21HS","MERCEDES-BENZ","280 SL","19790601","19790601","GRIJS",,"Niet geregistreerd"
"Personenauto","DZ8070","MERCEDES-BENZ","280 SL","19680630","19790926","GRIJS",,"Niet geregistreerd"
"Personenauto","DZGD31","MERCEDES-BENZ","280 SL","19850630","19920403","ZWART",,"Niet geregistreerd"
"Personenauto","FB51ZG","MERCEDES-BENZ","280 SL","19680630","19790705","GRIJS",,"Niet geregistreerd"
"Personenauto","FB72XZ","MERCEDES-BENZ","280 SL","19790706","19790706","GRIJS",,"Niet geregistreerd"
"Personenauto","FB73XZ","MERCEDES-BENZ","280 SLC","19790706","19790706","GROEN",,"Niet geregistreerd"
"Personenauto","FD31NV","MERCEDES-BENZ","280 SL","19790830","19790830","BLAUW",,"Niet geregistreerd"
"Personenauto","FD35GK","MERCEDES-BENZ","280 SLC","19790706","19790706","BLAUW",,"Niet geregistreerd"
"Personenauto","FD41NZ","MERCEDES-BENZ","280 SL","19790712","19790712","BRUIN",,"Niet geregistreerd"
"Personenauto","FD98NX","MERCEDES-BENZ","280 SL AUTOMATIC","19760630","19790726","BRUIN",,"Niet geregistreerd"
"Personenauto","FF94HP","MERCEDES-BENZ","280 SLC","19790727","19790727","BLAUW",,"Niet geregistreerd"
"Personenauto","FF99YV","MERCEDES-BENZ","280 SLC","19790820","19790820","GRIJS",,"Niet geregistreerd"
"Personenauto","FG75HD","MERCEDES-BENZ","280 SL","19790824","19790824","GROEN",,"Niet geregistreerd"
"Personenauto","FG83PG","MERCEDES-BENZ","280 SLC","19790904","19790904","WIT",,"Niet geregistreerd"
"Personenauto","FH81ZF","MERCEDES-BENZ","280 SL","19780630","19791116","ROOD",,"Niet geregistreerd"
"Personenauto","FJ33TY","MERCEDES-BENZ","280 SLC","19791016","19791016","GRIJS",,"Niet geregistreerd"
"Personenauto","FJ43HF","MERCEDES-BENZ","280 SLC","19791010","19791010","BLAUW",,"Niet geregistreerd"
"Personenauto","FJ55RH","MERCEDES-BENZ","280 SL","19790308","19790308","WIT",,"Niet geregistreerd"
"Personenauto","FK57SV","MERCEDES-BENZ","280 SLC","19791102","19791102","BLAUW",,"Niet geregistreerd"
"Personenauto","FK89TX","MERCEDES-BENZ","280 SL","19791106","19791106","GROEN",,"Niet geregistreerd"
"Personenauto","FK98JN","MERCEDES-BENZ","280 SLC","19750630","19791031","GROEN",,"Niet geregistreerd"
"Personenauto","FL23PB","MERCEDES-BENZ","280 SL","19791122","19791122","GRIJS",,"Niet geregistreerd"
"Personenauto","FL53YD","MERCEDES-BENZ","280 SL","19740630","19800414","ROOD",,"Niet geregistreerd"
"Personenauto","FL81GX","MERCEDES-BENZ","280 SL","19791116","19791116","GRIJS",,"Niet geregistreerd"
"Personenauto","FN33LX","MERCEDES-BENZ","280 SL","19800102","19800102","GROEN",,"Niet geregistreerd"
"Personenauto","FN62LV","MERCEDES-BENZ","280 SLC","19800102","19800102","GROEN",,"Niet geregistreerd"
"Personenauto","FPGR68","MERCEDES-BENZ","280 SL","19800630","19920915","BLAUW",,"Niet geregistreerd"
"Personenauto","FS32FS","MERCEDES-BENZ","280 SL 8","19680630","19811007","WIT",,"Niet geregistreerd"
"Personenauto","FS44VD","MERCEDES-BENZ","280 SLC","19790420","19790420","BLAUW",,"Niet geregistreerd"
"Personenauto","FT78FD","MERCEDES-BENZ","280 SLC","19800215","19800215","BEIGE",,"Niet geregistreerd"
"Personenauto","FTGG27","MERCEDES-BENZ","280 SL","19850630","19921105","GRIJS",,"Niet geregistreerd"
"Personenauto","FV16RN","MERCEDES-BENZ","280 SL","19800314","19800314","BLAUW",,"Niet geregistreerd"
"Personenauto","FV23XH","MERCEDES-BENZ","280 SL AUTOMATIC ROADSTER","19770630","19800321","GRIJS",,"Niet geregistreerd"
"Personenauto","FVDL16","MERCEDES-BENZ","280 SL","19750630","19921217","ROOD",,"Niet geregistreerd"
"Personenauto","FX84LD","MERCEDES-BENZ","280 SLC","19800424","19800424","BLAUW",,"Niet geregistreerd"
"Personenauto","FXVV17","MERCEDES-BENZ","280 SL","19850630","19921221","ROOD",,"Niet geregistreerd"
"Personenauto","FY18SN","MERCEDES-BENZ","280 SL","19750630","19800806","WIT",,"Niet geregistreerd"
"Personenauto","FY86XH","MERCEDES-BENZ","280 SL","19800423","19800423","GRIJS",,"Niet geregistreerd"
"Personenauto","FZ64ZK","MERCEDES-BENZ","280 SL","19800521","19800521","BLAUW",,"Niet geregistreerd"
"Personenauto","FZHV11","MERCEDES-BENZ","280 SL","19850630","19921230","ROOD",,"Niet geregistreerd"
"Personenauto","FZHV32","MERCEDES-BENZ","280 SL","19830630","19930414","BLAUW",,"Niet geregistreerd"
"Personenauto","GB78VS","MERCEDES-BENZ","280 SL","19810512","19810512","BRUIN",,"Niet geregistreerd"
"Personenauto","GD10PV","MERCEDES-BENZ","280 SL","19800619","19800619","BEIGE",,"Niet geregistreerd"
"Personenauto","GD39DH","MERCEDES-BENZ","280 SL","19690630","19800606","BLAUW",,"Niet geregistreerd"
"Personenauto","GDPT90","MERCEDES-BENZ","280 SL","19751215","19930215","ZWART",,"Niet geregistreerd"
"Personenauto","GF36DT","MERCEDES-BENZ","280 SL","19690630","19810313","BLAUW",,"Niet geregistreerd"
"Personenauto","GFPN08","MERCEDES-BENZ","280 SL","19790630","19930225","GRIJS",,"Niet geregistreerd"
"Personenauto","GG08ZX","MERCEDES-BENZ","280 SLC","19770630","19800822","BRUIN",,"Niet geregistreerd"
"Personenauto","GG34YF","MERCEDES-BENZ","280 SLC","19790630","19800820","GRIJS",,"Niet geregistreerd"
"Personenauto","GG93KK","MERCEDES-BENZ","280 SLC","19800815","19800815","GRIJS",,"Niet geregistreerd"
"Personenauto","GGNP47","MERCEDES-BENZ","280 SLC","19780215","19930315","ROOD",,"Niet geregistreerd"
"Personenauto","GGRT95","MERCEDES-BENZ","280 SL","19800403","19930317","GROEN",,"Niet geregistreerd"
"Personenauto","GJ14TD","MERCEDES-BENZ","280 SL ROADSTER","19790630","19801007","GEEL",,"Niet geregistreerd"
"Personenauto","GJFG85","MERCEDES-BENZ","280 SL","19800826","19930415","WIT",,"Niet geregistreerd"
"Personenauto","GJVS63","MERCEDES-BENZ","280 SL","19811123","19930421","ROOD",,"Niet geregistreerd"
"Personenauto","GK91SP","MERCEDES-BENZ","280 SL","19781012","19781012","GRIJS",,"Niet geregistreerd"
"Personenauto","GLFF30","MERCEDES-BENZ","280 SL","19840216","19930428","GRIJS",,"Niet geregistreerd"
"Personenauto","GLFG05","MERCEDES-BENZ","280 SL","19780630","19930422","ROOD",,"Niet geregistreerd"
"Personenauto","GLHZ06","MERCEDES-BENZ","280 SL","19750211","19930426","WIT",,"Niet geregistreerd"
"Personenauto","GLLX79","MERCEDES-BENZ","280 SL","19840725","19930511","GROEN",,"Niet geregistreerd"
"Personenauto","GLLX82","MERCEDES-BENZ","280 SL","19800627","19930511","GRIJS",,"Niet geregistreerd"
"Personenauto","GLZP32","MERCEDES-BENZ","280 SLC","19750424","19930511","BLAUW",,"Niet geregistreerd"
"Personenauto","GLZP95","MERCEDES-BENZ","280 SL","19850509","19930506","BLAUW",,"Niet geregistreerd"
"Personenauto","GNNG27","MERCEDES-BENZ","280 SL","19820714","19930519","BLAUW",,"Niet geregistreerd"
"Personenauto","GNPS62","MERCEDES-BENZ","280 SL","19781006","19930526","BLAUW",,"Niet geregistreerd"
"Personenauto","GPHS94","MERCEDES-BENZ","280 SL","19810505","19930609","GRIJS",,"Niet geregistreerd"
"Personenauto","GPRS13","MERCEDES-BENZ","280 SL","19850805","19930607","ROOD",,"Niet geregistreerd"
"Personenauto","GRDR19","MERCEDES-BENZ","280 SL","19850329","19930614","BLAUW",,"Niet geregistreerd"
"Personenauto","GRFX01","MERCEDES-BENZ","280 SL","19831111","19930615","GRIJS",,"Niet geregistreerd"
"Personenauto","GRFX14","MERCEDES-BENZ","280 SL","19800704","19930616","ROOD",,"Niet geregistreerd"
"Personenauto","GRFX47","MERCEDES-BENZ","280 SL","19850128","19930618","BLAUW",,"Niet geregistreerd"
"Personenauto","GRHH35","MERCEDES-BENZ","280 SL","19800418","19930616","WIT",,"Niet geregistreerd"
"Personenauto","GRJJ91","MERCEDES-BENZ","280 SL","19840823","19930617","ROOD",,"Niet geregistreerd"
"Personenauto","GRSR74","MERCEDES-BENZ","280 SL","19750630","19930623","GEEL",,"Niet geregistreerd"
"Personenauto","GRSR91","MERCEDES-BENZ","280 SL","19830520","19930623","BLAUW",,"Niet geregistreerd"
"Personenauto","GSHZ68","MERCEDES-BENZ","280 SL","19811022","19930702","GRIJS",,"Niet geregistreerd"
"Personenauto","GSNH73","MERCEDES-BENZ","280 SL","19850226","19930728","WIT",,"Niet geregistreerd"
"Personenauto","GT79HR","MERCEDES-BENZ","280 SL","19810601","19810601","ROOD",,"Niet geregistreerd"
"Personenauto","GTBJ25","MERCEDES-BENZ","280 SL","19810811","19930721","GROEN",,"Niet geregistreerd"
"Personenauto","GTFH56","MERCEDES-BENZ","280 SL","19840228","19930723","BLAUW",,"Niet geregistreerd"
"Personenauto","GTGS15","MERCEDES-BENZ","280 SL","19831003","19930720","BLAUW",,"Niet geregistreerd"
"Personenauto","GTNN60","MERCEDES-BENZ","280 SL","19800317","19930730","GROEN",,"Niet geregistreerd"
"Personenauto","GTTV64","MERCEDES-BENZ","280 SL","19780224","19930803","GROEN",,"Niet geregistreerd"
"Personenauto","GV72KH","MERCEDES-BENZ","280 SL","19810406","19810406","BEIGE",,"Niet geregistreerd"
"Personenauto","GV82SK","MERCEDES-BENZ","280 SL","19790630","19810409","GRIJS",,"Niet geregistreerd"
"Personenauto","GVBX44","MERCEDES-BENZ","280 SL","19790502","19930804","GRIJS",,"Niet geregistreerd"
"Personenauto","GVPR51","MERCEDES-BENZ","280 SL","19800630","19930817","BEIGE",,"Niet geregistreerd"
"Personenauto","GVTT74","MERCEDES-BENZ","280 SL","19750330","19930826","ZWART",,"Niet geregistreerd"
"Personenauto","GX11JV","MERCEDES-BENZ","280 SLC","19810424","19810424","BLAUW",,"Niet geregistreerd"
"Personenauto","GX30NY","MERCEDES-BENZ","280 SL","19790630","19810429","GROEN",,"Niet geregistreerd"
"Personenauto","GXLN97","MERCEDES-BENZ","280 SL","19780912","19930903","ROOD",,"Niet geregistreerd"
"Personenauto","GXRS46","MERCEDES-BENZ","280 SL","19791031","19930909","GRIJS",,"Niet geregistreerd"
"Personenauto","GXTN42","MERCEDES-BENZ","280 SL","19800414","19930910","BRUIN",,"Niet geregistreerd"
"Personenauto","GY38XH","MERCEDES-BENZ","280 SL","19810526","19810526","WIT",,"Niet geregistreerd"
"Personenauto","GZFZ96","MERCEDES-BENZ","280 SL","19820513","19930921","GRIJS",,"Niet geregistreerd"
"Personenauto","GZHV84","MERCEDES-BENZ","280 SL","19800417","19931007","ROOD",,"Niet geregistreerd"
"Personenauto","HB50JZ","MERCEDES-BENZ","280 SLC","19810703","19810703","BLAUW",,"Niet geregistreerd"
"Personenauto","HB93KZ","MERCEDES-BENZ","280 SL","19810701","19810701","GROEN",,"Niet geregistreerd"
"Personenauto","HBHG90","MERCEDES-BENZ","280 SL","19840417","19931006","BLAUW",,"Niet geregistreerd"
"Personenauto","HBZN99","MERCEDES-BENZ","280 SL","19850131","19931019","BLAUW",,"Niet geregistreerd"
"Personenauto","HD01TG","MERCEDES-BENZ","280 SL","19810818","19810818","GROEN",,"Niet geregistreerd"
"Personenauto","HD02TG","MERCEDES-BENZ","280 SL","19810903","19810903","WIT",,"Niet geregistreerd"
"Personenauto","HDGT44","MERCEDES-BENZ","280 SL","19830303","19931026","BLAUW",,"Niet geregistreerd"
"Personenauto","HDLZ04","MERCEDES-BENZ","280 SL","19811102","19931105","BLAUW",,"Niet geregistreerd"
"Personenauto","HDPJ30","MERCEDES-BENZ","280 SL","19840710","19931029","GRIJS",,"Niet geregistreerd"
"Personenauto","HF04ZV","MERCEDES-BENZ","280 SLC","19811007","19811007","GRIJS",,"Niet geregistreerd"
"Personenauto","HF53DR","MERCEDES-BENZ","280 SL","19800220","19800220","BLAUW",,"Niet geregistreerd"
"Personenauto","HF94ZV","MERCEDES-BENZ","280 SLC","19790106","19790106","BRUIN",,"Niet geregistreerd"
"Personenauto","HG17NJ","MERCEDES-BENZ","280 SL","19870129","19870129","WIT",,"Niet geregistreerd"
"Personenauto","HG21RX","MERCEDES-BENZ","280 SL","19811015","19811015","ROOD",,"Niet geregistreerd"
"Personenauto","HGBV45","MERCEDES-BENZ","280 SL","19780731","19931203","GRIJS",,"Niet geregistreerd"
"Personenauto","HGDS99","MERCEDES-BENZ","280 SLC","19810728","19931210","GRIJS",,"Niet geregistreerd"
"Personenauto","HGHD74","MERCEDES-BENZ","280 SL","19810319","19931220","GRIJS",,"Niet geregistreerd"
"Personenauto","HGHD81","MERCEDES-BENZ","280 SL","19850304","19931215","BLAUW",,"Niet geregistreerd"
"Personenauto","HGHH62","MERCEDES-BENZ","280 SL","19810228","19931230","ROOD",,"Niet geregistreerd"
"Personenauto","HH77TX","MERCEDES-BENZ","280 SL","19760630","19820112","ROOD",,"Niet geregistreerd"
"Personenauto","HHGJ03","MERCEDES-BENZ","280 SL","19861107","19931230","ZWART",,"Niet geregistreerd"
"Personenauto","HJTR88","MERCEDES-BENZ","280 SL","19840111","19940128","GROEN",,"Niet geregistreerd"
"Personenauto","HJTS39","MERCEDES-BENZ","280 SL","19800703","19940113","GROEN",,"Niet geregistreerd"
"Personenauto","HL02XP","MERCEDES-BENZ","280 SL","19820315","19820315","BLAUW",,"Niet geregistreerd"
"Personenauto","HL98YN","MERCEDES-BENZ","280 SL","19820219","19820219","BLAUW",,"Niet geregistreerd"
"Personenauto","HNFB07","MERCEDES-BENZ","280 SLC","19770322","19940208","GRIJS",,"Niet geregistreerd"
"Personenauto","HNRL31","MERCEDES-BENZ","280 SL","19760402","19940216","GEEL",,"Niet geregistreerd"
"Personenauto","HPTS29","MERCEDES-BENZ","280 SL","19780118","19940308","GRIJS",,"Niet geregistreerd"
"Personenauto","HR45ZJ","MERCEDES-BENZ","280 SL","19800826","19800826","ZWART",,"Niet geregistreerd"
"Personenauto","HSSN34","MERCEDES-BENZ","280 SL","19830412","19940405","GRIJS",,"Niet geregistreerd"
"Personenauto","HTXZ93","MERCEDES-BENZ","280 SL","19840709","19940415","BRUIN",,"Niet geregistreerd"
"Personenauto","HV46KH","MERCEDES-BENZ","280 SL","19750630","19820528","BLAUW",,"Niet geregistreerd"
"Personenauto","HVJJ64","MERCEDES-BENZ","280 SL","19840315","19940421","BRUIN",,"Niet geregistreerd"
"Personenauto","HVVJ09","MERCEDES-BENZ","280 SL","19830228","19940504","ROOD",,"Niet geregistreerd"
"Personenauto","HX07JV","MERCEDES-BENZ","280 SL","19770630","19821105","BEIGE",,"Niet geregistreerd"
"Personenauto","HX21NJ","MERCEDES-BENZ","280 SL","19800630","19810506","ROOD",,"Niet geregistreerd"
"Personenauto","HX23LJ","MERCEDES-BENZ","280 SL","19820615","19820615","GRIJS",,"Niet geregistreerd"
"Personenauto","HX72NK","MERCEDES-BENZ","280 SL","19820617","19820617","GRIJS",,"Niet geregistreerd"
"Personenauto","HXHG83","MERCEDES-BENZ","280 SL","19830228","19950211","GROEN",,"Niet geregistreerd"
"Personenauto","HXHH53","MERCEDES-BENZ","280 SL","19840120","19940519","WIT",,"Niet geregistreerd"
"Personenauto","HXHJ70","MERCEDES-BENZ","280 SL","19750904","19940517","ROOD",,"Niet geregistreerd"
"Personenauto","HY16TD","MERCEDES-BENZ","280 SLC","19790316","19790316","GRIJS",,"Niet geregistreerd"
"Personenauto","HZ49XN","MERCEDES-BENZ","280 SL","19820816","19820816","BEIGE",,"Niet geregistreerd"
"Personenauto","HZ80JY","MERCEDES-BENZ","280 SL","19820730","19820730","BLAUW",,"Niet geregistreerd"
"Personenauto","HZ94BV","MERCEDES-BENZ","280 SL","19750630","19820723","GROEN",,"Niet geregistreerd"
"Personenauto","HZDH30","MERCEDES-BENZ","280 SL","19790608","19940519","GROEN",,"Niet geregistreerd"
"Personenauto","HZTL10","MERCEDES-BENZ","280 SL","19810211","19940602","GROEN",,"Niet geregistreerd"
"Personenauto","HZXF14","MERCEDES-BENZ","280 SL","19790831","19940530","GROEN",,"Niet geregistreerd"
"Personenauto","JB18FY","MERCEDES-BENZ","280 SL","19820903","19820903","BLAUW",,"Niet geregistreerd"
"Personenauto","JBLB48","MERCEDES-BENZ","280 SL","19750630","19940608","GEEL",,"Niet geregistreerd"
"Personenauto","JBSR54","MERCEDES-BENZ","280 SL","19830817","19940609","ROOD",,"Niet geregistreerd"
"Personenauto","JBXF76","MERCEDES-BENZ","280 SLC","19770222","19940613","ZWART",,"Niet geregistreerd"
"Personenauto","JD22TD","MERCEDES-BENZ","280 SL","19791101","19791101","ROOD",,"Niet geregistreerd"
"Personenauto","JDGF46","MERCEDES-BENZ","280 SL","19810630","19940616","BLAUW",,"Niet geregistreerd"
"Personenauto","JDGG51","MERCEDES-BENZ","280 SL","19850327","19940617","ZWART",,"Niet geregistreerd"
"Personenauto","JDPR94","MERCEDES-BENZ","280 SL","19781004","19940628","GROEN",,"Niet geregistreerd"
"Personenauto","JDPS77","MERCEDES-BENZ","280 SL","19840630","19940622","BLAUW",,"Niet geregistreerd"
"Personenauto","JFJN33","MERCEDES-BENZ","280 SL","19850228","19940708","ROOD",,"Niet geregistreerd"
"Personenauto","JGDS34","MERCEDES-BENZ","280 SL","19790925","19940720","BRUIN",,"Niet geregistreerd"
"Personenauto","JGPH81","MERCEDES-BENZ","280 SL","19810323","19940722","GRIJS",,"Niet geregistreerd"
"Personenauto","JH02TF","MERCEDES-BENZ","280 SL","19830103","19830103","BEIGE",,"Niet geregistreerd"
"Personenauto","JH16GL","MERCEDES-BENZ","280 SL","19821208","19821208","BEIGE",,"Niet geregistreerd"
"Personenauto","JH24TF","MERCEDES-BENZ","280 SL","19830107","19830107","BLAUW",,"Niet geregistreerd"
"Personenauto","JH82YL","MERCEDES-BENZ","280 SL","19830106","19830106","BLAUW",,"Niet geregistreerd"
"Personenauto","JHLF99","MERCEDES-BENZ","280 SL","19790228","19940811","BLAUW",,"Niet geregistreerd"
"Personenauto","JHLG97","MERCEDES-BENZ","280 SL","19850426","19960124","GRIJS",,"Niet geregistreerd"
