"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","63SPPB","SMART","FORFOUR 1.0","20060331","20060331","ZWART",,"stationwagen"
"Personenauto","63SRST","SMART","FORFOUR 1.0","20060418","20060418","ZWART",,"stationwagen"
"Personenauto","63SXDS","SMART","FORFOUR 1.0","20060617","20060617","ZWART",,"stationwagen"
"Personenauto","64SGPT","SMART","FORFOUR 1.0","20060116","20060116","ZWART",,"stationwagen"
"Personenauto","64SPPB","SMART","FORFOUR 1.0","20060330","20060330","GRIJS",,"stationwagen"
"Personenauto","64TDJN","SMART","FORFOUR 1.0","20060724","20060724","ZWART","10609","stationwagen"
"Personenauto","65SHXV","SMART","FORFOUR 1.0","20060113","20060113","ZWART",,"stationwagen"
"Personenauto","65SNBN","SMART","FORFOUR 1.0","20060309","20060309","ZWART",,"stationwagen"
"Personenauto","65TDGL","SMART","FORFOUR 1.0","20060724","20060724","ZWART","10609","stationwagen"
"Personenauto","66SPHN","SMART","FORFOUR 1.0","20060323","20060323","ZWART",,"stationwagen"
"Personenauto","66SVHN","SMART","FORFOUR 1.0","20060602","20060602","GRIJS",,"stationwagen"
"Personenauto","66TDJN","SMART","FORFOUR 1.0","20060719","20060719","ZWART","10609","stationwagen"
"Personenauto","66TGJG","SMART","FORFOUR 1.0","20060831","20060831","ZWART","10839","stationwagen"
"Personenauto","67SHGZ","SMART","FORFOUR 1.0","20060112","20060112","ZWART",,"stationwagen"
"Personenauto","67TDHL","SMART","FORFOUR 1.0","20060712","20060712","GRIJS","12634","stationwagen"
"Personenauto","67TDJN","SMART","FORFOUR 1.0","20060719","20060719","ZWART","10609","stationwagen"
"Personenauto","68SHTJ","SMART","FORFOUR 1.0","20060112","20060112","ZWART",,"stationwagen"
"Personenauto","68SLHP","SMART","FORFOUR 1.0","20060317","20060317","ZWART",,"stationwagen"
"Personenauto","68SPHN","SMART","FORFOUR 1.0","20060323","20060323","ZWART",,"stationwagen"
"Personenauto","69SLHP","SMART","FORFOUR 1.0","20060303","20060303","ZWART",,"stationwagen"
"Personenauto","69STFK","SMART","FORFOUR 1.0","20060427","20060427","ZWART",,"stationwagen"
"Personenauto","69TDGL","SMART","FORFOUR 1.0","20060719","20060719","ZWART","11883","stationwagen"
"Personenauto","69TDJN","SMART","FORFOUR 1.0","20060721","20060721","ZWART","10609","stationwagen"
"Personenauto","69TDTV","SMART","FORFOUR 1.0","20060719","20060719","ZWART","10839","stationwagen"
"Personenauto","69TKTT","SMART","FORFOUR 1.0","20061021","20061021","ZWART","10839","stationwagen"
"Personenauto","70RVFZ","SMART","FORFOUR 1.0","20050916","20050916","ZWART",,"stationwagen"
"Personenauto","70SGPT","SMART","FORFOUR 1.0","20060116","20060116","ZWART",,"stationwagen"
"Personenauto","70SHXV","SMART","FORFOUR 1.0","20060308","20060308","ZWART",,"stationwagen"
"Personenauto","70SLHP","SMART","FORFOUR 1.0","20060307","20060307","ZWART",,"stationwagen"
"Personenauto","70SVPN","SMART","FORFOUR 1.0","20060516","20060516","GRIJS",,"stationwagen"
"Personenauto","70TDGL","SMART","FORFOUR 1.0","20060712","20060712","GRIJS","11533","stationwagen"
"Personenauto","70TDJN","SMART","FORFOUR 1.0","20060725","20060725","ZWART","10609","stationwagen"
"Personenauto","71RVFZ","SMART","FORFOUR 1.0","20050916","20050916","ZWART",,"stationwagen"
"Personenauto","71SFVT","SMART","FORFOUR 1.0","20060119","20060119","GRIJS",,"stationwagen"
"Personenauto","71SGPT","SMART","FORFOUR 1.0","20060104","20060104","GRIJS",,"stationwagen"
"Personenauto","71SGTK","SMART","FORFOUR 1.0","20060107","20060107","ZWART",,"stationwagen"
"Personenauto","71SRST","SMART","FORFOUR 1.0","20060421","20060421","GRIJS",,"stationwagen"
"Personenauto","71STBT","SMART","FORFOUR 1.0","20060427","20060427","ZWART",,"stationwagen"
"Personenauto","71TDGL","SMART","FORFOUR 1.0","20060712","20060712","GRIJS","12524","stationwagen"
"Personenauto","71TDJN","SMART","FORFOUR 1.0","20060728","20060728","ZWART","10609","stationwagen"
"Personenauto","72RSPB","SMART","FORFOUR 1.0","20050913","20050913","ZWART",,"stationwagen"
"Personenauto","72SGDT","SMART","FORFOUR 1.0","20051227","20051227","ZWART",,"stationwagen"
"Personenauto","72SGPT","SMART","FORFOUR 1.0","20060107","20060107","GRIJS",,"stationwagen"
"Personenauto","72SVTN","SMART","FORFOUR 1.0","20060519","20060519","ZWART",,"stationwagen"
"Personenauto","73RSPB","SMART","FORFOUR 1.0","20050919","20050919","ZWART",,"stationwagen"
"Personenauto","73RVFZ","SMART","FORFOUR 1.0","20050916","20050916","ZWART",,"stationwagen"
"Personenauto","73SGPT","SMART","FORFOUR 1.0","20060102","20060102","ZWART",,"stationwagen"
"Personenauto","73SKTS","SMART","FORFOUR 1.0","20060214","20060214","ZWART",,"stationwagen"
"Personenauto","73SPHN","SMART","FORFOUR 1.0","20060323","20060323","ZWART",,"stationwagen"
"Personenauto","73TDFF","SMART","FORFOUR 1.0","20060707","20060707","ZWART","10609","stationwagen"
"Personenauto","73TDZG","SMART","FORFOUR 1.0","20060724","20060724","ZWART","13219","stationwagen"
"Personenauto","73TGHJ","SMART","FORFOUR 1.0","20060927","20060927","WIT","12379","stationwagen"
"Personenauto","74SGPT","SMART","FORFOUR 1.0","20060104","20060104","ZWART",,"stationwagen"
"Personenauto","74SPHN","SMART","FORFOUR 1.0","20060323","20060323","ZWART",,"stationwagen"
"Personenauto","74STFK","SMART","FORFOUR 1.0","20060531","20060531","ZWART",,"stationwagen"
"Personenauto","74SVTN","SMART","FORFOUR 1.0","20060526","20060526","ZWART",,"stationwagen"
"Personenauto","74TGZG","SMART","FORFOUR 1.0","20060907","20060907","ZWART","10839","stationwagen"
"Personenauto","75RLDK","SMART","FORFOUR 1.0","20050525","20050525","ZWART",,"stationwagen"
"Personenauto","75SGPT","SMART","FORFOUR 1.0","20060103","20060103","ZWART",,"stationwagen"
"Personenauto","75SHGZ","SMART","FORFOUR 1.0","20060111","20060111","ZWART",,"stationwagen"
"Personenauto","75SHPT","SMART","FORFOUR 1.0","20060109","20060109","ZWART",,"stationwagen"
"Personenauto","75SPHN","SMART","FORFOUR 1.0","20060323","20060323","ZWART",,"stationwagen"
"Personenauto","75STFK","SMART","FORFOUR 1.0","20060428","20060428","ZWART",,"stationwagen"
"Personenauto","76STFK","SMART","FORFOUR 1.0","20060428","20060428","ZWART",,"stationwagen"
"Personenauto","76SVFH","SMART","FORFOUR 1.0","20060601","20060601","GRIJS",,"stationwagen"
"Personenauto","76TDBD","SMART","FORFOUR 1.0","20060707","20060707","ZWART","11599","stationwagen"
"Personenauto","76TDFF","SMART","FORFOUR 1.0","20060718","20060718","ZWART","7959","stationwagen"
"Personenauto","77SGPT","SMART","FORFOUR 1.0","20060102","20060102","GRIJS",,"stationwagen"
"Personenauto","77SHPT","SMART","FORFOUR 1.0","20060112","20060112","GRIJS",,"stationwagen"
"Personenauto","77SPHN","SMART","FORFOUR 1.0","20060323","20060323","ZWART",,"stationwagen"
"Personenauto","77STFK","SMART","FORFOUR 1.0","20060428","20060428","ZWART",,"stationwagen"
"Personenauto","77TDBD","SMART","FORFOUR 1.0","20060707","20060707","ZWART","11655","stationwagen"
"Personenauto","78SGPT","SMART","FORFOUR 1.0","20060104","20060104","ZWART",,"stationwagen"
"Personenauto","78SHPT","SMART","FORFOUR 1.0","20060121","20060121","ZWART",,"stationwagen"
"Personenauto","78SJGN","SMART","FORFOUR 1.0","20060117","20060117","ZWART",,"stationwagen"
"Personenauto","78SPHN","SMART","FORFOUR 1.0","20060328","20060328","ZWART",,"stationwagen"
"Personenauto","78SXST","SMART","FORFOUR 1.0","20060704","20060704","ZWART","12689","stationwagen"
"Personenauto","79SGPT","SMART","FORFOUR 1.0","20060104","20060104","GRIJS",,"stationwagen"
"Personenauto","79SJGN","SMART","FORFOUR 1.0","20060117","20060117","ZWART",,"stationwagen"
"Personenauto","79SPHN","SMART","FORFOUR 1.0","20060323","20060323","ZWART",,"stationwagen"
"Personenauto","79STFK","SMART","FORFOUR 1.0","20060531","20060531","ZWART",,"stationwagen"
"Personenauto","79SVLF","SMART","FORFOUR 1.0","20060516","20060516","ZWART",,"stationwagen"
"Personenauto","79SXST","SMART","FORFOUR 1.0","20060718","20060718","GRIJS",,"stationwagen"
"Personenauto","79TDFF","SMART","FORFOUR 1.0","20060724","20060724","ZWART","7959","stationwagen"
"Personenauto","80STFK","SMART","FORFOUR 1.0","20060531","20060531","ZWART",,"stationwagen"
"Personenauto","80TDFF","SMART","FORFOUR 1.0","20060713","20060713","ZWART","11710","stationwagen"
"Personenauto","81STFK","SMART","FORFOUR 1.0","20060531","20060531","ZWART",,"stationwagen"
"Personenauto","82SFXK","SMART","FORFOUR 1.0","20051219","20051219","ZWART",,"stationwagen"
"Personenauto","82SHTJ","SMART","FORFOUR 1.0","20060110","20060110","ZWART",,"stationwagen"
"Personenauto","82SXVR","SMART","FORFOUR 1.0","20060609","20060609","GRIJS",,"stationwagen"
"Personenauto","82TDTV","SMART","FORFOUR 1.0","20060720","20060720","GRIJS","13167","stationwagen"
"Personenauto","82TFDD","SMART","FORFOUR 1.0","20060728","20060728","ZWART","10609","stationwagen"
"Personenauto","83SGPT","SMART","FORFOUR 1.0","20060106","20060106","ZWART",,"stationwagen"
"Personenauto","83TDTV","SMART","FORFOUR 1.0","20060721","20060721","GRIJS","13167","stationwagen"
"Personenauto","84SGGB","SMART","FORFOUR 1.0","20060120","20060120","ZWART",,"stationwagen"
"Personenauto","84SGPT","SMART","FORFOUR 1.0","20060119","20060119","ZWART",,"stationwagen"
"Personenauto","84STNT","SMART","FORFOUR 1.0","20060508","20060508","ZWART",,"stationwagen"
"Personenauto","85SFXK","SMART","FORFOUR 1.0","20051222","20051222","ZWART",,"stationwagen"
"Personenauto","85SKJP","SMART","FORFOUR 1.0","20060203","20060203","ZWART",,"stationwagen"
"Personenauto","85STNT","SMART","FORFOUR 1.0","20060428","20060428","ZWART",,"stationwagen"
"Personenauto","85TDGL","SMART","FORFOUR 1.0","20060714","20060714","ZWART","12379","stationwagen"
"Personenauto","86SRJG","SMART","FORFOUR 1.0","20060411","20060411","ZWART",,"stationwagen"
"Personenauto","86TDFF","SMART","FORFOUR 1.0","20060818","20060818","ZWART","10609","stationwagen"
"Personenauto","86TDGL","SMART","FORFOUR 1.0","20060711","20060711","ZWART","12379","stationwagen"
"Personenauto","87SGHJ","SMART","FORFOUR 1.0","20060112","20060112","ZWART",,"stationwagen"
"Personenauto","87SPXF","SMART","FORFOUR 1.0","20060330","20060330","ZWART",,"stationwagen"
"Personenauto","87STFK","SMART","FORFOUR 1.0","20060531","20060531","ZWART",,"stationwagen"
"Personenauto","87TFNG","SMART","FORFOUR 1.0","20060809","20060809","ZWART","12379","stationwagen"
"Personenauto","88SGHJ","SMART","FORFOUR 1.0","20051223","20051223","ZWART",,"stationwagen"
"Personenauto","88SKJP","SMART","FORFOUR 1.0","20060210","20060210","ZWART",,"stationwagen"
"Personenauto","88SNNH","SMART","FORFOUR 1.0","20060325","20060325","ZWART",,"stationwagen"
"Personenauto","88SPXF","SMART","FORFOUR 1.0","20060419","20060419","GRIJS",,"stationwagen"
"Personenauto","88STXX","SMART","FORFOUR 1.0","20060510","20060510","ZWART",,"stationwagen"
"Personenauto","88SXDS","SMART","FORFOUR 1.0","20060529","20060529","ZWART",,"stationwagen"
"Personenauto","88TDRJ","SMART","FORFOUR 1.0","20060717","20060717","ZWART","12379","stationwagen"
"Personenauto","89SFRB","SMART","FORFOUR 1.0","20051213","20051213","GRIJS",,"stationwagen"
"Personenauto","89SFSV","SMART","FORFOUR 1.0","20051217","20051217","ZWART",,"stationwagen"
"Personenauto","89SNNH","SMART","FORFOUR 1.0","20060315","20060315","GRIJS",,"stationwagen"
"Personenauto","89SRZH","SMART","FORFOUR 1.0","20060509","20060509","ZWART",,"stationwagen"
"Personenauto","89STFK","SMART","FORFOUR 1.0","20060531","20060531","ZWART",,"stationwagen"
"Personenauto","89TDRJ","SMART","FORFOUR 1.0","20060722","20060722","ZWART","12379","stationwagen"
"Personenauto","89TFDD","SMART","FORFOUR 1.0","20060728","20060728","ZWART","12990","stationwagen"
"Personenauto","90SFRB","SMART","FORFOUR 1.0","20051220","20051220","ZWART",,"stationwagen"
"Personenauto","90SFVH","SMART","FORFOUR 1.0","20060114","20060114","ZWART",,"stationwagen"
"Personenauto","90SJVP","SMART","FORFOUR 1.0","20060131","20060131","GRIJS",,"stationwagen"
"Personenauto","90STFK","SMART","FORFOUR 1.0","20060531","20060531","ZWART",,"stationwagen"
"Personenauto","90TDTV","SMART","FORFOUR 1.0","20060724","20060724","GRIJS","12524","stationwagen"
"Personenauto","91SFRB","SMART","FORFOUR 1.0","20051216","20051216","ZWART",,"stationwagen"
"Personenauto","91SFVH","SMART","FORFOUR 1.0","20051219","20051219","ZWART",,"stationwagen"
"Personenauto","91SFZR","SMART","FORFOUR 1.0","20060110","20060110","ZWART",,"stationwagen"
"Personenauto","91SJVP","SMART","FORFOUR 1.0","20060128","20060128","GRIJS",,"stationwagen"
"Personenauto","91SPXF","SMART","FORFOUR 1.0","20060331","20060331","ZWART",,"stationwagen"
"Personenauto","91TDTV","SMART","FORFOUR 1.0","20060721","20060721","ZWART","11829","stationwagen"
"Personenauto","92SFSV","SMART","FORFOUR 1.0","20051227","20051227","ZWART",,"stationwagen"
"Personenauto","92SFVH","SMART","FORFOUR 1.0","20051216","20051216","ZWART",,"stationwagen"
"Personenauto","92SKSK","SMART","FORFOUR 1.0","20060211","20060211","GRIJS",,"stationwagen"
"Personenauto","92SPXF","SMART","FORFOUR 1.0","20060407","20060407","ZWART",,"stationwagen"
"Personenauto","92TDBD","SMART","FORFOUR 1.0","20060708","20060708","ZWART","10839","stationwagen"
"Personenauto","93SFZR","SMART","FORFOUR 1.0","20060112","20060112","ZWART",,"stationwagen"
"Personenauto","93SPXF","SMART","FORFOUR 1.0","20060407","20060407","ZWART",,"stationwagen"
"Personenauto","93TDBD","SMART","FORFOUR 1.0","20060710","20060710","ZWART","10609","stationwagen"
"Personenauto","94SFSV","SMART","FORFOUR 1.0","20051227","20051227","ZWART",,"stationwagen"
"Personenauto","94TDBD","SMART","FORFOUR 1.0","20060708","20060708","ZWART","10609","stationwagen"
"Personenauto","94TLTB","SMART","FORFOUR 1.0","20061109","20061109","ZWART","12379","stationwagen"
"Personenauto","95RVLX","SMART","FORFOUR 1.0","20050929","20050929","ZWART",,"stationwagen"
"Personenauto","95SFSV","SMART","FORFOUR 1.0","20051227","20051227","ZWART",,"stationwagen"
"Personenauto","95SFZR","SMART","FORFOUR 1.0","20060109","20060109","ZWART",,"stationwagen"
"Personenauto","95SNJR","SMART","FORFOUR 1.0","20060313","20060313","GRIJS",,"stationwagen"
"Personenauto","95TDBD","SMART","FORFOUR 1.0","20060708","20060708","ZWART","11829","stationwagen"
"Personenauto","95TFDD","SMART","FORFOUR 1.0","20060728","20060728","ZWART","10609","stationwagen"
"Personenauto","96SFSV","SMART","FORFOUR 1.0","20051227","20051227","GRIJS",,"stationwagen"
"Personenauto","96SXDS","SMART","FORFOUR 1.0","20060526","20060526","ZWART",,"stationwagen"
"Personenauto","96TDBD","SMART","FORFOUR 1.0","20060706","20060706","ZWART","11829","stationwagen"
"Personenauto","97SFDT","SMART","FORFOUR 1.0","20051207","20051207","ZWART",,"stationwagen"
"Personenauto","97SFSV","SMART","FORFOUR 1.0","20051227","20051227","GRIJS",,"stationwagen"
"Personenauto","97SGLH","SMART","FORFOUR 1.0","20060106","20060106","ZWART",,"stationwagen"
"Personenauto","97SHLP","SMART","FORFOUR 1.0","20060106","20060106","ZWART",,"stationwagen"
"Personenauto","97SZPS","SMART","FORFOUR 1.0","20060617","20060617","ZWART",,"stationwagen"
"Personenauto","97SZZS","SMART","FORFOUR 1.0","20060624","20060624","ZWART",,"stationwagen"
"Personenauto","97TDBD","SMART","FORFOUR 1.0","20060708","20060708","GRIJS","12173","stationwagen"
"Personenauto","97TDTV","SMART","FORFOUR 1.0","20060719","20060719","ZWART","10609","stationwagen"
"Personenauto","98RRRK","SMART","FORFOUR 1.0","20050720","20050720","ZWART",,"stationwagen"
"Personenauto","98SFSV","SMART","FORFOUR 1.0","20051213","20051213","ZWART",,"stationwagen"
"Personenauto","98SZPS","SMART","FORFOUR 1.0","20060619","20060619","ZWART",,"stationwagen"
"Personenauto","98TDBD","SMART","FORFOUR 1.0","20060707","20060707","ZWART","11958","stationwagen"
"Personenauto","98TDTV","SMART","FORFOUR 1.0","20060725","20060725","GRIJS","11184","stationwagen"
"Personenauto","99RVZV","SMART","FORFOUR 1.0","20050928","20050928","ZWART",,"stationwagen"
"Personenauto","99SFDB","SMART","FORFOUR 1.0","20051202","20051202","ZWART",,"stationwagen"
"Personenauto","99SGLH","SMART","FORFOUR 1.0","20060103","20060103","ZWART",,"stationwagen"
"Personenauto","99SHLP","SMART","FORFOUR 1.0","20060107","20060107","ZWART",,"stationwagen"
"Personenauto","99TDBD","SMART","FORFOUR 1.0","20060708","20060708","ZWART","12179","stationwagen"
"Personenauto","99THFH","SMART","FORFOUR 1.0","20060908","20060908","GRIJS","12269","stationwagen"
"Personenauto","GZ035X","SMART","FORFOUR 1.0","20060524","20150921","ROOD",,"stationwagen"
"Personenauto","GZ504P","SMART","FORFOUR 1.0","20060311","20160105","ZWART",,"stationwagen"
"Personenauto","HN346R","SMART","FORFOUR 1.0","20050705","20151215","GRIJS",,"hatchback"
"Personenauto","JG092H","SMART","FORFOUR 1.0","20050817","20160507","ZWART",,"stationwagen"
"Personenauto","P194HF","SMART","FORFOUR 1.0","20060630","20220317","ZWART",,"hatchback"
"Personenauto","64TFFF","SMART","FORFOUR 1.0","20060731","20060731","ZWART","11924","stationwagen"
"Personenauto","68TDGL","SMART","FORFOUR 1.0","20060728","20060728","ZWART","10609","stationwagen"
"Personenauto","04SXKN","SMART","FORFOUR 1.0","20060606","20060606","ZWART",,"stationwagen"
"Personenauto","09SVRZ","SMART","FORFOUR 1.0","20060524","20060524","ZWART",,"stationwagen"
"Personenauto","67SLHP","SMART","FORFOUR 1.0","20060314","20060314","ZWART",,"stationwagen"
"Personenauto","72TBDH","SMART","FORFOUR 1.0","20060623","20060623","ZWART",,"stationwagen"
"Personenauto","80TDNB","SMART","FORFOUR 1.0","20060714","20060714","ZWART","10839","stationwagen"
"Personenauto","73TGZG","SMART","FORFOUR 1.0","20060908","20060908","ZWART","10839","stationwagen"
