"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE4264","ALFA ROMEO","GIULIA 1300 SUPER","19710130","19990217","BEIGE",,"Niet geregistreerd"
"Personenauto","AE4393","ALFA ROMEO","GIULIA 1600 SUPER","19720831","19990828","BLAUW",,"Niet geregistreerd"
"Personenauto","AE4497","ALFA ROMEO","GIULIA 1300 SUPER","19720906","19990311","BLAUW",,"Niet geregistreerd"
"Personenauto","AE4532","ALFA ROMEO","GIULIA SPRINT GT","19640630","19990310","WIT",,"coupe"
"Personenauto","AE5391","ALFA ROMEO","GIULIA 1300 TI","19670928","19990422","GRIJS",,"sedan"
"Personenauto","AE5706","ALFA ROMEO","GIULIA 1300 SUPER","19720706","19990514","GRIJS",,"Niet geregistreerd"
"Personenauto","AE6372","ALFA ROMEO","GIULIA 1300 SUPER","19710630","19990628","GROEN",,"Niet geregistreerd"
"Personenauto","AE6393","ALFA ROMEO","GIULIA 1600 SUPER","19720630","19990618","BLAUW",,"Niet geregistreerd"
"Personenauto","AE6542","ALFA ROMEO","GIULIA 1300 SUPER","19720505","20000422","PAARS",,"sedan"
"Personenauto","AE6779","ALFA ROMEO","GIULIA 1300 SUPER","19720826","19990703","ROOD",,"sedan"
"Personenauto","AE6780","ALFA ROMEO","GIULIA 1600 SPIDER","19640630","19990705","WIT",,"Niet geregistreerd"
"Personenauto","AE7112","ALFA ROMEO","GIULIA 1300 SUPER","19670103","19990809","WIT",,"sedan"
"Personenauto","AE7114","ALFA ROMEO","GIULIA GT SPRINT","19650630","19990804","GRIJS",,"coupe"
"Personenauto","AE7146","ALFA ROMEO","GIULIA 1300","19640624","19990707","BLAUW",,"Niet geregistreerd"
"Personenauto","AE7333","ALFA ROMEO","GIULIA 1300 SUPER","19681230","20000110","GROEN",,"sedan"
"Personenauto","AE7344","ALFA ROMEO","GIULIA 1300 SUPER","19720630","19870919","GRIJS",,"Niet geregistreerd"
"Personenauto","AE7348","ALFA ROMEO","GIULIA 1300 SUPER","19720927","19990714","ROOD",,"Niet geregistreerd"
"Personenauto","AE7484","ALFA ROMEO","GIULIA 1300 T.I.","19710102","19990720","ROOD",,"sedan"
"Personenauto","AE7598","ALFA ROMEO","GIULIA 1300 SUPER","19720630","19990807","GROEN",,"sedan"
"Personenauto","AE7859","ALFA ROMEO","GIULIA 1300 SUPER","19711217","19990810","GRIJS",,"sedan"
"Personenauto","AE7979","ALFA ROMEO","GIULIA 1300","19690630","19990818","ROOD",,"sedan"
"Personenauto","AE8164","ALFA ROMEO","GIULIA SPIDER 1600","19630228","19990825","ZWART",,"cabriolet"
"Personenauto","AE8734","ALFA ROMEO","GIULIA 1300 SUPER","19720724","19990924","GRIJS",,"sedan"
"Personenauto","AE8761","ALFA ROMEO","GIULIA T1","19621220","19990927","GRIJS",,"sedan"
"Personenauto","AE9909","ALFA ROMEO","GIULIA 1300","19670526","19991203","GROEN",,"sedan"
"Personenauto","AH0010","ALFA ROMEO","GIULIA 1300 SUPER","19710708","19991215","GEEL",,"Niet geregistreerd"
"Personenauto","AH0178","ALFA ROMEO","GIULIA 1300 SUPER","19711210","19991216","ROOD",,"sedan"
"Personenauto","AH0231","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19700404","19991228","BLAUW",,"sedan"
"Personenauto","AH0233","ALFA ROMEO","GIULIA 1300 SUPER","19720110","20000103","BLAUW",,"sedan"
"Personenauto","AH0503","ALFA ROMEO","GIULIA 1300 SUPER","19660630","20000114","WIT",,"sedan"
"Personenauto","AH0754","ALFA ROMEO","GIULIA 1300 SUPER","19710422","20000128","BLAUW",,"sedan"
"Personenauto","AH0951","ALFA ROMEO","GIULIA 1300 SUPER","19710903","20000912","GROEN",,"sedan"
"Personenauto","AH1375","ALFA ROMEO","GIULIA 1300 SUPER","19710311","20001020","GROEN",,"sedan"
"Personenauto","AH1582","ALFA ROMEO","GIULIA 1600 SUPER","19650923","20000322","GROEN",,"sedan"
"Personenauto","AH1830","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19670311","20000417","BLAUW",,"sedan"
"Personenauto","AH2005","ALFA ROMEO","GIULIA 1300 SUPER","19680630","20000513","WIT",,"sedan"
"Personenauto","AH2138","ALFA ROMEO","1600 GIULIA SPRINT GT","19660228","20000425","BLAUW",,"sedan"
"Personenauto","AH2256","ALFA ROMEO","GIULIA 1300 SUPER","19701130","20000426","WIT",,"sedan"
"Personenauto","AH2627","ALFA ROMEO","GIULIA 1600 SUPER","19680630","19850419","WIT",,"sedan"
"Personenauto","AH2644","ALFA ROMEO","GIULIA 1300 SUPER","19710701","20000522","GROEN",,"sedan"
"Personenauto","AH2966","ALFA ROMEO","GIULIA 1300 SUPER","19710619","20000607","BLAUW",,"sedan"
"Personenauto","AH3191","ALFA ROMEO","GIULIA 1300","19720630","20001014","GROEN",,"Niet geregistreerd"
"Personenauto","AH3322","ALFA ROMEO","GIULIA 1300 SUPER","19720108","20000627","ROOD",,"Niet geregistreerd"
"Personenauto","AH3424","ALFA ROMEO","GIULIA SPRINT GT JUNIOR BOO","19690510","20000703","GROEN",,"sedan"
"Personenauto","AH3747","ALFA ROMEO","GIULIA 1300 TI","19680630","20000720","PAARS",,"sedan"
"Personenauto","AH3820","ALFA ROMEO","GIULIA TZ","19651022","20000726","ROOD",,"coupe"
"Personenauto","AH4020","ALFA ROMEO","GIULIA 1300 SUPER","19720906","20000808","ROOD",,"sedan"
"Personenauto","AH4420","ALFA ROMEO","GIULIA 1300 SUPER","19721025","20001016","ROOD",,"Niet geregistreerd"
"Personenauto","AH4450","ALFA ROMEO","GIULIA 1300 SUPER","19720630","20000904","WIT",,"Niet geregistreerd"
"Personenauto","AH4454","ALFA ROMEO","GIULIA 1300 SUPER","19710225","20000904","GROEN",,"Niet geregistreerd"
"Personenauto","AH4479","ALFA ROMEO","GIULIA 1600 SUPER","19691213","20001209","BLAUW",,"Niet geregistreerd"
"Personenauto","AH5060","ALFA ROMEO","GIULIA 1300 SUPER","19680630","20001111","BLAUW",,"sedan"
"Personenauto","AH5347","ALFA ROMEO","GIULIA 1300 SUPER","19720630","20001030","WIT",,"Niet geregistreerd"
"Personenauto","AH5405","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19671010","20010904","GROEN",,"Niet geregistreerd"
"Personenauto","AH5578","ALFA ROMEO","GIULIA 1300","19670630","20010707","GROEN",,"sedan"
"Personenauto","AH5601","ALFA ROMEO","GIULIA TI SUPER","19690718","20001115","WIT",,"sedan"
"Personenauto","AH5685","ALFA ROMEO","GIULIA 1600 SUPER","19720719","20001206","GRIJS",,"sedan"
"Personenauto","AH5807","ALFA ROMEO","GIULIA 1300","19700630","20001201","ROOD",,"sedan"
"Personenauto","AH6329","ALFA ROMEO","GIULIA 1300","19680630","20010202","BEIGE",,"Niet geregistreerd"
"Personenauto","AH6400","ALFA ROMEO","GIULIA 1300 SUPER","19710105","20010129","GROEN",,"Niet geregistreerd"
"Personenauto","AH7242","ALFA ROMEO","GIULIA SPIDER","19620806","20010508","ROOD",,"cabriolet"
"Personenauto","AH7288","ALFA ROMEO","GIULIA 1300 SUPER","19720630","20010425","WIT",,"Niet geregistreerd"
"Personenauto","AH7628","ALFA ROMEO","GIULIA 1300 SUPER","19720330","20010515","GRIJS",,"Niet geregistreerd"
"Personenauto","AH8096","ALFA ROMEO","GIULIA 1300 SUPER","19721109","20010630","BLAUW",,"sedan"
"Personenauto","AH8196","ALFA ROMEO","GIULIA 1600 SUPER","19670728","20010615","GROEN",,"Niet geregistreerd"
"Personenauto","AH8243","ALFA ROMEO","GIULIA 1600 SPIDER","19640630","20010628","ROOD",,"cabriolet"
"Personenauto","AH8388","ALFA ROMEO","GIULIA SPRINT GT","19650603","20010704","WIT",,"Niet geregistreerd"
"Personenauto","AH8401","ALFA ROMEO","GIULIA 1300 SUPER","19721205","20010710","ROOD",,"Niet geregistreerd"
"Personenauto","AH8461","ALFA ROMEO","GIULIA 1600 SUPER","19710114","20010710","WIT",,"Niet geregistreerd"
"Personenauto","AH8617","ALFA ROMEO","GIULIA 1300 SUPER","19720104","20010720","GRIJS",,"sedan"
"Personenauto","AL0104","ALFA ROMEO","GIULIA 1300 SUPER","19720201","20020604","BLAUW",,"sedan"
"Personenauto","AL0215","ALFA ROMEO","GIULIA 1300 SUPER","19711220","20030723","GRIJS",,"sedan"
"Personenauto","AL0294","ALFA ROMEO","GIULIA 1600 SPRINT GT","19670630","20011207","ROOD",,"sedan"
"Personenauto","AL0394","ALFA ROMEO","GIULIA 1300 SUPER","19721019","20020123","BLAUW",,"sedan"
"Personenauto","AL0402","ALFA ROMEO","GIULIA SPRINT GT","19670630","20011219","ROOD",,"coupe"
"Personenauto","AL0637","ALFA ROMEO","GIULIA 1300 SUPER","19710427","20020109","GRIJS",,"sedan"
"Personenauto","AL0661","ALFA ROMEO","GIULIA 1300","19711027","20020118","BRUIN",,"sedan"
"Personenauto","AL1009","ALFA ROMEO","GIULIA SUPER","19690615","20020308","BLAUW",,"sedan"
"Personenauto","AL1444","ALFA ROMEO","GIULIA SPRINT GTA","19670509","20020418","GRIJS",,"coupe"
"Personenauto","AL1624","ALFA ROMEO","GIULIA 1300 SUPER","19720630","19871007","WIT",,"Niet geregistreerd"
"Personenauto","AL1770","ALFA ROMEO","GIULIA 1300 SUPER","19710630","20020529","PAARS",,"sedan"
"Personenauto","AL2724","ALFA ROMEO","GIULIA 1300 SUPER","19710528","20020912","BRUIN",,"sedan"
"Personenauto","AL2739","ALFA ROMEO","GIULIA 1300 SUPER","19710225","20020907","ROOD",,"sedan"
"Personenauto","AL2848","ALFA ROMEO","GIULIA 1300 SUPER","19720225","20020911","PAARS",,"sedan"
"Personenauto","AL2899","ALFA ROMEO","GIULIA 1600 SPIDER","19630328","20020920","ROOD",,"cabriolet"
"Personenauto","AL2903","ALFA ROMEO","GIULIA 1300 TI (105.39)","19660630","20020923","GROEN",,"sedan"
"Personenauto","AL3012","ALFA ROMEO","GIULIA 1600 SPRINT GT","19670701","20021017","ROOD",,"coupe"
"Personenauto","AL3028","ALFA ROMEO","GIULIA GTC","19650915","20021004","ROOD",,"cabriolet"
"Personenauto","AL3760","ALFA ROMEO","GIULIA 1600 SUPER","19700630","19870303","BEIGE",,"Niet geregistreerd"
"Personenauto","AL4006","ALFA ROMEO","GIULIA 1600 SPRINT GT","19660623","20030328","WIT",,"sedan"
"Personenauto","AL4077","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19650906","20030310","GROEN",,"sedan"
"Personenauto","AL4559","ALFA ROMEO","GIULIA 1300","19720918","20030618","GRIJS",,"sedan"
"Personenauto","AL4780","ALFA ROMEO","GIULIA 1600 SPIDER","19640630","20030611","ROOD",,"cabriolet"
"Personenauto","AL4946","ALFA ROMEO","GIULIA 1300 TI","19650630","20030630","BLAUW",,"sedan"
"Personenauto","AL5001","ALFA ROMEO","GIULIA 1300 SUPER","19720728","20030704","BLAUW",,"sedan"
"Personenauto","AL5260","ALFA ROMEO","GIULIA 1600 SPRINT","19630228","20030806","ROOD",,"sedan"
"Personenauto","AL5994","ALFA ROMEO","GIULIA 1300","19710601","20031213","GRIJS",,"sedan"
"Personenauto","AL6487","ALFA ROMEO","GIULIA 1300 TI","19660630","20040310","GRIJS",,"sedan"
"Personenauto","AL6635","ALFA ROMEO","GIULIA 1600 SPIDER","19630228","20040406","ROOD",,"cabriolet"
"Personenauto","AL7248","ALFA ROMEO","GIULIA SPRINT GTA","19700417","20040922","ROOD",,"coupe"
"Personenauto","AL7409","ALFA ROMEO","GIULIA 1300 SUPER","19710507","20040719","GRIJS",,"sedan"
"Personenauto","AL8329","ALFA ROMEO","GIULIA SS","19640213","20041213","WIT",,"coupe"
"Personenauto","AL8336","ALFA ROMEO","GIULIA 1600  SPRINT GT","19640630","20041214","ROOD",,"coupe"
"Personenauto","AL8382","ALFA ROMEO","105 39 GIULIA 1300 TI","19670630","20041221","WIT",,"sedan"
"Personenauto","AL8513","ALFA ROMEO","GIULIA 1300 BERLINA","19650713","20050127","GROEN",,"sedan"
"Personenauto","AL8749","ALFA ROMEO","GIULIA SPRINT","19500630","20050321","ROOD",,"coupe"
"Personenauto","AL9229","ALFA ROMEO","GIULIA SPIDER 1600 VELOCE","19640228","20050603","BLAUW",,"cabriolet"
"Personenauto","AM0185","ALFA ROMEO","GIULIA 1600  SPRINT GT","19630630","20051024","ROOD",,"coupe"
"Personenauto","AM0316","ALFA ROMEO","GIULIA 1600 SPIDER","19720821","20051117","ROOD",,"cabriolet"
"Personenauto","AM1468","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19700613","20060613","BLAUW",,"sedan"
"Personenauto","AM1480","ALFA ROMEO","GIULIA 1600 SPIDER","19630630","20060614","ROOD",,"cabriolet"
"Personenauto","AM2280","ALFA ROMEO","GIULIA SPRINT GT","19670630","19851031","WIT",,"Niet geregistreerd"
"Personenauto","AM2965","ALFA ROMEO","GIULIA 1300 SUPER","19720630","19860908","ROOD",,"Niet geregistreerd"
"Personenauto","AM3641","ALFA ROMEO","GIULIA 1600  SPRINT GT","19640630","20070719","WIT",,"coupe"
"Personenauto","AM3664","ALFA ROMEO","GIULIA 1300","19641023","20081107","BLAUW",,"sedan"
"Personenauto","AM3794","ALFA ROMEO","GIULIA 1300 TI","19690424","20070718","BLAUW",,"sedan"
"Personenauto","AM3955","ALFA ROMEO","GIULIA TZ","19631025","20070814","ROOD",,"coupe"
"Personenauto","AM3958","ALFA ROMEO","GIULIA 1300 TI","19680630","20070814","BLAUW",,"sedan"
"Personenauto","AM4541","ALFA ROMEO","GIULIA 1600  SPRINT GT","19660715","20080424","BLAUW",,"coupe"
"Personenauto","AM4915","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19720630","20080223","BLAUW",,"sedan"
"Personenauto","AM5084","ALFA ROMEO","GIULIA 1300","19660630","20080314","WIT",,"sedan"
"Personenauto","AM5260","ALFA ROMEO","GIULIA 1600 SUPER","19710524","20080408","WIT",,"sedan"
"Personenauto","AM5362","ALFA ROMEO","GIULIA 1600  SPRINT GT","19650630","20081213","ROOD",,"sedan"
"Personenauto","AM6466","ALFA ROMEO","GIULIA 1600 T.I.","19671214","20080930","GROEN",,"sedan"
"Personenauto","AM6671","ALFA ROMEO","GIULIA 1300 TI","19690630","19870928","WIT",,"Niet geregistreerd"
"Personenauto","AM6705","ALFA ROMEO","GIULIA 1300 SUPER","19721128","20081013","GEEL",,"sedan"
"Personenauto","AM7427","ALFA ROMEO","GIULIA SPRINT GT VELOCE","19670322","20090310","WIT",,"sedan"
"Personenauto","AM7808","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19650317","20090505","GRIJS",,"sedan"
"Personenauto","AM8499","ALFA ROMEO","GIULIA 1300 TI","19690118","20090730","WIT",,"sedan"
"Personenauto","AM9113","ALFA ROMEO","GIULIA SPRINT GT VELOCE","19670228","20220114","ROOD",,"coupe"
"Personenauto","AM9948","ALFA ROMEO","GIULIA SPIDER","19630630","20100521","BLAUW",,"cabriolet"
"Personenauto","AR0158","ALFA ROMEO","GIULIA 1600 T.I.","19660301","20100619","GROEN",,"sedan"
"Personenauto","AR0668","ALFA ROMEO","GIULIA 1600 SUPER GIORGETTI","19721130","20100812","BLAUW",,"stationwagen"
"Personenauto","AR0970","ALFA ROMEO","GIULIA SPRINT GTV","19670515","20101007","ROOD",,"coupe"
"Personenauto","AR1232","ALFA ROMEO","GIULIA SUPER","19690630","20101214","BLAUW",,"sedan"
"Personenauto","AR1751","ALFA ROMEO","GIULIA 1300 TI","19690122","20110324","GROEN",,"sedan"
"Personenauto","AR1970","ALFA ROMEO","GIULIA 1300 SUPER","19720508","20110427","GROEN",,"sedan"
"Personenauto","AR2518","ALFA ROMEO","GIULIA 1300 TI","19660301","20110714","BLAUW",,"sedan"
"Personenauto","AR3098","ALFA ROMEO","GIULIA SPRINT GT VELOCE","19670101","20111012","GRIJS",,"coupe"
"Personenauto","AR3338","ALFA ROMEO","GIULIA 1300 TI","19700630","20111129","ROOD",,"Niet geregistreerd"
"Personenauto","AR3714","ALFA ROMEO","GIULIA SUPER","19650506","20120731","GRIJS",,"sedan"
"Personenauto","AR4094","ALFA ROMEO","GIULIA TI","19630429","20120516","GRIJS",,"sedan"
"Personenauto","AR4455","ALFA ROMEO","GIULIA TI","19620630","19870717","WIT",,"Niet geregistreerd"
"Personenauto","AR5301","ALFA ROMEO","GIULIA 1300 TI","19660713","20121221","BLAUW",,"sedan"
"Personenauto","AR5548","ALFA ROMEO","GIULIA 1300","19650630","20130228","WIT",,"sedan"
"Personenauto","AR5913","ALFA ROMEO","GIULIA 1300 GTA","19720630","20130523","ROOD",,"coupe"
"Personenauto","AR6175","ALFA ROMEO","GIULIA 1600 SPRINT GT VELOCE","19680712","20130708","ROOD",,"Niet geregistreerd"
"Personenauto","AR6490","ALFA ROMEO","GIULIA SUPER","19670630","20130905","BLAUW",,"sedan"
"Personenauto","AR6513","ALFA ROMEO","GIULIA SPIDER","19630630","20130911","GRIJS",,"cabriolet"
"Personenauto","AR6774","ALFA ROMEO","GIULIA SPRINT GT VELOCE","19670228","20131113","GRIJS",,"coupe"
"Personenauto","AR7022","ALFA ROMEO","GIULIA","19660126","20140130","ROOD",,"cabriolet"
"Personenauto","AR7043","ALFA ROMEO","GIULIA 1600 SUPER","19720310","20140205","GRIJS",,"sedan"
"Personenauto","AR7063","ALFA ROMEO","GIULIA SPRINT","19660114","20140212","WIT",,"coupe"
"Personenauto","AR7206","ALFA ROMEO","GIULIA 1300 TI","19700407","20140515","WIT",,"sedan"
"Personenauto","AR8114","ALFA ROMEO","GIULIA SUPER","19700807","20140813","GROEN",,"sedan"
"Personenauto","AR8343","ALFA ROMEO","GIULIA 1300 GT JUNIOR","19680722","20140918","BLAUW",,"coupe"
"Personenauto","AR8512","ALFA ROMEO","GIULIA SPRINT GT","19650228","20141024","GEEL",,"sedan"
"Personenauto","AR9163","ALFA ROMEO","GIULIA TI","19640307","20150330","GRIJS",,"sedan"
"Personenauto","AR9173","ALFA ROMEO","GIULIA","19621129","20150331","BLAUW",,"sedan"
"Personenauto","AR9250","ALFA ROMEO","GIULIA 1300 TI","19650630","19870109","BLAUW",,"Niet geregistreerd"
"Personenauto","AR9492","ALFA ROMEO","GIULIA GTC","19660119","20150527","ROOD",,"cabriolet"
"Personenauto","AR9605","ALFA ROMEO","GIULIA 1300 GT JUNIOR","19690701","20150818","WIT",,"coupe"
"Personenauto","AR9848","ALFA ROMEO","GIULIA SUPER","19681219","20150709","GRIJS",,"sedan"
"Personenauto","DBBD50","ALFA ROMEO","GIULIA 1300 SUPER","19730630","19910919","WIT",,"Niet geregistreerd"
"Personenauto","DDTG06","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19770630","19911004","BLAUW",,"Niet geregistreerd"
"Personenauto","DE0853","ALFA ROMEO","GIULIA 1300 SUPER","19710630","19880810","PAARS",,"Niet geregistreerd"
"Personenauto","DE1009","ALFA ROMEO","GIULIA 1300 TI","19690630","19871219","GRIJS",,"Niet geregistreerd"
"Personenauto","DE1034","ALFA ROMEO","GIULIA SPRINT GT VELOCE","19670630","19880104","WIT",,"Niet geregistreerd"
"Personenauto","DE1213","ALFA ROMEO","GIULIA 1300 TI","19670630","19880323","GROEN",,"Niet geregistreerd"
"Personenauto","DE1223","ALFA ROMEO","GIULIA 1300 SUPER","19710630","19880315","WIT",,"Niet geregistreerd"
"Personenauto","DE1251","ALFA ROMEO","GIULIA 1300 TI","19690630","19880317","WIT",,"sedan"
"Personenauto","DE1282","ALFA ROMEO","GIULIA 1600 SUPER","19730630","19880325","ROOD",,"Niet geregistreerd"
"Personenauto","DE1413","ALFA ROMEO","GIULIA GTC 1600","19670630","19880502","BLAUW",,"Niet geregistreerd"
"Personenauto","DE1416","ALFA ROMEO","GIULIA SPRINT 1600","19640630","19880502","ROOD",,"Niet geregistreerd"
"Personenauto","DE1458","ALFA ROMEO","GIULIA 1600 SPIDER","19630630","19880516","ROOD",,"Niet geregistreerd"
"Personenauto","DE1480","ALFA ROMEO","GIULIA 1300 SUPER","19730630","19880603","BRUIN",,"Niet geregistreerd"
"Personenauto","DE1500","ALFA ROMEO","GIULIA 1300 SUPER","19710630","19880525","GRIJS",,"Niet geregistreerd"
"Personenauto","DE1517","ALFA ROMEO","GIULIA 1300 SUPER","19720630","19880526","WIT",,"Niet geregistreerd"
"Personenauto","DE1600","ALFA ROMEO","GIULIA 1300 TI","19660630","19880628","WIT",,"Niet geregistreerd"
"Personenauto","DE1700","ALFA ROMEO","GIULIA 1300 T.I.","19680630","19880615","BLAUW",,"Niet geregistreerd"
"Personenauto","DE1873","ALFA ROMEO","GIULIA 1300 TI SUPER","19700630","19880321","ROOD",,"Niet geregistreerd"
"Personenauto","DE1878","ALFA ROMEO","GIULIA GT 1750","19710630","19880721","GRIJS",,"Niet geregistreerd"
"Personenauto","DE1967","ALFA ROMEO","GIULIA 1300 SUPER","19700630","19880809","WIT",,"Niet geregistreerd"
"Personenauto","DE2040","ALFA ROMEO","GIULIA SPIDER 1600","19630630","19880804","BLAUW",,"Niet geregistreerd"
"Personenauto","DE2042","ALFA ROMEO","GIULIA 1300 SUPER","19730630","19880806","BLAUW",,"Niet geregistreerd"
"Personenauto","DE2062","ALFA ROMEO","GIULIA 1300 SUPER","19710630","19880926","BLAUW",,"Niet geregistreerd"
"Personenauto","DE2314","ALFA ROMEO","GIULIA 1300 TI","19720630","19881004","ROOD",,"Niet geregistreerd"
"Personenauto","DE2322","ALFA ROMEO","GIULIA 1600 SUPER","19710630","19851106","BLAUW",,"Niet geregistreerd"
"Personenauto","DE2412","ALFA ROMEO","GIULIA 1300 SUPER","19730630","19890404","BEIGE",,"Niet geregistreerd"
"Personenauto","DE2527","ALFA ROMEO","GIULIA 1300 SUPER","19700630","19881020","BLAUW",,"Niet geregistreerd"
"Personenauto","DE2695","ALFA ROMEO","GIULIA 1300 SUPER","19710630","19890817","GRIJS",,"Niet geregistreerd"
"Personenauto","DE2744","ALFA ROMEO","GIULIA 1600 SUPER","19690630","19881122","WIT",,"Niet geregistreerd"
"Personenauto","DE2773","ALFA ROMEO","GIULIA 1300 TI","19670630","19881201","GROEN",,"Niet geregistreerd"
"Personenauto","DE2790","ALFA ROMEO","GIULIA 1300 TI","19710630","19881207","GRIJS",,"Niet geregistreerd"
"Personenauto","DE2902","ALFA ROMEO","GIULIA 1300 SUPER","19690630","19881228","WIT",,"Niet geregistreerd"
"Personenauto","DE3016","ALFA ROMEO","GIULIA 1600 SUPER","19670630","19880111","WIT",,"Niet geregistreerd"
"Personenauto","DE3025","ALFA ROMEO","GIULIA 1300 SUPER","19720630","19890509","ROOD",,"Niet geregistreerd"
"Personenauto","DE3088","ALFA ROMEO","GIULIA 1300 SUPER","19720630","19890315","GRIJS",,"Niet geregistreerd"
"Personenauto","DE3115","ALFA ROMEO","GIULIA 1300","19700630","19890731","WIT",,"Niet geregistreerd"
"Personenauto","DE3131","ALFA ROMEO","GIULIA 1300 TI","19660630","19890221","WIT",,"Niet geregistreerd"
"Personenauto","DE3143","ALFA ROMEO","GIULIA 2600 SPRINT","19650630","19890223","GRIJS",,"Niet geregistreerd"
"Personenauto","DE3144","ALFA ROMEO","GIULIA 1300 SUPER","19710630","19890223","BEIGE",,"Niet geregistreerd"
"Personenauto","DE3149","ALFA ROMEO","GIULIA 1600 S","19690630","19890227","BLAUW",,"Niet geregistreerd"
"Personenauto","DE3296","ALFA ROMEO","GIULIA 1300 TI","19670630","19910610","WIT",,"Niet geregistreerd"
"Personenauto","DE3335","ALFA ROMEO","GIULIA 1300 SUPER","19720630","19890412","BLAUW",,"Niet geregistreerd"
"Personenauto","DE3385","ALFA ROMEO","GIULIA 1600 SPRINT GTV","19670630","19890527","GROEN",,"Niet geregistreerd"
"Personenauto","DE3386","ALFA ROMEO","GIULIA TI","19630630","20240426","GROEN",,"sedan"
"Personenauto","DE3409","ALFA ROMEO","GIULIA 1300 TI","19680630","19890502","BLAUW",,"Niet geregistreerd"
"Personenauto","DE3477","ALFA ROMEO","GIULIA 1300 SUPER","19700630","19890502","WIT",,"Niet geregistreerd"
"Personenauto","DE3502","ALFA ROMEO","GIULIA 1600 SUPER","19700630","19850328","GRIJS",,"Niet geregistreerd"
"Personenauto","DE3604","ALFA ROMEO","GIULIA 1300 SUPER","19710630","19890526","BEIGE",,"Niet geregistreerd"
"Personenauto","DE3654","ALFA ROMEO","GIULIA BERLINA 1300 T 1","19690630","19890530","BEIGE",,"Niet geregistreerd"
"Personenauto","DE3887","ALFA ROMEO","GIULIA 1300 SUPER","19710630","19891012","GRIJS",,"Niet geregistreerd"
"Personenauto","DE3973","ALFA ROMEO","GIULIA 1300 SUPER","19720630","19891005","WIT",,"Niet geregistreerd"
"Personenauto","DE4132","ALFA ROMEO","GIULIA 1300 SUPER","19720630","19890814","WIT",,"Niet geregistreerd"
"Personenauto","DE4289","ALFA ROMEO","GIULIA 1300TI","19690630","19901005","GRIJS",,"Niet geregistreerd"
"Personenauto","DE4308","ALFA ROMEO","GIULIA 1300 SUPER","19710630","19890907","ROOD",,"Niet geregistreerd"
"Personenauto","DE4312","ALFA ROMEO","GIULIA 1300 SUPER","19710630","19890914","BLAUW",,"Niet geregistreerd"
"Personenauto","DE4403","ALFA ROMEO","GIULIA 1600 SUPER","19720630","19891009","GROEN",,"Niet geregistreerd"
"Personenauto","DE4458","ALFA ROMEO","GIULIA 1600 SUPER","19670630","19891018","ROOD",,"Niet geregistreerd"
"Personenauto","DE4570","ALFA ROMEO","GIULIA 1300 TI","19690630","19891114","WIT",,"Niet geregistreerd"
"Personenauto","DE4577","ALFA ROMEO","GIULIA 1300 SUPER","19710630","19891108","ROOD",,"Niet geregistreerd"
"Personenauto","DE4604","ALFA ROMEO","GIULIA 1300 SUPER","19720630","19900220","BLAUW",,"Niet geregistreerd"
"Personenauto","DE4673","ALFA ROMEO","GIULIA 1300 T 1","19660630","19891205","GROEN",,"Niet geregistreerd"
"Personenauto","DE4688","ALFA ROMEO","GIULIA 1600 SUPER","19690630","19900504","ROOD",,"Niet geregistreerd"
"Personenauto","DE4761","ALFA ROMEO","GIULIA 1300 TI","19690630","19891220","ROOD",,"Niet geregistreerd"
"Personenauto","DE4789","ALFA ROMEO","GIULIA 1600 SUPER","19720630","19891222","BLAUW",,"Niet geregistreerd"
"Personenauto","DE4820","ALFA ROMEO","GIULIA 1300 SUPER","19720630","19900103","ROOD",,"Niet geregistreerd"
"Personenauto","DE4879","ALFA ROMEO","GIULIA 1300 SUPER","19720630","19900222","WIT",,"Niet geregistreerd"
"Personenauto","DE5024","ALFA ROMEO","GIULIA 1600 SPRINT GT","19640630","19900215","BLAUW",,"Niet geregistreerd"
"Personenauto","DE5052","ALFA ROMEO","GIULIA 1300 SUPER","19720630","19900312","BLAUW",,"Niet geregistreerd"
"Personenauto","DE5140","ALFA ROMEO","GIULIA 1300 SUPER","19680630","19900316","ROOD",,"Niet geregistreerd"
"Personenauto","DE5231","ALFA ROMEO","GT 1300 GIULIA SPRINT","19690630","19900709","GROEN",,"Niet geregistreerd"
"Personenauto","DE5282","ALFA ROMEO","GIULIA","19720630","19900409","ROOD",,"Niet geregistreerd"
"Personenauto","DE5447","ALFA ROMEO","GIULIA 1300 SUPER","19710630","19900510","ROOD",,"Niet geregistreerd"
"Personenauto","DE5585","ALFA ROMEO","GIULIA 1600 SUPER","19720630","19900601","PAARS",,"Niet geregistreerd"
"Personenauto","DE5642","ALFA ROMEO","GIULIA 1300 SUPER","19720630","19900622","ROOD",,"Niet geregistreerd"
