"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"24PLVD","Personenauto","MERCEDES-BENZ","C 240","20241001","20180811","13409","sedan","5","GRIJS","Niet geregistreerd","6","2597","1455","2015","1555","750","1500","20040831","20040831","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2015",,,"e1*98/14*0139*15","R062K0","TABAA501","0","0.08","272","Nee","Nee",,"Nee","3515","0",,"2023","Logisch","00","Ja","2024-10-01T00:00:00.000","2018-08-11T00:00:00.000","2004-08-31T00:00:00.000","2004-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24XHR9","Personenauto","MERCEDES-BENZ","C 240","20241024","20191028","11863","stationwagen","5","GRIJS","Niet geregistreerd","6","2597","1400","1980","1500","740","1500","20000706","20120607","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op dwarsbalk v. r. voorzitting","1980",,,"e1*93/81*0034*17","H262F0","TFAAA50","1","0.08","269","Nee","Nee",,"Nee","3480","0",,"2023","Geen oordeel","05","Ja","2024-10-24T00:00:00.000","2019-10-28T00:00:00.000","2000-07-06T00:00:00.000","2012-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25DNKL","Personenauto","MERCEDES-BENZ","C 240","20240613","20221101","11325","sedan","5","ZWART","Niet geregistreerd","6","2398","1345","1900","1445","710","1500","19990930","19990930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op dwarsbalk v. r. voorzitting","1900",,,"e1*92/53*0001*19","H061A0","TFAA250","1","0.09","269","Nee","Nee",,"Nee","3400","0",,"2024","Logisch","00","Ja","2024-06-13T00:00:00.000","2022-11-01T00:00:00.000","1999-09-30T00:00:00.000","1999-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25GVGH","Personenauto","MERCEDES-BENZ","C 240","20250325","20211224","13001","sedan","5","BLAUW","Niet geregistreerd","6","2597","1465","2015","1565","750","1500","20010330","20010330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2015",,,"e1*98/14*0139*02","R062F0","TAAAA50","1","0.08","272","Nee","Nee",,"Nee","3515","0",,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2021-12-24T00:00:00.000","2001-03-30T00:00:00.000","2001-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25JRLD","Personenauto","MERCEDES-BENZ","C 240","20250524","20160531","13719","stationwagen","5","GRIJS","Niet geregistreerd","6","2597","1515","2110","1615","750","1500","20020710","20020710","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2110",,,"e1*98/14*0158*01","R262F0","TAAAA50","1","0.08","272","Nee","Nee",,"Nee","3610","0",,"2024","Logisch","00","Ja","2025-05-24T00:00:00.000","2016-05-31T00:00:00.000","2002-07-10T00:00:00.000","2002-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25JVKS","Personenauto","MERCEDES-BENZ","C 240","20241121","20201223","16087","stationwagen","5","PAARS","Niet geregistreerd","6","2597","1515","2110","1615","750","1500","20020909","20020909","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2110",,,"e1*98/14*0158*04","R262K0","TAAAA50","0","0.08","272","Nee","Ja",,"Nee","3610","0",,"2024","Logisch","00","Ja","2024-11-21T00:00:00.000","2020-12-23T00:00:00.000","2002-09-09T00:00:00.000","2002-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25XVB8","Personenauto","MERCEDES-BENZ","C 240","20240925","20180714","13755","sedan","5","GROEN","Niet geregistreerd","6","2398","1345","1900","1445","710","1500","19990218","20120816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op dwarsbalk v. r. voorzitting","1900",,,"e1*92/53*0001*24","H061E0","TFAA250","1","0.09","269","Nee","Nee",,"Nee","3400","0",,"2023","Geen oordeel","05","Ja","2024-09-25T00:00:00.000","2018-07-14T00:00:00.000","1999-02-18T00:00:00.000","2012-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26GHGF","Personenauto","MERCEDES-BENZ","C 240","20250128","20110812","14448","sedan","5","BLAUW","Niet geregistreerd","6","2597","1465","2015","1565","750","1500","20001106","20001106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2015",,,"e1*98/14*0139*02","R062F0","TAAAA50","1","0.08","272","Nee","Nee",,"Nee","3515","0",,"2023","Logisch","00","Ja","2025-01-28T00:00:00.000","2011-08-12T00:00:00.000","2000-11-06T00:00:00.000","2000-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26JFFZ","Personenauto","MERCEDES-BENZ","C 240","20241202","20201202","14821","sedan","5","ZWART","Niet geregistreerd","6","2597","1465","2015","1565","750","1500","20020301","20020301","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2015",,,"e1*98/14*0139*06","R062K0","TAAAA50","0","0.08","272","Nee","Nee",,"Nee","3515","0",,"2023","Logisch","00","Ja","2024-12-02T00:00:00.000","2020-12-02T00:00:00.000","2002-03-01T00:00:00.000","2002-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26LHBN","Personenauto","MERCEDES-BENZ","C 240","20250308","20240308","12863","sedan","5","GRIJS","Niet geregistreerd","6","2597","1465","2015","1565","750","1500","20030103","20030103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2015",,,"e1*98/14*0139*10","R062K0","TAAAA501","0","0.08","272","Nee","Nee",,"Nee","3515","0",,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2024-03-08T00:00:00.000","2003-01-03T00:00:00.000","2003-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26NHXS","Personenauto","MERCEDES-BENZ","C 240","20250222","20240510","15173","stationwagen","5","GRIJS","Niet geregistreerd","6","2597","1515","2110","1615","750","1500","20040106","20040106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2110",,,"e1*98/14*0158*00","R262F0","TAAAA50","0","0.08","272","Nee","Ja",,"Nee","3610","0",,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2024-05-10T00:00:00.000","2004-01-06T00:00:00.000","2004-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26XLHD","Personenauto","MERCEDES-BENZ","C 240","20241124","20211111","11911","sedan","5","GROEN","Niet geregistreerd","6","2398","1345","1900","1445","710","1500","19990528","20070629","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"op dwarsbalk v. r. voorzitting","1900",,,"e1*92/53*0001*24","H06AA0","TFAA250","1","0.08","269","Nee","Nee",,"Nee","3400","0",,"2023","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2021-11-11T00:00:00.000","1999-05-28T00:00:00.000","2007-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27GFLH","Personenauto","MERCEDES-BENZ","C 240","20241014","20220609","12507","sedan","5","ZWART","Niet geregistreerd","6","2597","1465","2015","1565","750","1500","20001006","20001006","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2015",,,"e1*98/14*0139*02","R062F0","TAAAA50","1","0.08","272","Nee","Nee",,"Nee","3515","0",,"2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2022-06-09T00:00:00.000","2000-10-06T00:00:00.000","2000-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27JPVZ","Personenauto","MERCEDES-BENZ","C 240","20250220","20090220","15536","sedan","5","ZWART","Niet geregistreerd","6","2597","1465","2015","1565","750","1500","20020701","20020701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2015",,,"e1*98/14*0139*03","R062F0","TAAAA50","1","0.08","272","Nee","Nee",,"Nee","3515","0",,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2009-02-20T00:00:00.000","2002-07-01T00:00:00.000","2002-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27LJTH","Personenauto","MERCEDES-BENZ","C 240","20250223","20210222","11831","sedan","5","GRIJS","Niet geregistreerd","6","2597","1465","2015","1565","750","1500","20030203","20030203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2015",,,"e1*98/14*0139*10","R062K0","TAAAA501","0","0.08","272","Nee","Nee",,"Nee","3515","0",,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2021-02-22T00:00:00.000","2003-02-03T00:00:00.000","2003-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27LLXX","Personenauto","MERCEDES-BENZ","C 240","20241227","20181012","12771","sedan","5","CREME","Niet geregistreerd","6","2597","1465","2015","1565","750","1500","20030307","20030307","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2015",,,"e1*98/14*0139*11","R062K0","TAAAA501","0","0.08","272","Nee","Nee",,"Nee","3515","0",,"2023","Logisch","00","Ja","2024-12-27T00:00:00.000","2018-10-12T00:00:00.000","2003-03-07T00:00:00.000","2003-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27LTFS","Personenauto","MERCEDES-BENZ","C 240","20240831","20210329","15351","stationwagen","5","GRIJS","Niet geregistreerd","6","2597","1515","2110","1615","750","1500","20030509","20030509","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2110",,,"e1*98/14*0158*00","R262F0","TAAAA50","0","0.08","272","Nee","Ja",,"Nee","3610","0",,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2021-03-29T00:00:00.000","2003-05-09T00:00:00.000","2003-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27NHXS","Personenauto","MERCEDES-BENZ","C 240","20250409","20170407","13627","stationwagen","5","GRIJS","Niet geregistreerd","6","2597","1515","2110","1615","750","1500","20030930","20030930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2110",,,"e1*98/14*0158*01","R262F0","TAAAA50","1","0.08","272","Nee","Nee",,"Nee","3610","0",,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2017-04-07T00:00:00.000","2003-09-30T00:00:00.000","2003-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27RBHH","Personenauto","MERCEDES-BENZ","C 240","20250221","20210114","14103","sedan","5","GRIJS","Niet geregistreerd","6","2597","1465","2015","1565","750","1500","20050331","20050331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2015",,,"e1*98/14*0139*06","R062K0","TAAAA50","0","0.08","271","Nee","Nee",,"Nee","3515","0",,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2021-01-14T00:00:00.000","2005-03-31T00:00:00.000","2005-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27XXDB","Personenauto","MERCEDES-BENZ","C 240","20241018","20071019","12439","stationwagen","5","GRIJS","Niet geregistreerd","6","2398","1395","1970","1495","735","1500","19980713","20071019","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,"e1*93/81*0034*11","H261C0","TFAA250","1","0.08","269","Nee","Nee",,"Nee","3470","0",,"2023","Geen oordeel","05","Ja","2024-10-18T00:00:00.000","2007-10-19T00:00:00.000","1998-07-13T00:00:00.000","2007-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28FRTJ","Personenauto","MERCEDES-BENZ","C 240","20230711","20230506","14961","sedan","5","BLAUW","Niet geregistreerd","6","2597","1465","2015","1565","750","1500","20000728","20000728","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2015",,,"e1*98/14*0139*00","R062F0","TAAAA50","0","0.08","272","Nee","Ja",,"Nee","3515","0",,"2023","Logisch","00","Ja","2023-07-11T00:00:00.000","2023-05-06T00:00:00.000","2000-07-28T00:00:00.000","2000-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28HGNX","Personenauto","MERCEDES-BENZ","C 240","20250327","20240325","15465","sedan","5","GRIJS","Niet geregistreerd","6","2597","1465","2015","1565","750","1500","20010629","20010629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2015",,,"e1*98/14*0139*04","R062F0","TAAAA50","1","0.08","272","Nee","Nee",,"Nee","3515","0",,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2024-03-25T00:00:00.000","2001-06-29T00:00:00.000","2001-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28JBHZ","Personenauto","MERCEDES-BENZ","C 240","20240216","20231119","15710","stationwagen","5","GRIJS","Niet geregistreerd","6","2597","1515","2110","1615","750","1500","20020201","20020201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2110",,,"e1*98/14*0158*03","R262K0","TAAAA50","0","0.08","272","Nee","Ja",,"Nee","3610","0",,"2023","Logisch","00","Ja","2024-02-16T00:00:00.000","2023-11-19T00:00:00.000","2002-02-01T00:00:00.000","2002-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28NHXS","Personenauto","MERCEDES-BENZ","C 240","20240722","20201111","14287","stationwagen","5","CREME","Niet geregistreerd","6","2597","1515","2110","1615","750","1500","20040102","20040102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2110",,,"e1*98/14*0158*02","R262K0","TAAAA50","1","0.08","272","Nee","Nee",,"Nee","3610","0",,"2024","Logisch","00","Ja","2024-07-22T00:00:00.000","2020-11-11T00:00:00.000","2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28PKFH","Personenauto","MERCEDES-BENZ","C 240","20250202","20200127","13112","sedan","5","GROEN","Niet geregistreerd","6","2597","1455","2015","1555","750","1500","20040722","20040722","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2015",,,"e1*98/14*0139*15","R062K0","TABAA501","0","0.08","272","Nee","Nee",,"Nee","3515","0",,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2020-01-27T00:00:00.000","2004-07-22T00:00:00.000","2004-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29FLFD","Personenauto","MERCEDES-BENZ","C 240","20241018","20190525","12147","stationwagen","5","BLAUW","Niet geregistreerd","6","2398","1395","1970","1495","735","1500","20000420","20000420","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,"e1*93/81*0034*16","H261A0","TCAAA50","1","0.08","269","Nee","Nee",,"Nee","3470","0",,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2019-05-25T00:00:00.000","2000-04-20T00:00:00.000","2000-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29HZDB","Personenauto","MERCEDES-BENZ","C 240","20241204","20240409","12966","stationwagen","5","GRIJS","Niet geregistreerd","6","2597","1515","2110","1615","750","1500","20020118","20020118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2110",,,"e1*98/14*0158*01","R262F0","TAAAA50","1","0.08","272","Nee","Nee",,"Nee","3610","0",,"2024","Logisch","00","Ja","2024-12-04T00:00:00.000","2024-04-09T00:00:00.000","2002-01-18T00:00:00.000","2002-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29JTJF","Personenauto","MERCEDES-BENZ","C 240","20241130","20171018","14758","stationwagen","5","BLAUW","Niet geregistreerd","6","2597","1515","2110","1615","750","1500","20020823","20020823","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2110",,,"e1*98/14*0158*04","R262K0","TAAAA50","0","0.08","272","Nee","Nee",,"Nee","3610","0",,"2023","Logisch","00","Nee","2024-11-30T00:00:00.000","2017-10-18T00:00:00.000","2002-08-23T00:00:00.000","2002-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
