"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09BVHG","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL","20240110",,"6524","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1375","2075","1475","685","1500","20051007","20051007","Geen verstrekking in Open Data",,"Nee",,"700",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2075",,,,,,"0","0.05","268","Ja","Nee",,"Nee","3575",,,"2023","Logisch","00","Nee","2024-01-10T00:00:00.000",,"2005-10-07T00:00:00.000","2005-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BVVK","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL",,,"6130","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1365","2065","1465","680","1400","20060303","20060303","Geen verstrekking in Open Data",,"Nee",,"700",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2065",,,,,,"0","0.03","268","Ja","Nee",,"Nee","3465",,,"2022","Logisch","00","Nee",,,"2006-03-03T00:00:00.000","2006-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BXLZ","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL","20230916",,"7216","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1375","2075","1475","685","1500","20060324","20060324","Geen verstrekking in Open Data",,"Nee",,"700",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2075",,,,,,"0","0.05","268","Ja","Nee",,"Nee","3575",,,"2023","Logisch","00","Nee","2023-09-16T00:00:00.000",,"2006-03-24T00:00:00.000","2006-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BXVN","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20220831",,"6330","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1365","2065","1465","680","1400","20060526","20060526","Geen verstrekking in Open Data",,"Nee",,"700",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2065",,,,,,"0","0.03","268","Ja","Nee",,"Nee","3465",,,"2022","Logisch","00","Nee","2022-08-31T00:00:00.000",,"2006-05-26T00:00:00.000","2006-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BZJR","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20240524",,"6350","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1365","2065","1465","680",,"20060710","20060710","Geen verstrekking in Open Data",,"Nee",,"700",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2065",,,,,,"0","0.03","268","Ja","Nee",,"Nee","3465",,,"2023","Niet geregistreerd","NG","Nee","2024-05-24T00:00:00.000",,"2006-07-10T00:00:00.000","2006-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BZXT","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20220626",,"5684","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1365","2065","1465","680",,"20060929","20060929","Geen verstrekking in Open Data",,"Nee",,"700",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2065",,,,,,"0","0.03","268","Ja","Nee",,"Nee","3465",,,"2022","Logisch","00","Nee","2022-06-26T00:00:00.000",,"2006-09-29T00:00:00.000","2006-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09GDD3","Personenauto","VOLKSWAGEN","CADDY LIFE","20230604",,"7729","stationwagen","7","GRIJS","Niet geregistreerd","4","1896","1446","2335","1546","750","1315","20080604","20080604","Geen verstrekking in Open Data","30581","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. tegen binnenzyde in kofferruimte","2335","2K",,"e1*2001/116*0252*16","AFBLSX01","FM5FM5A4006SK0J27GGL","0","0.05","300","Ja","Ja",,"Nee","3650","0","0.00","2022","Niet geregistreerd","NG","Nee","2023-06-04T00:00:00.000",,"2008-06-04T00:00:00.000","2008-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09HFP8","Personenauto","VOLKSWAGEN","CADDY LIFE","20250209","20240217","7784","stationwagen","7","GRIJS","Niet geregistreerd","4","1896","1446","2335","1546","750","1315","20081031","20081031","Geen verstrekking in Open Data","30790","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. tegen binnenzyde in kofferruimte","2335","2K",,"e1*2001/116*0252*16","AFBLSX01","FM5FM5A4006SK0J27GGL","0","0.05","300","Ja","Nee",,"Nee","3650","0","0.00","2024","Onlogisch","04","Nee","2025-02-09T00:00:00.000","2024-02-17T00:00:00.000","2008-10-31T00:00:00.000","2008-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VBT1","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20220722",,"6918","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1365","2065","1465","680",,"20061128","20061128","Geen verstrekking in Open Data",,"Nee",,"700",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2065",,,,,,"0","0.03","268","Ja","Nee",,"Nee","3465",,,"2022","Logisch","00","Nee","2022-07-22T00:00:00.000",,"2006-11-28T00:00:00.000","2006-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VFS3","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20240117","20240422","6199","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1365","2065","1465","680",,"20070323","20070323","Geen verstrekking in Open Data",,"Ja",,"700",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2065",,,,,,"0","0.03","268","Ja","Nee",,"Nee","3465",,,"2024","Logisch","00","Nee","2024-01-17T00:00:00.000","2024-04-22T00:00:00.000","2007-03-23T00:00:00.000","2007-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VGB5","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20240927","20240320","6199","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1365","2065","1465","680",,"20070418","20070418","Geen verstrekking in Open Data",,"Ja",,"700",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2065",,,,,,"0","0.03","268","Ja","Nee",,"Nee","3465",,,"2024","Logisch","00","Nee","2024-09-27T00:00:00.000","2024-03-20T00:00:00.000","2007-04-18T00:00:00.000","2007-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VKH4","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20241019",,"6043","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1365","2065","1465","680",,"20071019","20071019","Geen verstrekking in Open Data",,"Nee",,"700",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2065",,,,,,"0","0.03","268","Ja","Nee",,"Nee","3465",,,"2023","Logisch","00","Nee","2024-10-19T00:00:00.000",,"2007-10-19T00:00:00.000","2007-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VLJ8","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20240211","20230606","5797","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1365","2065","1465","680",,"20080122","20080122","Geen verstrekking in Open Data",,"Nee",,"700",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2065",,,,,,"0","0.03","268","Ja","Nee",,"Nee","3465",,,"2024","Niet geregistreerd","NG","Nee","2024-02-11T00:00:00.000","2023-06-06T00:00:00.000","2008-01-22T00:00:00.000","2008-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VLL9","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20241104","20240219","6043","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1365","2065","1465","680",,"20080305","20080305","Geen verstrekking in Open Data",,"Ja",,"700",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2065",,,,,,"0","0.03","268","Ja","Nee",,"Nee","3465",,,"2024","Logisch","00","Nee","2024-11-04T00:00:00.000","2024-02-19T00:00:00.000","2008-03-05T00:00:00.000","2008-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VPP2","Bedrijfsauto","VOLKSWAGEN","CADDY 77 KW BESTEL 1,9 TDI AUT","20240804","20181204","9176","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1399","2099","1499","699",,"20080403","20080403","Geen verstrekking in Open Data",,"Nee",,"700",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2099",,,,,,"0","0.05","268","Ja","Nee",,"Nee","3599",,,"2024","Niet geregistreerd","NG","Nee","2024-08-04T00:00:00.000","2018-12-04T00:00:00.000","2008-04-03T00:00:00.000","2008-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VPV2","Bedrijfsauto","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI","20230414",,"6757","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1412","2232","1512","706",,"20080415","20080415","Geen verstrekking in Open Data",,"Nee",,"820",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2232",,,,,,"0","0.05","300","Ja","Nee",,"Nee","3650",,,"2022","Logisch","00","Nee","2023-04-14T00:00:00.000",,"2008-04-15T00:00:00.000","2008-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VRT7","Bedrijfsauto","VOLKSWAGEN","CADDY 77 KW BESTEL 1,9 TDI","20230704",,"7039","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1367","2198","1467","683",,"20080704","20080704","Geen verstrekking in Open Data",,"Nee",,"831",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2198",,,,,,"0","0.05","268","Ja","Nee",,"Nee","3600",,,"2023","Niet geregistreerd","NG","Nee","2023-07-04T00:00:00.000",,"2008-07-04T00:00:00.000","2008-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VSST","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 47 KW","20240406",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1135","1730","1235","500","1000","20001103","20001103","Geen verstrekking in Open Data",,"Nee",,"595",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1730",,,,,,"0","0.04","260","Ja","Nee",,"Nee","2730",,,"2023","Logisch","00","Nee","2024-04-06T00:00:00.000",,"2000-11-03T00:00:00.000","2000-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VTK2","Bedrijfsauto","VOLKSWAGEN","CADDY 77 KW BESTEL 1,9 TDI","20240707",,"7475","veewagen","2","N.v.t.","N.v.t.","4","1896","1367","2198","1467","683",,"20080704","20080704","Geen verstrekking in Open Data",,"Nee",,"831",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2198",,,,,,"0","0.05","268","Ja","Nee",,"Nee","3450",,,"2023","Logisch","00","Nee","2024-07-07T00:00:00.000",,"2008-07-04T00:00:00.000","2008-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VVP6","Bedrijfsauto","VOLKSWAGEN","CADDY 77 KW BESTEL 1,9 TDI","20231230","20240207","6967","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1367","2067","1467","683",,"20080919","20080919","Geen verstrekking in Open Data",,"Ja",,"700",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2067",,,,,,"0","0.05","268","Ja","Nee",,"Nee","3567",,,"2024","Niet geregistreerd","NG","Nee","2023-12-30T00:00:00.000","2024-02-07T00:00:00.000","2008-09-19T00:00:00.000","2008-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VZLV","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 47 KW","20230111",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1135","1730","1235","500","1000","20011101","20011101","Geen verstrekking in Open Data",,"Nee",,"595",,,,,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1730",,,,,,"0","0.04","260","Ja","Nee",,"Nee","2730",,,"2022","Onlogisch","04","Nee","2023-01-11T00:00:00.000",,"2001-11-01T00:00:00.000","2001-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XHP9","Personenauto","VOLKSWAGEN","CADDY","20230129",,"8204","voor rolstoelen toegankelijk voertuig","5","GRIJS","Niet geregistreerd","4","1598","1555","2280","1655","750","1500","20120612","20120612","Geen verstrekking in Open Data","34479","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. a. kofferruimte","2280","2K",,"e1*2001/116*0252*32","ACCAYDX01","L0J2FM5FM5A4057N1EK7MQ","0","0.05","301","Ja","Nee",,"Nee","3664","0","0.00","2023","Logisch","00","Nee","2023-01-29T00:00:00.000",,"2012-06-12T00:00:00.000","2012-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BJKJ","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 47 KW","20240202","20240124",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1135","1730","1235","500","1000","20030620","20030620","Geen verstrekking in Open Data",,"Ja",,"595",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1730",,,,,,"0","0.04","260","Ja","Nee",,"Nee","2730",,,"2024","Niet geregistreerd","NG","Nee","2024-02-02T00:00:00.000","2024-01-24T00:00:00.000","2003-06-20T00:00:00.000","2003-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BNTG","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20240912",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1350","2055","1450","675","1400","20040601","20040601","Geen verstrekking in Open Data",,"Nee",,"705",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2055",,,,,,"0","0.04","268","Ja","Nee",,"Nee","3500",,,"2023","Logisch","00","Nee","2024-09-12T00:00:00.000",,"2004-06-01T00:00:00.000","2004-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BPHH","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20230906",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1350","2055","1450","675","1400","20040713","20040713","Geen verstrekking in Open Data",,"Nee",,"705",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2055",,,,,,"0","0.04","268","Ja","Nee",,"Nee","3500",,,"2022","Niet geregistreerd","NG","Nee","2023-09-06T00:00:00.000",,"2004-07-13T00:00:00.000","2004-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BRBT","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20240103","20240111",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1350","2055","1450","675","1400","20040930","20040930","Geen verstrekking in Open Data",,"Ja",,"705",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2055",,,,,,"0","0.04","268","Ja","Nee",,"Nee","3500",,,"2024","Niet geregistreerd","NG","Nee","2024-01-03T00:00:00.000","2024-01-11T00:00:00.000","2004-09-30T00:00:00.000","2004-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BRHX","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20241003","20240130",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1350","2205","1450","675",,"20041108","20041108","Geen verstrekking in Open Data",,"Ja",,"855",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2205",,,,,,"0","0.04","268","Ja","Nee",,"Nee","3500",,,"2024","Logisch","00","Nee","2024-10-03T00:00:00.000","2024-01-30T00:00:00.000","2004-11-08T00:00:00.000","2004-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BSTH","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL",,"20220608",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1350","2055","1450","675","1400","20050401","20050401","Geen verstrekking in Open Data",,"Nee",,"705",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2055",,,,,,"0","0.04","268","Ja","Nee",,"Nee","3500",,,"2021","Logisch","00","Nee",,"2022-06-08T00:00:00.000","2005-04-01T00:00:00.000","2005-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
