"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"13SVTH","Personenauto","HYUNDAI","TUCSON","20250404","20240405","6047","stationwagen","5","GRIJS","Niet geregistreerd","4","1975","1437","2050","1537","500","1400","20060522","20060522","Geen verstrekking in Open Data","25626","Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op dwarsbalk onder voorzitting","2050",,,"e4*2001/116*0087*01","AD","O","0","0.07","263","Nee","Nee",,"Nee","3450","0",,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2024-04-05T00:00:00.000","2006-05-22T00:00:00.000","2006-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14SVNG","Personenauto","HYUNDAI","TUCSON","20240812","20201218","5829","stationwagen","5","GRIJS","Niet geregistreerd","4","1975","1437","2050","1537","500","1400","20060516","20060516","Geen verstrekking in Open Data","24831","Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op dwarsbalk onder voorzitting","2050",,,"e4*2001/116*0087*01","AD","O","0","0.07","263","Nee","Nee",,"Nee","3450","0",,"2023","Logisch","00","Ja","2024-08-12T00:00:00.000","2020-12-18T00:00:00.000","2006-05-16T00:00:00.000","2006-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15SXBD","Personenauto","HYUNDAI","TUCSON","20241016","20190730","6133","stationwagen","5","ZWART","Niet geregistreerd","4","1975","1437","2050","1537","500","1400","20060601","20060601","Geen verstrekking in Open Data","26335","Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op dwarsbalk onder voorzitting","2050",,,"e4*2001/116*0087*03","AD","O","0","0.07","263","Nee","Nee",,"Nee","3450","0",,"2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2019-07-30T00:00:00.000","2006-06-01T00:00:00.000","2006-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15SXGG","Personenauto","HYUNDAI","TUCSON","20240803","20210720","5720","stationwagen","5","ZWART","Niet geregistreerd","4","1975","1437","2050","1537","500","1400","20060526","20060526","Geen verstrekking in Open Data","24834","Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op dwarsbalk onder voorzitting","2050",,,"e4*2001/116*0087*03","AD","O","0","0.07","263","Nee","Nee",,"Nee","3450","0",,"2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2021-07-20T00:00:00.000","2006-05-26T00:00:00.000","2006-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17SVTH","Personenauto","HYUNDAI","TUCSON","20250523","20060523","6133","stationwagen","5","ZWART","Niet geregistreerd","4","1975","1437","2050","1537","500","1400","20060523","20060523","Geen verstrekking in Open Data","26335","Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op dwarsbalk onder voorzitting","2050",,,"e4*2001/116*0087*03","AD","O","0","0.07","263","Nee","Nee",,"Nee","3450","0",,"2024","Logisch","00","Ja","2025-05-23T00:00:00.000","2006-05-23T00:00:00.000","2006-05-23T00:00:00.000","2006-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17SXBD","Personenauto","HYUNDAI","TUCSON","20250219","20181006","5857","stationwagen","5","ZWART","Niet geregistreerd","4","1975","1492","2050","1592","500","1400","20060526","20060526","Geen verstrekking in Open Data","25334","Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op dwarsbalk onder voorzitting","2050",,"G3 gasinstallatie","e4*2001/116*0087*03","AD","O","0","0.07","263","Nee","Nee",,"Nee","3450","0",,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2018-10-06T00:00:00.000","2006-05-26T00:00:00.000","2006-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18RFZ9","Personenauto","HYUNDAI","TUCSON","20250125","20120501","12045","stationwagen","5","ZWART","Niet geregistreerd","4","1975","1573","2250","1673",,,"20100125","20110509","Geen verstrekking in Open Data","36295","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2250",,,,,,,"0.06","263","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2012-05-01T00:00:00.000","2010-01-25T00:00:00.000","2011-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19JLL3","Personenauto","HYUNDAI","TUCSON","20250520","20230407","24262","stationwagen","5","BLAUW","Niet geregistreerd","4","1975","1589","2140","1689",,,"20080416","20090625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk v. voorzitting","2140",,,,,,,"0.06","263","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-20T00:00:00.000","2023-04-07T00:00:00.000","2008-04-16T00:00:00.000","2009-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZNV04","Personenauto","HYUNDAI","TUCSON IX","20240701","20151128","1332","stationwagen","5","WIT","Niet geregistreerd","4","2359","1366","2040","1466","450","2000","20140701","20151128","Geen verstrekking in Open Data","28729","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by voorzitting","2040",,,,,,,"0.09","265","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2015-11-28T00:00:00.000","2014-07-01T00:00:00.000","2015-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20SVRR","Personenauto","HYUNDAI","TUCSON","20240524","20230609","6242","stationwagen","5","GRIJS","Niet geregistreerd","4","1975","1437","2050","1537","500","1400","20060517","20060517","Geen verstrekking in Open Data","26693","Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op dwarsbalk onder voorzitting","2050",,,"e4*2001/116*0087*01","AD","O","0","0.07","263","Nee","Nee",,"Nee","3450","0",,"2023","Logisch","00","Ja","2024-05-24T00:00:00.000","2023-06-09T00:00:00.000","2006-05-17T00:00:00.000","2006-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21KJN4","Personenauto","HYUNDAI","TUCSON","20250504","20220905","4909","stationwagen","5","ZWART","Niet geregistreerd","4","1975","1437","2050","1537","500","1400","20060608","20091222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op dwarsbalk onder voorzitting","2050",,,"e4*2001/116*0087*03","AD","O","0","0.07","263","Nee","Nee",,"Nee","3450","0",,"2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2022-09-05T00:00:00.000","2006-06-08T00:00:00.000","2009-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22SXBD","Personenauto","HYUNDAI","TUCSON","20240613","20101124","6133","stationwagen","5","ZWART","Niet geregistreerd","4","1975","1437","2050","1537","500","1400","20060524","20060524","Geen verstrekking in Open Data","26335","Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op dwarsbalk onder voorzitting","2050",,,"e4*2001/116*0087*03","AD","O","0","0.07","263","Nee","Nee",,"Nee","3450","0",,"2023","Logisch","00","Ja","2024-06-13T00:00:00.000","2010-11-24T00:00:00.000","2006-05-24T00:00:00.000","2006-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23LKZ2","Personenauto","HYUNDAI","TUCSON","20240908","20151027","5927","stationwagen","5","ZWART","Niet geregistreerd","4","1975","1437","2050","1537","500","1400","20080731","20100511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op dwarsbalk onder voorzitting","2050",,,"e4*2001/116*0087*09","ADY","V","0","0.07","263","Nee","Ja",,"Nee","3450","0",,"2023","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2015-10-27T00:00:00.000","2008-07-31T00:00:00.000","2010-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23SVTH","Personenauto","HYUNDAI","TUCSON","20240529","20100531","5939","stationwagen","5","ZWART","Niet geregistreerd","4","1975","1437","2050","1537","500","1400","20060527","20060527","Geen verstrekking in Open Data","25267","Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op dwarsbalk onder voorzitting","2050",,,"e4*2001/116*0087*03","AD","O","0","0.07","263","Nee","Nee",,"Nee","3450","0",,"2023","Logisch","00","Ja","2024-05-29T00:00:00.000","2010-05-31T00:00:00.000","2006-05-27T00:00:00.000","2006-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23SXBD","Personenauto","HYUNDAI","TUCSON","20241109","20221104","5977","stationwagen","5","GROEN","Niet geregistreerd","4","1975","1437","2050","1537","500","1400","20060527","20060527","Geen verstrekking in Open Data","25375","Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op dwarsbalk onder voorzitting","2050",,,"e4*2001/116*0087*03","AD","O","0","0.07","263","Nee","Nee",,"Nee","3450","0",,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2022-11-04T00:00:00.000","2006-05-27T00:00:00.000","2006-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23SXGG","Personenauto","HYUNDAI","TUCSON","20250531","20080415","6242","stationwagen","5","GRIJS","Niet geregistreerd","4","1975","1437","2050","1537","500","1400","20060527","20060527","Geen verstrekking in Open Data","26693","Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op dwarsbalk onder voorzitting","2050",,,"e4*2001/116*0087*01","AD","O","0","0.07","263","Nee","Nee",,"Nee","3450","0",,"2024","Logisch","00","Ja","2025-05-31T00:00:00.000","2008-04-15T00:00:00.000","2006-05-27T00:00:00.000","2006-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25SXBD","Personenauto","HYUNDAI","TUCSON","20250128","20230803","5995","stationwagen","5","ZWART","Niet geregistreerd","4","1975","1437","2050","1537","500","1400","20060523","20060523","Geen verstrekking in Open Data","25835","Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op dwarsbalk onder voorzitting","2050",,,"e4*2001/116*0087*03","AD","O","0","0.07","263","Nee","Nee",,"Nee","3450","0",,"2024","Logisch","00","Ja","2025-01-28T00:00:00.000","2023-08-03T00:00:00.000","2006-05-23T00:00:00.000","2006-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27SVTH","Personenauto","HYUNDAI","TUCSON","20250602","20060524","8124","stationwagen","5","BLAUW","Niet geregistreerd","6","2656","1568","2190","1668","750","1600","20060524","20060524","Geen verstrekking in Open Data","33537","Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op dwarsbalk onder voorzitting","2190",,,"e4*2001/116*0087*00","BF","Q","0","0.08","263","Nee","Nee",,"Nee","3790","0",,"2024","Logisch","00","Ja","2025-06-02T00:00:00.000","2006-05-24T00:00:00.000","2006-05-24T00:00:00.000","2006-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27SVXT","Personenauto","HYUNDAI","TUCSON","20241123","20220720","5995","stationwagen","5","ZWART","Niet geregistreerd","4","1975","1492","2050","1592","500","1400","20060524","20060524","Geen verstrekking in Open Data","25835","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op dwarsbalk onder voorzitting","2050",,"G3 gasinstallatie",,,,,"0.07","263","Nee","Nee",,"Nee","3450",,,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2022-07-20T00:00:00.000","2006-05-24T00:00:00.000","2006-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28SVRR","Personenauto","HYUNDAI","TUCSON","20250517","20240222","6242","stationwagen","5","GRIJS","Niet geregistreerd","4","1975","1437","2050","1537","500","1400","20060518","20060518","Geen verstrekking in Open Data","26693","Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op dwarsbalk onder voorzitting","2050",,,"e4*2001/116*0087*01","AD","O","0","0.07","263","Nee","Nee",,"Nee","3450","0",,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2024-02-22T00:00:00.000","2006-05-18T00:00:00.000","2006-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28SVTH","Personenauto","HYUNDAI","TUCSON","20240729","20100731","6242","stationwagen","5","GRIJS","Niet geregistreerd","4","1975","1437","2050","1537","500","1400","20060519","20060519","Geen verstrekking in Open Data","26693","Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op dwarsbalk onder voorzitting","2050",,,"e4*2001/116*0087*01","AD","O","0","0.07","263","Nee","Nee",,"Nee","3450","0",,"2023","Logisch","00","Ja","2024-07-29T00:00:00.000","2010-07-31T00:00:00.000","2006-05-19T00:00:00.000","2006-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28SXGG","Personenauto","HYUNDAI","TUCSON","20250222","20180222","5995","stationwagen","5","ZWART","Niet geregistreerd","4","1975","1437","2050","1537","500","1400","20060526","20060526","Geen verstrekking in Open Data","25835","Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op dwarsbalk onder voorzitting","2050",,,"e4*2001/116*0087*03","AD","O","0","0.07","263","Nee","Nee",,"Nee","3450","0",,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2018-02-22T00:00:00.000","2006-05-26T00:00:00.000","2006-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29SVXT","Personenauto","HYUNDAI","TUCSON","20240526","20240430","6133","stationwagen","5","ZWART","Niet geregistreerd","4","1975","1437","2050","1537","500","1400","20060522","20060522","Geen verstrekking in Open Data","26335","Nee",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op dwarsbalk onder voorzitting","2050",,,"e4*2001/116*0087*03","AD","O","0","0.07","263","Nee","Ja",,"Nee","3450","0",,"2024","Logisch","00","Ja","2024-05-26T00:00:00.000","2024-04-30T00:00:00.000","2006-05-22T00:00:00.000","2006-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29SXGF","Personenauto","HYUNDAI","TUCSON","20240805","20110616","6133","stationwagen","5","ZWART","Niet geregistreerd","4","1975","1437","2050","1537","500","1400","20060529","20060529","Geen verstrekking in Open Data","26335","Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op dwarsbalk onder voorzitting","2050",,,"e4*2001/116*0087*03","AD","O","0","0.07","263","Nee","Nee",,"Nee","3450","0",,"2023","Logisch","00","Ja","2024-08-05T00:00:00.000","2011-06-16T00:00:00.000","2006-05-29T00:00:00.000","2006-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30JPH5","Personenauto","HYUNDAI","TUCSON","20240621","20200420","5380","stationwagen","5","ZWART","Niet geregistreerd","4","1975","1437","2050","1537","500","1400","20060518","20090718","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op dwarsbalk onder voorzitting","2050",,,,,,,"0.07","263","Nee","Nee",,"Nee","3450",,,"2023","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2020-04-20T00:00:00.000","2006-05-18T00:00:00.000","2009-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30SVXT","Personenauto","HYUNDAI","TUCSON","20250127","20230607","6873","stationwagen","5","GRIJS","Niet geregistreerd","4","1975","1517","2140","1617","750","1600","20060524","20060524","Geen verstrekking in Open Data","28626","Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op dwarsbalk onder voorzitting","2140",,,"e4*2001/116*0087*02","BD","O","0","0.06","263","Nee","Nee",,"Nee","3740","0",,"2024","Logisch","00","Ja","2025-01-27T00:00:00.000","2023-06-07T00:00:00.000","2006-05-24T00:00:00.000","2006-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31GTR7","Personenauto","HYUNDAI","TUCSON GSL","20250418","20150213","8008","stationwagen","5","GROEN","Niet geregistreerd","4","1975","1520","2050","1620","750",,"20080228","20080903","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorzitting","2050",,,,,,,"0.05","263","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2015-02-13T00:00:00.000","2008-02-28T00:00:00.000","2008-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31SVXT","Personenauto","HYUNDAI","TUCSON","20240726","20140705","6047","stationwagen","5","GRIJS","Niet geregistreerd","4","1975","1437","2050","1537","500","1400","20060526","20060526","Geen verstrekking in Open Data","25626","Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op dwarsbalk onder voorzitting","2050",,,"e4*2001/116*0087*01","AD","O","0","0.07","263","Nee","Nee",,"Nee","3450","0",,"2024","Logisch","00","Ja","2024-07-26T00:00:00.000","2014-07-05T00:00:00.000","2006-05-26T00:00:00.000","2006-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
