"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","FR97LF","VOLKSWAGEN","171331 GOLF GTI","19800117","19800117","GRIJS",,"Niet geregistreerd"
"Personenauto","FRFH69","VOLKSWAGEN","GOLF GTI 85 KW U9","19921002","19921002","PAARS",,"hatchback"
"Personenauto","FRFR64","VOLKSWAGEN","GOLF GTI 16V U9","19890630","19920930","ROOD",,"hatchback"
"Personenauto","FS65HS","VOLKSWAGEN","171331 GOLF GTI","19800128","19800128","ROOD",,"Niet geregistreerd"
"Personenauto","FSBD86","VOLKSWAGEN","GOLF GTI 85 KW U9","19921102","19921102","ZWART",,"hatchback"
"Personenauto","FSBF75","VOLKSWAGEN","GOLF GTI 85 KW U9","19921028","19921028","WIT",,"hatchback"
"Personenauto","FSFH54","VOLKSWAGEN","GOLF GTI 85 KW U9","19921029","19921029","PAARS",,"hatchback"
"Personenauto","FT21SV","VOLKSWAGEN","171331 GOLF GTI","19800328","19800328","GROEN",,"Niet geregistreerd"
"Personenauto","FT65PK","VOLKSWAGEN","171331 GOLF GTI","19800228","19800228","GROEN",,"Niet geregistreerd"
"Personenauto","FTLB55","VOLKSWAGEN","GOLF GTI 85 KW E2","19921207","19921207","PAARS",,"hatchback"
"Personenauto","FTNR58","VOLKSWAGEN","GOLF GTI 85 KW E2","19921112","19921112","PAARS",,"hatchback"
"Personenauto","FTRB53","VOLKSWAGEN","GOLF GTI 85 KW E2","19921116","19921116","ZWART",,"hatchback"
"Personenauto","FVPF09","VOLKSWAGEN","GOLF GTI 85 KW E2","19921202","19921202","PAARS",,"hatchback"
"Personenauto","FVVF51","VOLKSWAGEN","GOLF GTI 85 KW E2","19921204","19921204","ROOD",,"hatchback"
"Personenauto","FXRV91","VOLKSWAGEN","GOLF GTI 85 KW E2","19921218","19921218","ZWART",,"hatchback"
"Personenauto","FY16SJ","VOLKSWAGEN","171331 GOLF GTI","19800417","19800417","GROEN",,"Niet geregistreerd"
"Personenauto","FY36TR","VOLKSWAGEN","171331 GOLF GTI","19800418","19800418","ZWART",,"Niet geregistreerd"
"Personenauto","FY52SH","VOLKSWAGEN","171331 GOLF GTI","19800418","19800418","GRIJS",,"Niet geregistreerd"
"Personenauto","FZ39RT","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19800516","19800516","WIT",,"Niet geregistreerd"
"Personenauto","FZPS75","VOLKSWAGEN","GOLF GTI 82 KW","19840630","19930104","WIT",,"Niet geregistreerd"
"Personenauto","FZZD57","VOLKSWAGEN","GOLF GTI 85 KW E2","19930128","19930128","GRIJS",,"hatchback"
"Personenauto","G166DX","VOLKSWAGEN","GOLF GTI 82KW","19890418","20200325","WIT",,"hatchback"
"Personenauto","G235BN","VOLKSWAGEN","GOLF GTI","20160701","20190822","GRIJS","62574","hatchback"
"Personenauto","G244JF","VOLKSWAGEN","GOLF GTI","20130701","20191003","WIT","49866","hatchback"
"Personenauto","G319DH","VOLKSWAGEN","GOLF GTI","20100701","20190828","GRIJS","40972","hatchback"
"Personenauto","G363TD","VOLKSWAGEN","GOLF GTI","20160701","20191126","ZWART","60732","hatchback"
"Personenauto","G436RH","VOLKSWAGEN","GOLF GTI","20160630","20191111","GRIJS","63419","hatchback"
"Personenauto","G486TD","VOLKSWAGEN","VW GOLF GTI","20170828","20191129","BLAUW","41234","hatchback"
"Personenauto","G496NN","VOLKSWAGEN","GOLF GTI 82 KW","19830622","20191029","GRIJS",,"hatchback"
"Personenauto","G612HT","VOLKSWAGEN","GOLF GTI","20170630","20190926","ZWART","222197","hatchback"
"Personenauto","G670PP","VOLKSWAGEN","GOLF GTI","20160630","20191105","WIT","66623","hatchback"
"Personenauto","G710KL","VOLKSWAGEN","GOLF GTI EDITION 35","20110825","20200915","ZWART","46209","hatchback"
"Personenauto","G712RD","VOLKSWAGEN","GOLF GTI","19801230","20191123","ROOD",,"hatchback"
"Personenauto","G731ST","VOLKSWAGEN","GOLF GTI(USA)","20160701","20200822","GRIJS","57010","sedan"
"Personenauto","G743VG","VOLKSWAGEN","GOLF GTI","20090701","20200224","ZWART",,"hatchback"
"Personenauto","G792BJ","VOLKSWAGEN","GOLF GTI","20110823","20191009","WIT","46162","hatchback"
"Personenauto","G950DS","VOLKSWAGEN","GOLF GTI G60 118 KW","19901130","20200325","ZWART",,"hatchback"
"Personenauto","G963JR","VOLKSWAGEN","VW GOLF GTI","20110701","20191003","GRIJS","45190","hatchback"
"Personenauto","G970SF","VOLKSWAGEN","GOLF GTI","20070701","20200930","GRIJS",,"hatchback"
"Personenauto","GB223T","VOLKSWAGEN","GOLF GTI","19870506","20150408","GRIJS",,"hatchback"
"Personenauto","GB73TK","VOLKSWAGEN","171331 GOLF GTI","19800603","19800603","ROOD",,"Niet geregistreerd"
"Personenauto","GB761F","VOLKSWAGEN","GOLF GTI","20080701","20150828","ROOD",,"hatchback"
"Personenauto","GBDR06","VOLKSWAGEN","GOLF GTI 82KW","19870515","19930111","ZWART",,"hatchback"
"Personenauto","GBRN40","VOLKSWAGEN","GOLF GTI 82 KW","19830815","19930122","GRIJS",,"Niet geregistreerd"
"Personenauto","GBVF96","VOLKSWAGEN","GOLF GTI 85 KW E2","19930129","19930129","PAARS",,"hatchback"
"Personenauto","GBVL67","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19910630","19930212","ROOD",,"hatchback"
"Personenauto","GBVZ05","VOLKSWAGEN","GOLF GTI 85 KW E2","19930201","19930201","PAARS",,"hatchback"
"Personenauto","GD041X","VOLKSWAGEN","171331 GOLF GTI","19780307","20150422","ROOD",,"hatchback"
"Personenauto","GD05YZ","VOLKSWAGEN","171331 GOLF GTI","19800625","19800625","ZWART",,"Niet geregistreerd"
"Personenauto","GD32DD","VOLKSWAGEN","171331 GOLF GTI","19800607","19800607","ZWART",,"Niet geregistreerd"
"Personenauto","GD770Z","VOLKSWAGEN","GOLF GTI","20120701","20150624","WIT","36964","hatchback"
"Personenauto","GD796L","VOLKSWAGEN","GOLF GTI 82 KW","19830923","20150417","WIT",,"hatchback"
"Personenauto","GD93BD","VOLKSWAGEN","171331 GOLF GTI","19800612","19800612","ZWART",,"Niet geregistreerd"
"Personenauto","GDGZ83","VOLKSWAGEN","GOLF GTI 82KW","19880301","19930201","BLAUW",,"hatchback"
"Personenauto","GDJZ55","VOLKSWAGEN","GOLF GTI 85 KW E2","19930205","19930205","PAARS",,"hatchback"
"Personenauto","GDNF14","VOLKSWAGEN","GOLF GTI 82 KW","19830124","19930204","GRIJS",,"Niet geregistreerd"
"Personenauto","GDNF15","VOLKSWAGEN","GOLF GTI 82 KW","19831004","19930204","ROOD",,"Niet geregistreerd"
"Personenauto","GDRX14","VOLKSWAGEN","GOLF GTI 81 KW","19820521","19930215","GRIJS",,"Niet geregistreerd"
"Personenauto","GF30DP","VOLKSWAGEN","171331 GOLF GTI","19800627","19800627","ROOD",,"Niet geregistreerd"
"Personenauto","GF31LV","VOLKSWAGEN","171331 GOLF GTI","19800704","19800704","WIT",,"Niet geregistreerd"
"Personenauto","GF72HV","VOLKSWAGEN","171331 GOLF GTI","19800703","19800703","GROEN",,"Niet geregistreerd"
"Personenauto","GF83RN","VOLKSWAGEN","171331 GOLF GTI","19800716","19800716","ROOD",,"Niet geregistreerd"
"Personenauto","GFLP83","VOLKSWAGEN","GOLF GTI 79KW U9","19920106","19930304","BLAUW",,"hatchback"
"Personenauto","GFPN12","VOLKSWAGEN","GOLF GTI 16V","19861110","19930302","GEEL",,"hatchback"
"Personenauto","GFST65","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19930301","19930301","PAARS",,"hatchback"
"Personenauto","GFTF76","VOLKSWAGEN","GOLF GTI 82 KW","19831028","19930407","GROEN",,"Niet geregistreerd"
"Personenauto","GFZT99","VOLKSWAGEN","GOLF GTI 82 KW","19820831","19930312","WIT",,"Niet geregistreerd"
"Personenauto","GG32FJ","VOLKSWAGEN","171331 GOLF GTI","19800725","19800725","GROEN",,"Niet geregistreerd"
"Personenauto","GGBP58","VOLKSWAGEN","GOLF GTI 85 KW E2","19930311","19930311","ZWART",,"hatchback"
"Personenauto","GGBV70","VOLKSWAGEN","GOLF GTI 82 KW","19830103","19930309","GROEN",,"Niet geregistreerd"
"Personenauto","GGGS86","VOLKSWAGEN","GOLF GTI 85 KW E2","19930311","19930311","ROOD",,"hatchback"
"Personenauto","GGXS87","VOLKSWAGEN","GOLF GTI 82 KW","19851204","19930324","GROEN",,"hatchback"
"Personenauto","GH12RV","VOLKSWAGEN","171331 GOLF GTI","19800909","19800909","ROOD",,"Niet geregistreerd"
"Personenauto","GHHP38","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19930326","19930326","ZWART",,"hatchback"
"Personenauto","GHLJ62","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19930408","19930408","ZWART",,"hatchback"
"Personenauto","GHLT59","VOLKSWAGEN","GOLF GTI 81 KW","19820611","19930326","GROEN",,"Niet geregistreerd"
"Personenauto","GJ71TT","VOLKSWAGEN","171331 GOLF GTI","19801016","19801016","ZWART",,"Niet geregistreerd"
"Personenauto","GJ88YL","VOLKSWAGEN","171331 GOLF GTI","19801017","19801017","ROOD",,"Niet geregistreerd"
"Personenauto","GJ89YL","VOLKSWAGEN","171331 GOLF GTI","19801020","19801020","GROEN",,"Niet geregistreerd"
"Personenauto","GJBL71","VOLKSWAGEN","GOLF GTI 85 KW E2","19930407","19930407","PAARS",,"hatchback"
"Personenauto","GJHX84","VOLKSWAGEN","GOLF GTI 16V","19860423","19930422","GROEN",,"hatchback"
"Personenauto","GJJR63","VOLKSWAGEN","GOLF GTI 85 KW E2","19930421","19930421","BLAUW",,"hatchback"
"Personenauto","GJNT42","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19930416","19930416","PAARS",,"hatchback"
"Personenauto","GJPF65","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19800828","19930423","WIT",,"Niet geregistreerd"
"Personenauto","GJTJ25","VOLKSWAGEN","GOLF GTI 82 KW","19830217","19930416","BLAUW",,"Niet geregistreerd"
"Personenauto","GJVS61","VOLKSWAGEN","GOLF GTI 81 KW","19801113","19930421","ZWART",,"Niet geregistreerd"
"Personenauto","GJXV38","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19930423","19930423","ZWART",,"hatchback"
"Personenauto","GJZL45","VOLKSWAGEN","GOLF GTI 82 KW","19830225","19930426","WIT",,"Niet geregistreerd"
"Personenauto","GK08SK","VOLKSWAGEN","171331 GOLF GTI","19801101","19801101","WIT",,"Niet geregistreerd"
"Personenauto","GK11FG","VOLKSWAGEN","171331 GOLF GTI","19801020","19801020","GROEN",,"Niet geregistreerd"
"Personenauto","GK17LS","VOLKSWAGEN","171331 GOLF GTI","19801027","19801027","BLAUW",,"Niet geregistreerd"
"Personenauto","GK31LS","VOLKSWAGEN","171331 GOLF GTI","19801028","19801028","ZWART",,"Niet geregistreerd"
"Personenauto","GK86FF","VOLKSWAGEN","171331 GOLF GTI","19801031","19801031","ROOD",,"Niet geregistreerd"
"Personenauto","GL42GG","VOLKSWAGEN","171331 GOLF GTI","19801114","19801114","GRIJS",,"Niet geregistreerd"
"Personenauto","GL433V","VOLKSWAGEN","GOLF GTI","20130219","20161103","BLAUW","39158","stationwagen"
"Personenauto","GL57PY","VOLKSWAGEN","GOLF GTI","19801125","19801125","ZWART",,"Niet geregistreerd"
"Personenauto","GL86PT","VOLKSWAGEN","171331 GOLF GTI","19801127","19801127","GRIJS",,"Niet geregistreerd"
"Personenauto","GL874J","VOLKSWAGEN","GOLF GTI","20100701","20150622","ZWART","44183","hatchback"
"Personenauto","GLDD81","VOLKSWAGEN","GOLF GTI 16V","19860528","19930427","GRIJS",,"hatchback"
"Personenauto","GLHN62","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19930506","19930506","PAARS",,"hatchback"
"Personenauto","GLHX36","VOLKSWAGEN","GOLF GTI 82 KW","19850426","19930426","WIT",,"hatchback"
"Personenauto","GLLX49","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19810602","19930511","BLAUW",,"Niet geregistreerd"
"Personenauto","GLLX88","VOLKSWAGEN","GOLF GTI 82 KW","19830215","19930511","BLAUW",,"Niet geregistreerd"
"Personenauto","GLLZ32","VOLKSWAGEN","GOLF GTI 82 KW","19860424","19930427","PAARS",,"hatchback"
"Personenauto","GLNZ38","VOLKSWAGEN","GOLF GTI 85 KW E2","19930506","19930506","BLAUW",,"hatchback"
"Personenauto","GLSX88","VOLKSWAGEN","GOLF GTI 82 KW","19831013","19930511","ROOD",,"Niet geregistreerd"
"Personenauto","GLZP20","VOLKSWAGEN","GOLF GTI 16V","19860724","19930511","GRIJS",,"hatchback"
"Personenauto","GN60HS","VOLKSWAGEN","171331 GOLF GTI","19810108","19810108","BLAUW",,"Niet geregistreerd"
"Personenauto","GN99HS","VOLKSWAGEN","171331 GOLF GTI","19810106","19810106","ROOD",,"Niet geregistreerd"
"Personenauto","GNNG75","VOLKSWAGEN","GOLF GTI 82KW","19881208","19930518","ZWART",,"hatchback"
"Personenauto","GNNH28","VOLKSWAGEN","GOLF GTI 81 KW","19810807","19930518","GRIJS",,"Niet geregistreerd"
"Personenauto","GNNL34","VOLKSWAGEN","GOLF GTI EDITION 16V","19860701","19930519","GRIJS",,"hatchback"
"Personenauto","GNNL58","VOLKSWAGEN","GOLF GTI CABRIOLET","19811020","19930714","GROEN",,"Niet geregistreerd"
"Personenauto","GNXG40","VOLKSWAGEN","GOLF GTI 81 KW","19820610","19930603","GROEN",,"Niet geregistreerd"
"Personenauto","GNXG94","VOLKSWAGEN","GOLF GTI 82 KW","19840911","19930524","ORANJE",,"hatchback"
"Personenauto","GP13HY","VOLKSWAGEN","171331 GOLF GTI","19810120","19810120","WIT",,"Niet geregistreerd"
"Personenauto","GP20YT","VOLKSWAGEN","171331 GOLF GTI","19810129","19810129","WIT",,"Niet geregistreerd"
"Personenauto","GP73PS","VOLKSWAGEN","171331 GOLF GTI","19810123","19810123","ZWART",,"Niet geregistreerd"
"Personenauto","GP78ZT","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19810129","19810129","ZWART",,"Niet geregistreerd"
"Personenauto","GP80VR","VOLKSWAGEN","171331 GOLF GTI","19810129","19810129","ROOD",,"Niet geregistreerd"
"Personenauto","GPHJ23","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19930602","19930602","ZWART",,"hatchback"
"Personenauto","GPNG41","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19930604","19930604","ZWART",,"hatchback"
"Personenauto","GPPT23","VOLKSWAGEN","GOLF GTI 82 KW","19821216","19930608","ROOD",,"Niet geregistreerd"
"Personenauto","GPRP74","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19800620","19930608","BLAUW",,"Niet geregistreerd"
"Personenauto","GPRR91","VOLKSWAGEN","GOLF GTI 82 KW","19830615","19930607","GROEN",,"Niet geregistreerd"
"Personenauto","GPTS88","VOLKSWAGEN","GOLF GTI 85 KW E2","19930610","19930610","ZWART",,"hatchback"
"Personenauto","GPTS91","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19930618","19930618","ROOD",,"hatchback"
"Personenauto","GPXP17","VOLKSWAGEN","GOLF GTI 16V","19870228","19930611","BLAUW",,"hatchback"
"Personenauto","GR13FB","VOLKSWAGEN","171331 GOLF GTI","19810204","19810204","WIT",,"Niet geregistreerd"
"Personenauto","GR79XZ","VOLKSWAGEN","171331 GOLF GTI","19810220","19810220","GRIJS",,"Niet geregistreerd"
"Personenauto","GR999J","VOLKSWAGEN","GOLF GTI","20120102","20150721","ZWART","51649","hatchback"
"Personenauto","GRLL20","VOLKSWAGEN","GOLF GTI 82 KW","19821201","19930618","WIT",,"Niet geregistreerd"
"Personenauto","GRNL35","VOLKSWAGEN","GOLF GTI 82 KW","19830824","19930622","WIT",,"Niet geregistreerd"
"Personenauto","GRNN04","VOLKSWAGEN","GOLF GTI 82KW","19860127","19930621","GROEN",,"hatchback"
"Personenauto","GRPR17","VOLKSWAGEN","GOLF GTI 85 KW E2","19930625","19930625","BLAUW",,"hatchback"
"Personenauto","GRPR38","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19930625","19930625","PAARS",,"hatchback"
"Personenauto","GRPZ07","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19800611","19930625","ROOD",,"Niet geregistreerd"
"Personenauto","GRSP57","VOLKSWAGEN","GOLF GTI 16V","19880211","19930623","BLAUW",,"hatchback"
"Personenauto","GRSP94","VOLKSWAGEN","GOLF GTI EDITION 16V U9","19880418","19930629","PAARS",,"hatchback"
"Personenauto","GRSR22","VOLKSWAGEN","GOLF GTI 82 KW","19830316","19930702","GRIJS",,"Niet geregistreerd"
"Personenauto","GRTR51","VOLKSWAGEN","GOLF GTI 85 KW E2","19930701","19930701","BLAUW",,"hatchback"
"Personenauto","GRTS77","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19930628","19930628","WIT",,"hatchback"
"Personenauto","GRXP92","VOLKSWAGEN","GOLF GTI 81 KW","19820510","19930701","ZWART",,"Niet geregistreerd"
"Personenauto","GS10GJ","VOLKSWAGEN","171331 GOLF GTI","19810220","19810220","ROOD",,"Niet geregistreerd"
"Personenauto","GS21BT","VOLKSWAGEN","171331 GOLF GTI","19810224","19810224","GRIJS",,"Niet geregistreerd"
"Personenauto","GS77XL","VOLKSWAGEN","171331 GOLF GTI","19810304","19810304","ZWART",,"Niet geregistreerd"
"Personenauto","GS82GH","VOLKSWAGEN","171331 GOLF GTI","19810220","19810220","WIT",,"Niet geregistreerd"
"Personenauto","GS87VD","VOLKSWAGEN","171331 GOLF GTI","19810303","19810303","WIT",,"Niet geregistreerd"
"Personenauto","GS89ZB","VOLKSWAGEN","171331 GOLF GTI","19790130","19790130","ZWART",,"Niet geregistreerd"
"Personenauto","GSLZ13","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19930707","19930707","PAARS",,"hatchback"
"Personenauto","GSRG09","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19930724","19930724","ZWART",,"hatchback"
"Personenauto","GSRH64","VOLKSWAGEN","GOLF GTI 85 KW E2","19930709","19930709","PAARS",,"hatchback"
"Personenauto","GSVS07","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19930716","19930716","ZWART",,"hatchback"
"Personenauto","GSVZ18","VOLKSWAGEN","GOLF GTI 16V","19880513","19930713","BLAUW",,"hatchback"
"Personenauto","GT57LZ","VOLKSWAGEN","171331 GOLF GTI","19810319","19810319","WIT",,"Niet geregistreerd"
"Personenauto","GT70JP","VOLKSWAGEN","171331 GOLF GTI","19810316","19810316","ROOD",,"Niet geregistreerd"
"Personenauto","GT79JP","VOLKSWAGEN","171331 GOLF GTI","19810317","19810317","ZWART",,"Niet geregistreerd"
"Personenauto","GT80GD","VOLKSWAGEN","171331 GOLF GTI","19810312","19810312","BLAUW",,"Niet geregistreerd"
"Personenauto","GT88YD","VOLKSWAGEN","171331 GOLF GTI","19810330","19810330","ZWART",,"Niet geregistreerd"
"Personenauto","GT97GD","VOLKSWAGEN","171331 GOLF GTI","19810317","19810317","ROOD",,"Niet geregistreerd"
"Personenauto","GTBB40","VOLKSWAGEN","GOLF GTI 85 KW E2","19930717","19930717","GRIJS",,"hatchback"
"Personenauto","GTBJ09","VOLKSWAGEN","GOLF GTI 82 KW","19830218","19930721","GRIJS",,"Niet geregistreerd"
"Personenauto","GTBJ69","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19810401","19930721","ROOD",,"Niet geregistreerd"
"Personenauto","GTFJ40","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19810630","19930719","WIT",,"Niet geregistreerd"
"Personenauto","GTHV31","VOLKSWAGEN","GOLF GTI 81 KW","19811217","19930721","BLAUW",,"Niet geregistreerd"
"Personenauto","GTJX24","VOLKSWAGEN","GOLF GTI 16V","19861230","19930722","BLAUW",,"hatchback"
"Personenauto","GTJX26","VOLKSWAGEN","GOLF GTI 82 KW","19830525","19930722","ROOD",,"Niet geregistreerd"
"Personenauto","GV01DY","VOLKSWAGEN","171331 GOLF GTI","19810331","19810331","ZWART",,"Niet geregistreerd"
"Personenauto","GV03VS","VOLKSWAGEN","171331 GOLF GTI","19810424","19810424","ZWART",,"Niet geregistreerd"
"Personenauto","GV07NN","VOLKSWAGEN","171331 GOLF GTI","19810404","19810404","GROEN",,"Niet geregistreerd"
"Personenauto","GV07TH","VOLKSWAGEN","171331 GOLF GTI","19810424","19810424","ZWART",,"Niet geregistreerd"
"Personenauto","GV63KD","VOLKSWAGEN","171331 GOLF GTI","19810408","19810408","ROOD",,"Niet geregistreerd"
"Personenauto","GVDS69","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19810327","19930810","ZWART",,"Niet geregistreerd"
"Personenauto","GVDT59","VOLKSWAGEN","GOLF GTI 16V","19880613","19930805","WIT",,"hatchback"
"Personenauto","GVFX76","VOLKSWAGEN","GOLF GTI 85 KW E2","19930811","19930811","PAARS",,"hatchback"
"Personenauto","GVNS40","VOLKSWAGEN","GOLF GTI 82 KW","19831122","19930816","ROOD",,"Niet geregistreerd"
"Personenauto","GVNS41","VOLKSWAGEN","GOLF GTI 82 KW","19830309","19930816","ZWART",,"Niet geregistreerd"
"Personenauto","GVNS58","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19810907","19930816","ROOD",,"Niet geregistreerd"
"Personenauto","GVRT90","VOLKSWAGEN","GOLF GTI 79KW U9","19920228","19930820","ZWART",,"hatchback"
"Personenauto","GVSZ67","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19820630","19930819","ROOD",,"Niet geregistreerd"
"Personenauto","GVTS69","VOLKSWAGEN","GOLF GTI 82 KW","19850702","19930826","WIT",,"hatchback"
"Personenauto","GVXR39","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19821113","19930825","GROEN",,"Niet geregistreerd"
"Personenauto","GX24PV","VOLKSWAGEN","171331 GOLF GTI","19810428","19810428","GRIJS",,"Niet geregistreerd"
"Personenauto","GX27HH","VOLKSWAGEN","171331 GOLF GTI","19810421","19810421","ROOD",,"Niet geregistreerd"
"Personenauto","GX29PV","VOLKSWAGEN","171331 GOLF GTI","19810429","19810429","ZWART",,"Niet geregistreerd"
"Personenauto","GX32JL","VOLKSWAGEN","171331 GOLF GTI","19810422","19810422","ROOD",,"Niet geregistreerd"
"Personenauto","GX34FT","VOLKSWAGEN","171331 GOLF GTI","19810416","19810416","WIT",,"Niet geregistreerd"
"Personenauto","GX51BD","VOLKSWAGEN","171331 GOLF GTI","19810416","19810416","ZWART",,"Niet geregistreerd"
"Personenauto","GX63YY","VOLKSWAGEN","171331 GOLF GTI","19810506","19810506","GRIJS",,"Niet geregistreerd"
"Personenauto","GX84NR","VOLKSWAGEN","171331 GOLF GTI","19810427","19810427","WIT",,"Niet geregistreerd"
"Personenauto","GX84TD","VOLKSWAGEN","171331 GOLF GTI","19810501","19810501","GROEN",,"Niet geregistreerd"
"Personenauto","GX955J","VOLKSWAGEN","VW GOLF GTI 2,0T","20130701","20160805","GRIJS","36765","hatchback"
"Personenauto","GXDB80","VOLKSWAGEN","GOLF GTI 82 KW","19821125","19930826","BLAUW",,"Niet geregistreerd"
"Personenauto","GXDD47","VOLKSWAGEN","GOLF GTI 82 KW","19831221","19930826","ROOD",,"Niet geregistreerd"
"Personenauto","GXFB17","VOLKSWAGEN","GOLF GTI 82 KW","19850514","19930901","WIT",,"hatchback"
"Personenauto","GXGG39","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19810228","19940706","BRUIN",,"Niet geregistreerd"
"Personenauto","GXGG61","VOLKSWAGEN","GOLF GTI 16V","19870616","19930830","BLAUW",,"hatchback"
"Personenauto","GXGG86","VOLKSWAGEN","GOLF GTI 82 KW","19830623","19930928","BLAUW",,"Niet geregistreerd"
"Personenauto","GXHN47","VOLKSWAGEN","GOLF GTI 82 KW","19831012","19930831","GROEN",,"Niet geregistreerd"
"Personenauto","GXHN79","VOLKSWAGEN","GOLF GTI 82 KW","19850716","19930831","ROOD",,"hatchback"
"Personenauto","GXJT82","VOLKSWAGEN","GOLF GTI 16V","19861024","19930901","ROOD",,"hatchback"
"Personenauto","GXNF70","VOLKSWAGEN","GOLF GTI 82 KW","19840416","19930903","GRIJS",,"hatchback"
"Personenauto","GXNV26","VOLKSWAGEN","GOLF GTI 82 KW","19840601","19930909","ROOD",,"hatchback"
"Personenauto","GXPR68","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19810226","19930909","WIT",,"Niet geregistreerd"
"Personenauto","GXRJ79","VOLKSWAGEN","GOLF GTI 85 KW E2","19930909","19930909","ROOD",,"hatchback"
"Personenauto","GXRJ91","VOLKSWAGEN","GOLF GTI 85 KW E2","19930914","19930914","WIT",,"hatchback"
"Personenauto","GXSJ77","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19930910","19930910","PAARS",,"hatchback"
"Personenauto","GXTL87","VOLKSWAGEN","GOLF GTI EDITION 16V","19890125","19930910","GROEN",,"hatchback"
"Personenauto","GXTN11","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19810108","19930921","BEIGE",,"Niet geregistreerd"
"Personenauto","GXVL21","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19820527","19930915","BRUIN",,"Niet geregistreerd"
"Personenauto","GXZX81","VOLKSWAGEN","GOLF GTI 82KW","19880603","19930916","ZWART",,"hatchback"
"Personenauto","GY04HD","VOLKSWAGEN","171331 GOLF GTI","19810514","19810514","ROOD",,"Niet geregistreerd"
"Personenauto","GY14YG","VOLKSWAGEN","171331 GOLF GTI","19811014","19811014","WIT",,"Niet geregistreerd"
"Personenauto","GY21VZ","VOLKSWAGEN","171331 GOLF GTI","19810617","19810617","GRIJS",,"Niet geregistreerd"
"Personenauto","GY48FH","VOLKSWAGEN","171331 GOLF GTI","19790630","19810512","ROOD",,"Niet geregistreerd"
"Personenauto","GZ02BK","VOLKSWAGEN","171331 GOLF GTI","19810527","19810527","WIT",,"Niet geregistreerd"
"Personenauto","GZ03NK","VOLKSWAGEN","171331 GOLF GTI","19810610","19810610","ROOD",,"Niet geregistreerd"
"Personenauto","GZ09BK","VOLKSWAGEN","171331 GOLF GTI","19810527","19810527","WIT",,"Niet geregistreerd"
"Personenauto","GZ13NK","VOLKSWAGEN","171331 GOLF GTI","19810610","19810610","ZWART",,"Niet geregistreerd"
"Personenauto","GZ17KG","VOLKSWAGEN","171331 GOLF GTI","19810604","19810604","GRIJS",,"Niet geregistreerd"
"Personenauto","GZ41HF","VOLKSWAGEN","171331 GOLF GTI","19810604","19810604","ZWART",,"Niet geregistreerd"
"Personenauto","GZ96TR","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19800630","19810618","GRIJS",,"Niet geregistreerd"
"Personenauto","GZ98GB","VOLKSWAGEN","171331 GOLF GTI","19810612","19810612","ROOD",,"Niet geregistreerd"
"Personenauto","GZBZ76","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19810228","19930921","BLAUW",,"Niet geregistreerd"
"Personenauto","GZDB07","VOLKSWAGEN","171331 GOLF GTI","19820518","19930916","GRIJS",,"Niet geregistreerd"
"Personenauto","GZHT54","VOLKSWAGEN","GOLF GTI 82 KW","19840627","19930929","BLAUW",,"hatchback"
"Personenauto","GZHT98","VOLKSWAGEN","GOLF GTI 16V","19870213","19930921","GRIJS",,"hatchback"
"Personenauto","GZHX25","VOLKSWAGEN","GOLF GTI 82 KW","19840702","19930929","WIT",,"hatchback"
