"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"53TPT1","Personenauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20250224","20220225","12623","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20100219","20120317","Geen verstrekking in Open Data","94212","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2830","164",,"e1*2001/116*0315*14","B220K1","NZAAA501","0","0.08","292","Nee","Nee",,"Nee","6430","0",,"2024","Geen oordeel","05","Ja","2025-02-24T00:00:00.000","2022-02-25T00:00:00.000","2010-02-19T00:00:00.000","2012-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56LTX2","Personenauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20241120","20230317","23878","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20091117","20100701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830","164",,"e1*2001/116*0315*13","B220K1","NZAAA501","0","0.08","292","Nee","Ja",,"Nee","6330","0",,"2023","Geen oordeel","05","Ja","2024-11-20T00:00:00.000","2023-03-17T00:00:00.000","2009-11-17T00:00:00.000","2010-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56NZG8","Personenauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20241228","20220107","31631","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20100113","20110127","Geen verstrekking in Open Data","100884","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2830","164",,"e1*2001/116*0315*13","B220K1","NZAAA501","0","0.08","292","Nee","Ja",,"Nee","6330","0",,"2023","Geen oordeel","05","Ja","2024-12-28T00:00:00.000","2022-01-07T00:00:00.000","2010-01-13T00:00:00.000","2011-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57RSK5","Personenauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20250114","20120418","32056","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20100114","20110723","Geen verstrekking in Open Data","103153","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830","164",,"e1*2001/116*0315*13","B220K1","NZAAA501","0","0.08","292","Nee","Nee",,"Nee","6330","0",,"2023","Geen oordeel","05","Ja","2025-01-14T00:00:00.000","2012-04-18T00:00:00.000","2010-01-14T00:00:00.000","2011-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58LDS5","Personenauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20240304","20100402","19681","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20090922","20100324","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830","164",,"e1*2001/116*0315*13","B220K1","NZAAA501","0","0.08","292","Nee","Ja",,"Nee","6330","0",,"2023","Geen oordeel","05","Ja","2024-03-04T00:00:00.000","2010-04-02T00:00:00.000","2009-09-22T00:00:00.000","2010-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58SRP4","Personenauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20240815","20211007","7301","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20100712","20111114","Geen verstrekking in Open Data","93977","Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk onder r. achterzitting","2830",,,,,,,"0.08","292","Nee","Nee",,"Nee","6430",,,"2023","Geen oordeel","05","Ja","2024-08-15T00:00:00.000","2021-10-07T00:00:00.000","2010-07-12T00:00:00.000","2011-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KXL81","Personenauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20240731","20240324","25615","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20100618","20100618","Geen verstrekking in Open Data","83591","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830","164",,"e1*2001/116*0315*14","B225M1","NZAAA506","0","0.08","292","Nee","Nee",,"Nee","6430","0","0.00","2024","Onlogisch","04","Ja","2024-07-31T00:00:00.000","2024-03-24T00:00:00.000","2010-06-18T00:00:00.000","2010-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VGK76","Bedrijfsauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20250103","20230610","17384","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2240","2830","2340","750",,"20100212","20100212","Geen verstrekking in Open Data","71396","Ja",,"590",,"3500","3500",,,"4",,,,,"190","N1",,,"r. dwarsbalk a. voorzitting","2830",,,,,,,"0.07","292","Nee","Nee",,"Nee","6430",,,"2023","Logisch","00","Ja","2025-01-03T00:00:00.000","2023-06-10T00:00:00.000","2010-02-12T00:00:00.000","2010-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VGZ12","Bedrijfsauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20250403","20100324","18142","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2140","2830","2240","750",,"20100324","20100324","Geen verstrekking in Open Data","75495","Ja",,"690",,"3500","3500",,,"4",,,,,"195","N1",,,"r. bodemplaat kofferruimte","2830",,,,,,,"0.08","292","Nee","Nee",,"Nee","6430",,,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2010-03-24T00:00:00.000","2010-03-24T00:00:00.000","2010-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VLD18","Bedrijfsauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20240810","20170717","17279","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2140","2910","2240","750",,"20110105","20110105","Geen verstrekking in Open Data",,"Ja",,"770",,"3500","3500",,,"4",,,,,"195","N1",,,"kofferruimte r.","2910",,,,,,,"0.08","292","Nee","Ja",,"Nee","6510",,,"2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2017-07-17T00:00:00.000","2011-01-05T00:00:00.000","2011-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VLF51","Bedrijfsauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20240722","20220720","19220","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2200","2910","2300","750",,"20110105","20110105","Geen verstrekking in Open Data","79027","Ja",,"710",,"3500","3500",,,"4",,,,,"195","N1",,,"r. dwarsbalk a. voorzitting","2910",,,,,,,"0.07","292","Nee","Nee",,"Nee","6510",,,"2023","Logisch","00","Ja","2024-07-22T00:00:00.000","2022-07-20T00:00:00.000","2011-01-05T00:00:00.000","2011-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VLH12","Bedrijfsauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20250216","20150211","18021","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2150","2910","2250","750",,"20110119","20110119","Geen verstrekking in Open Data","74045","Ja",,"760",,"3500","3500",,,"4",,,,,"195","N1",,,"r. bodemplaat kofferruimte","2910",,,,,,,"0.08","292","Nee","Nee",,"Nee","6510",,,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2015-02-11T00:00:00.000","2011-01-19T00:00:00.000","2011-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VLJ69","Bedrijfsauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20250412","20230213","18458","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2190","2910","2290","750",,"20110131","20110131","Geen verstrekking in Open Data","75861","Ja",,"720",,"3500","3500",,,"4",,,,,"195","N1",,,"r. dwarsbalk kofferruimte","2910",,,,,,,"0.07","292","Nee","Ja",,"Nee","6510",,,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2023-02-13T00:00:00.000","2011-01-31T00:00:00.000","2011-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60NGB8","Personenauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20250625","20140625","28617","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20100831","20100831","Geen verstrekking in Open Data","89784","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830","164",,"e1*2001/116*0315*14","B225M1","NZAAA512","0","0.08","292","Nee","Nee",,"Nee","6430","0","0.00","2024","Logisch","00","Ja","2025-06-25T00:00:00.000","2014-06-25T00:00:00.000","2010-08-31T00:00:00.000","2010-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62PDK4","Personenauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20250126","20200929","28216","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2085","2910","2185","750","3500","20110228","20110228","Geen verstrekking in Open Data","87642","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2910","164",,"e1*2001/116*0315*15","B225M1","NZABA502","0","0.08","292","Nee","Ja",,"Nee","6510","0","0.00","2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2020-09-29T00:00:00.000","2011-02-28T00:00:00.000","2011-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63PSK5","Personenauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20240725","20230925","25597","stationwagen","5","WIT","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20100317","20110325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830","164",,"e1*2001/116*0315*14","B225M1","NZAAA506","0","0.08","292","Nee","Ja",,"Nee","6430","0","0.00","2023","Geen oordeel","05","Ja","2024-07-25T00:00:00.000","2023-09-25T00:00:00.000","2010-03-17T00:00:00.000","2011-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63TNN5","Personenauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20240624","20230524","19104","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2085","2910","2185","750","3500","20100909","20120314","Geen verstrekking in Open Data","86185","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2910","164",,"e1*2001/116*0315*15","B225M1","NZABA500","0","0.08","292","Nee","Nee",,"Nee","6510","0","0.00","2023","Geen oordeel","05","Ja","2024-06-24T00:00:00.000","2023-05-24T00:00:00.000","2010-09-09T00:00:00.000","2012-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65NXS9","Personenauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20241112","20240203","23188","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20091026","20101222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk onder r. achterzitting","2830","164",,,,,,"0.08","292","Nee","Ja",,"Nee","6330",,,"2023","Geen oordeel","05","Ja","2024-11-12T00:00:00.000","2024-02-03T00:00:00.000","2009-10-26T00:00:00.000","2010-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65PFB6","Personenauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20250114","20221012","28354","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2085","2910","2185","750","3500","20110111","20110111","Geen verstrekking in Open Data","88378","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2910","164",,"e1*2001/116*0315*17","B225M1","NZABA502","0","0.08","292","Nee","Nee",,"Nee","6510","0","0.00","2024","Logisch","00","Ja","2025-01-14T00:00:00.000","2022-10-12T00:00:00.000","2011-01-11T00:00:00.000","2011-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66NTJ3","Personenauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20240714","20230717","21158","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20091021","20101122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by dwarsbalk r. voorzitting","2830","164",,,,,,"0.08","292","Nee","Ja",,"Nee","6330",,,"2023","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2023-07-17T00:00:00.000","2009-10-21T00:00:00.000","2010-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66NTT9","Personenauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20240714","20180612","23203","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20091218","20101122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk onder r. achterzitting","2830","164",,,,,,"0.08","292","Nee","Nee",,"Nee","6330",,,"2023","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2018-06-12T00:00:00.000","2009-12-18T00:00:00.000","2010-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66PDK4","Personenauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20250221","20200221","27751","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2085","2910","2185","750","3500","20110211","20110211","Geen verstrekking in Open Data","85154","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2910","164",,"e1*2001/116*0315*15","B225M1","NZABA502","0","0.08","292","Nee","Nee",,"Nee","6510","0","0.00","2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2020-02-21T00:00:00.000","2011-02-11T00:00:00.000","2011-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68PDS2","Personenauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20240707","20230207","21434","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20100510","20110105","Geen verstrekking in Open Data","84924","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830","164",,"e1*2001/116*0315*14","B225M1","NZAAA504","0","0.08","292","Nee","Ja",,"Nee","6430","0","0.00","2023","Geen oordeel","05","Nee","2024-07-07T00:00:00.000","2023-02-07T00:00:00.000","2010-05-10T00:00:00.000","2011-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69PPJ5","Personenauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20241028","20141023","26651","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20100315","20110420","Geen verstrekking in Open Data","87097","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2830","164",,"e1*2001/116*0315*14","B225M1","NZAAA504","0","0.08","292","Nee","Ja",,"Nee","6430","0","0.00","2023","Geen oordeel","05","Ja","2024-10-28T00:00:00.000","2014-10-23T00:00:00.000","2010-03-15T00:00:00.000","2011-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VHZ44","Bedrijfsauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20241201","20230614","18450","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2140","2830","2240","750",,"20100701","20100701","Geen verstrekking in Open Data",,"Ja",,"690",,"3500","3500",,,"4",,,,,"192","N1",,,"kofferruimte r.","2830",,,,,,,"0.08","292","Nee","Ja",,"Nee","6430",,,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2023-06-14T00:00:00.000","2010-07-01T00:00:00.000","2010-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VJP26","Bedrijfsauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20240815","20240430","16570","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2120","2830","2220","750",,"20091117","20100823","Geen verstrekking in Open Data",,"Ja",,"710",,"3500","3500",,,"4",,,,,"195","N1",,,"r. bodemplaat kofferruimte","2830",,,,,,,"0.07","292","Nee","Nee",,"Nee","6330",,,"2024","Geen oordeel","05","Ja","2024-08-15T00:00:00.000","2024-04-30T00:00:00.000","2009-11-17T00:00:00.000","2010-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VNZ76","Bedrijfsauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20240927","20130904","27943","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2270","2910","2370","750",,"20110916","20110916","Geen verstrekking in Open Data",,"Ja",,"640",,"3500","3500",,,"4",,,,,"195","N1",,,"r. bodemplaat a. voorzitting","2910",,,,,,,"0.07","292","Nee","Nee",,"Nee","6510",,,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2013-09-04T00:00:00.000","2011-09-16T00:00:00.000","2011-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
