"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AH0984","CITROEN","DS 21","19720619","20000211","ZWART",,"sedan"
"Personenauto","AH1078","CITROEN","DS 21","19661213","20000217","GRIJS",,"sedan"
"Personenauto","AH1146","CITROEN","DS 21 PALLAS","19671127","20000222","BRUIN",,"sedan"
"Personenauto","AH1507","CITROEN","DS 21 PALLAS","19680101","20000317","GROEN",,"Niet geregistreerd"
"Personenauto","AH1778","CITROEN","DS 21","19711217","20000415","GROEN",,"sedan"
"Personenauto","AH1838","CITROEN","DS 21","19700630","19860328","GRIJS",,"Niet geregistreerd"
"Personenauto","AH1849","CITROEN","DS 21 PALLAS INJ.","19710630","19870403","ROOD",,"Niet geregistreerd"
"Personenauto","AH2007","CITROEN","DS 21 PALLAS INJECTION","19691204","20000920","BEIGE",,"sedan"
"Personenauto","AH2546","CITROEN","DS 21 PALLAS","19670510","20000516","GRIJS",,"sedan"
"Personenauto","AH2712","CITROEN","DS 21","19680123","20000524","ROOD",,"sedan"
"Personenauto","AH2786","CITROEN","DS 21 PALLAS INJECTION","19720420","20000530","GROEN",,"Niet geregistreerd"
"Personenauto","AH2931","CITROEN","DS 21 51E A CABRIOLET","19670117","20000622","WIT",,"cabriolet"
"Personenauto","AH3123","CITROEN","DS 21 PALLAS","19670925","20000622","GRIJS",,"sedan"
"Personenauto","AH3131","CITROEN","DS 21","19670522","20000614","ROOD",,"sedan"
"Personenauto","AH3453","CITROEN","DS 21","19670630","19870919","GRIJS",,"Niet geregistreerd"
"Personenauto","AH4068","CITROEN","DS 21","19670505","20000814","GRIJS",,"sedan"
"Personenauto","AH4126","CITROEN","DS 21","19721005","20000817","BRUIN",,"sedan"
"Personenauto","AH4639","CITROEN","DS 21","19680630","19840613","ROOD",,"Niet geregistreerd"
"Personenauto","AH5012","CITROEN","DS 21","19680301","20010523","ZWART",,"Niet geregistreerd"
"Personenauto","AH5250","CITROEN","DS 21","19680630","19840117","GRIJS",,"cabriolet"
"Personenauto","AH5290","CITROEN","DS 21 PALLAS","19670630","19840522","GRIJS",,"Niet geregistreerd"
"Personenauto","AH5343","CITROEN","DS 21","19671103","20001222","WIT",,"Niet geregistreerd"
"Personenauto","AH5370","CITROEN","DS 21","19690224","20010301","WIT",,"Niet geregistreerd"
"Personenauto","AH5503","CITROEN","DS 21","19680423","20001108","GRIJS",,"sedan"
"Personenauto","AH5693","CITROEN","DS 21 PALLAS INJECTION","19700630","20001220","BEIGE",,"Niet geregistreerd"
"Personenauto","AH6025","CITROEN","DS 21 PALLAS","19710909","20001219","ROOD",,"sedan"
"Personenauto","AH6045","CITROEN","DS 21 IE","19701022","20010102","BLAUW",,"sedan"
"Personenauto","AH6070","CITROEN","DS 21 PALLAS","19670116","20001221","GRIJS",,"Niet geregistreerd"
"Personenauto","AH6118","CITROEN","DS 21 CABRIOLET","19670701","20001222","BLAUW",,"Niet geregistreerd"
"Personenauto","AH6142","CITROEN","DS 21","19670711","20001229","GROEN",,"Niet geregistreerd"
"Personenauto","AH6554","CITROEN","DS 21 CABRIOLET","19690423","20010214","BEIGE",,"cabriolet"
"Personenauto","AH6775","CITROEN","DS 21","19660428","20010301","GROEN",,"sedan"
"Personenauto","AH6858","CITROEN","DS 21 PALLAS","19670718","20010315","GRIJS",,"Niet geregistreerd"
"Personenauto","AH6980","CITROEN","DS 21","19680123","20010322","ZWART",,"Niet geregistreerd"
"Personenauto","AH7163","CITROEN","DS 21","19670630","19870825","GRIJS",,"Niet geregistreerd"
"Personenauto","AH7206","CITROEN","DS 21","19681119","20010823","GRIJS",,"Niet geregistreerd"
"Personenauto","AH7321","CITROEN","DS 21","19670228","20010511","ROOD",,"Niet geregistreerd"
"Personenauto","AH7502","CITROEN","DS 21","19670113","20010504","GRIJS",,"Niet geregistreerd"
"Personenauto","AH8861","CITROEN","DS 21 PALLAS INJECTION","19721213","20010803","GRIJS",,"Niet geregistreerd"
"Personenauto","AH8969","CITROEN","DS 21","19700319","20010813","GRIJS",,"Niet geregistreerd"
"Personenauto","AH9026","CITROEN","DS 21 PALLAS","19661020","20010912","ROOD",,"sedan"
"Personenauto","AH9191","CITROEN","DS 21","19670501","20011005","WIT",,"Niet geregistreerd"
"Personenauto","AH9200","CITROEN","DS 21 CABRIOLET","19660928","20010903","GROEN",,"Niet geregistreerd"
"Personenauto","AH9218","CITROEN","DS 21 PALLAS","19670913","20010831","GRIJS",,"Niet geregistreerd"
"Personenauto","AH9289","CITROEN","DS 21","19680219","20020711","GRIJS",,"sedan"
"Personenauto","AH9379","CITROEN","DS 21 PALLAS","19681004","20010918","GRIJS",,"sedan"
"Personenauto","AH9545","CITROEN","DS 21","19670911","20011002","GRIJS",,"Niet geregistreerd"
"Personenauto","AH9611","CITROEN","DS 21M CABRIOLET","19660718","20011009","BLAUW",,"cabriolet"
"Personenauto","AH9721","CITROEN","DS 21 PALLAS INJECTION","19720724","20011016","ZWART",,"sedan"
"Personenauto","AH9741","CITROEN","DS 21","19670630","19830322","GRIJS",,"Niet geregistreerd"
"Personenauto","AH9742","CITROEN","DS 21- PRESTIGE","19680630","19840413","ZWART",,"Niet geregistreerd"
"Personenauto","AH9955","CITROEN","DS 21","19721004","20011119","WIT",,"Niet geregistreerd"
"Personenauto","AL0092","CITROEN","DS 21","19680216","20011120","GRIJS",,"sedan"
"Personenauto","AL0222","CITROEN","DS 21","19661227","20011214","BLAUW",,"sedan"
"Personenauto","AL0450","CITROEN","DS 21 PALLAS INJECTION","19710218","20020107","BLAUW",,"sedan"
"Personenauto","AL0662","CITROEN","DS 21","19660107","20020117","BLAUW",,"sedan"
"Personenauto","AL0665","CITROEN","DS 21 PALLAS INJECTION","19701006","20020118","GRIJS",,"sedan"
"Personenauto","AL0728","CITROEN","DS 21","19680307","20020128","GROEN",,"sedan"
"Personenauto","AL0760","CITROEN","DS 21 PALLAS","19690630","20020130","GROEN",,"sedan"
"Personenauto","AL0864","CITROEN","DS 21 PALLAS","19690602","20020221","GRIJS",,"sedan"
"Personenauto","AL1182","CITROEN","DS 21 PALLAS","19670607","20020327","GRIJS",,"sedan"
"Personenauto","AL1306","CITROEN","DS 21","19711028","20020409","WIT",,"sedan"
"Personenauto","AL1442","CITROEN","DS 21 PALLAS","19680715","20020422","BLAUW",,"sedan"
"Personenauto","AL1560","CITROEN","DS 21","19670512","20020510","BLAUW",,"Niet geregistreerd"
"Personenauto","AL1669","CITROEN","DS 21 PALLAS","19700416","20020513","GRIJS",,"sedan"
"Personenauto","AL1740","CITROEN","DS 21 PALLAS INJECTION","19711220","20020529","BRUIN",,"Niet geregistreerd"
"Personenauto","AL2203","CITROEN","DS 21M","19660110","20020711","GRIJS",,"sedan"
"Personenauto","AL2619","CITROEN","DS 21","19710304","20020822","GRIJS",,"sedan"
"Personenauto","AL2642","CITROEN","DS 21 PALLAS","19720623","20020927","ZWART",,"sedan"
"Personenauto","AL2758","CITROEN","DS 21 PALLAS","19720208","20021112","BRUIN",,"sedan"
"Personenauto","AL3043","CITROEN","DS 21 PALLAS INJECTION","19700423","20021113","BEIGE",,"Niet geregistreerd"
"Personenauto","AL3379","CITROEN","DS 21","19651121","20021209","GRIJS",,"Niet geregistreerd"
"Personenauto","AL4225","CITROEN","DS 21 PALLAS INJECTION","19711004","20030412","GRIJS",,"sedan"
"Personenauto","AL4282","CITROEN","DS 21 CABRIOLET","19660630","20030408","GRIJS",,"cabriolet"
"Personenauto","AL4610","CITROEN","DS 21 PALLAS","19661123","20030521","GRIJS",,"sedan"
"Personenauto","AL4722","CITROEN","DS 21","19701123","20030707","BRUIN",,"sedan"
"Personenauto","AL5080","CITROEN","DS 21 INJECTION","19700630","19860425","BEIGE",,"Niet geregistreerd"
"Personenauto","AL5085","CITROEN","DS 21 FAMILIALE","19670228","20030719","GEEL",,"stationwagen"
"Personenauto","AL5658","CITROEN","DS 21 PALLAS INJECTION","19710122","20030930","GRIJS",,"sedan"
"Personenauto","AL5688","CITROEN","DS 21","19711110","20031003","WIT",,"sedan"
"Personenauto","AL5923","CITROEN","DS 21","19670207","20031113","GRIJS",,"sedan"
"Personenauto","AL6167","CITROEN","DS 21","19720228","20040106","GROEN",,"sedan"
"Personenauto","AL6539","CITROEN","DS 21","19670921","20040319","GRIJS",,"sedan"
"Personenauto","AL6605","CITROEN","DS 21 M","19710426","20040413","BLAUW",,"sedan"
"Personenauto","AL6620","CITROEN","DS 21 PALLAS","19700527","20040402","BEIGE",,"sedan"
"Personenauto","AL7151","CITROEN","DS 21","19700303","20040618","BEIGE",,"sedan"
"Personenauto","AL7600","CITROEN","DS 21 PALLAS INJ. PRESTIGE","19710630","19850425","ZWART",,"Niet geregistreerd"
"Personenauto","AL7923","CITROEN","DS 21","19710330","20041008","BLAUW",,"sedan"
"Personenauto","AL7940","CITROEN","DS 21","19670619","20041012","WIT",,"sedan"
"Personenauto","AL8056","CITROEN","DS 21","19680630","19861204","ZWART",,"Niet geregistreerd"
"Personenauto","AL8418","CITROEN","DS 21","19700515","20041230","BRUIN",,"sedan"
"Personenauto","AL8481","CITROEN","DS 21 PALLAS","19720713","20050129","BRUIN",,"sedan"
"Personenauto","AL8604","CITROEN","DS 21 VP","19670630","19840308","BLAUW",,"Niet geregistreerd"
"Personenauto","AL8613","CITROEN","DS 21I","19721027","20050217","WIT",,"sedan"
"Personenauto","AL8962","CITROEN","DS 21 CABRIOLET","19710223","20050613","ROOD",,"cabriolet"
"Personenauto","AM0497","CITROEN","DS 21 PALLAS","19721220","20060111","GRIJS",,"sedan"
"Personenauto","AM0702","CITROEN","DS 21","19680319","20060310","GRIJS",,"sedan"
"Personenauto","AM1250","CITROEN","DS 21 PALLAS","19720710","20060510","ZWART",,"sedan"
"Personenauto","AM1571","CITROEN","DS 21 CABRIOLET","19660915","20060626","ZWART",,"cabriolet"
"Personenauto","AM1649","CITROEN","DS 21 PALLAS","19710108","20060714","BEIGE",,"sedan"
"Personenauto","AM1735","CITROEN","DS 21","19701123","20060719","ZWART",,"sedan"
"Personenauto","AM2009","CITROEN","DS 21 PALLAS","19660520","20060907","GRIJS",,"sedan"
"Personenauto","AM2884","CITROEN","DS 21 PALLAS INJECTION","19710322","20070319","BLAUW",,"sedan"
"Personenauto","AM2941","CITROEN","DS 21 PALLAS","19711117","20070321","ZWART",,"sedan"
"Personenauto","AM3028","CITROEN","DS 21 CABRIOLET","19710308","20070406","GRIJS",,"cabriolet"
"Personenauto","AM3235","CITROEN","DS 21","19720630","19870127","ZWART",,"Niet geregistreerd"
"Personenauto","AM3516","CITROEN","DS 21 PALLAS","19681107","20070719","GRIJS",,"sedan"
"Personenauto","AM3732","CITROEN","DS 21 CABRIOLET","19680503","20070709","GROEN",,"cabriolet"
"Personenauto","AM3783","CITROEN","DS 21 CABRIOLET","19660630","20070928","ZWART",,"cabriolet"
"Personenauto","AM4334","CITROEN","DS 21  M","19720904","20071015","GEEL",,"sedan"
"Personenauto","AM4589","CITROEN","DS 21 PRESTIGE","19690424","20071130","GEEL",,"sedan"
"Personenauto","AM5153","CITROEN","DS 21","19670614","20080606","ZWART",,"sedan"
"Personenauto","AM5277","CITROEN","DS 21 CABRIOLET","19670630","20080409","ROOD",,"cabriolet"
"Personenauto","AM6668","CITROEN","DS 21 PALLAS","19720404","20081015","BRUIN",,"sedan"
"Personenauto","AM7056","CITROEN","DS 21 PALLAS","19721208","20140822","BRUIN",,"sedan"
"Personenauto","AM8146","CITROEN","DS 21 PALLAS","19700630","19841015","BRUIN",,"Niet geregistreerd"
"Personenauto","AM8501","CITROEN","DS 21 CABRIOLET","19681014","20090804","ZWART",,"cabriolet"
"Personenauto","AM8783","CITROEN","DS 21","19671226","20090912","WIT",,"cabriolet"
"Personenauto","AM9007","CITROEN","DS 21","19670630","19870128","WIT",,"Niet geregistreerd"
"Personenauto","AM9285","CITROEN","DS 21","19670920","20091231","WIT",,"sedan"
"Personenauto","AM9609","CITROEN","DS 21 CABRIOLET","19670206","20100319","GRIJS",,"cabriolet"
"Personenauto","AM9647","CITROEN","DS 21","19660817","20100324","WIT",,"sedan"
"Personenauto","AM9672","CITROEN","DS 21","19690630","19820421","GRIJS",,"Niet geregistreerd"
"Personenauto","AR0078","CITROEN","DS 21 PALLAS","19711004","20100601","GRIJS",,"sedan"
"Personenauto","AR0455","CITROEN","DS 21","19670720","20100715","GRIJS",,"sedan"
"Personenauto","AR0893","CITROEN","DS 21 PALLAS","19670511","20100922","GEEL",,"cabriolet"
"Personenauto","AR0953","CITROEN","DS 21","19701222","20101004","BEIGE",,"sedan"
"Personenauto","AR0980","CITROEN","DS 21","19720327","20101022","GRIJS",,"sedan"
"Personenauto","AR1179","CITROEN","DS 21 PALLAS","19670217","20101203","GRIJS",,"sedan"
"Personenauto","AR1890","CITROEN","DS 21","19670720","20110415","GRIJS",,"Niet geregistreerd"
"Personenauto","AR2534","CITROEN","DS 21","19720316","20110715","BEIGE",,"sedan"
"Personenauto","AR2763","CITROEN","DS 21","19720128","20111027","GRIJS",,"sedan"
"Personenauto","AR4890","CITROEN","DS 21","19690731","20121217","ROOD",,"cabriolet"
"Personenauto","AR5069","CITROEN","DS 21","19660630","19840615","GRIJS",,"Niet geregistreerd"
"Personenauto","AR5504","CITROEN","DS 21 M","19721116","20130204","GROEN",,"hatchback"
"Personenauto","AR6801","CITROEN","DS 21","19681029","19931109","GRIJS",,"sedan"
"Personenauto","AR7148","CITROEN","DS 21 I","19710630","19860925","GRIJS",,"Niet geregistreerd"
"Personenauto","AR7513","CITROEN","DS 21","19671006","20140508","ZWART",,"cabriolet"
"Personenauto","AR8681","CITROEN","DS 21 SERIE M","19661024","20141128","WIT",,"sedan"
"Personenauto","AR8927","CITROEN","DS 21","19710408","20150130","GRIJS",,"sedan"
"Personenauto","DE0932","CITROEN","DS 21","19670630","19871116","GROEN",,"Niet geregistreerd"
"Personenauto","DE1049","CITROEN","DS 21 INJECTION","19710630","19880118","WIT",,"Niet geregistreerd"
"Personenauto","DE1173","CITROEN","DS 21 INJECTION ELECTRONIC","19700630","19880401","GRIJS",,"Niet geregistreerd"
"Personenauto","DE1983","CITROEN","DS 21","19680630","19880801","BRUIN",,"Niet geregistreerd"
"Personenauto","DE2122","CITROEN","DS 21 I.E. PALLAS","19720630","19880816","GEEL",,"Niet geregistreerd"
"Personenauto","DE2399","CITROEN","DS 21","19670630","19890421","GRIJS",,"Niet geregistreerd"
"Personenauto","DE2405","CITROEN","DS 21 PALLAS","19660630","19881003","ZWART",,"Niet geregistreerd"
"Personenauto","DE2478","CITROEN","DS 21","19720630","19850705","BEIGE",,"Niet geregistreerd"
"Personenauto","DE2482","CITROEN","DS 21 SEMI AUTOMAAT","19660630","19820127","GRIJS",,"Niet geregistreerd"
"Personenauto","DE2654","CITROEN","DS 21 PALLAS","19660630","19870601","GRIJS",,"Niet geregistreerd"
"Personenauto","DE2667","CITROEN","DS 21","19710304","19850904","WIT",,"Niet geregistreerd"
"Personenauto","DE2775","CITROEN","DS 21 INJ","19700630","19881201","BLAUW",,"Niet geregistreerd"
"Personenauto","DE2995","CITROEN","DS 21","19670630","19890128","GRIJS",,"Niet geregistreerd"
"Personenauto","DE3041","CITROEN","DS 21","19680630","19890202","BRUIN",,"Niet geregistreerd"
"Personenauto","DE3069","CITROEN","DS 21","19670630","19890509","ZWART",,"Niet geregistreerd"
"Personenauto","DE3132","CITROEN","DS 21 M","19670302","19890227","ROOD",,"Niet geregistreerd"
"Personenauto","DE3216","CITROEN","DS 21 PALLAS INJ","19700630","19860319","BLAUW",,"Niet geregistreerd"
"Personenauto","DE3689","CITROEN","DS 21 BREAK","19720630","19890603","BLAUW",,"Niet geregistreerd"
"Personenauto","DE3755","CITROEN","DS 21","19670630","19890701","GRIJS",,"Niet geregistreerd"
"Personenauto","DE3760","CITROEN","DS 21 PALLAS","19660630","19890907","BLAUW",,"Niet geregistreerd"
"Personenauto","DE3771","CITROEN","DS 21","19710630","19890726","BEIGE",,"Niet geregistreerd"
"Personenauto","DE3794","CITROEN","DS 21 PALLAS","19670630","19950104","GRIJS",,"sedan"
"Personenauto","DE4168","CITROEN","DS 21 INJECTIE","19690630","19890818","ZWART",,"Niet geregistreerd"
"Personenauto","DE4293","CITROEN","DS 21 PALLAS","19670630","19890907","GRIJS",,"Niet geregistreerd"
"Personenauto","DE4769","CITROEN","DS 21","19710630","19900331","GRIJS",,"Niet geregistreerd"
"Personenauto","DE4801","CITROEN","DS 21","19670630","19870324","WIT",,"Niet geregistreerd"
"Personenauto","DE5004","CITROEN","DS 21 PALLAS","19660630","19900214","GEEL",,"Niet geregistreerd"
"Personenauto","DE5224","CITROEN","DS 21","19710630","19900404","ZWART",,"Niet geregistreerd"
"Personenauto","DE5467","CITROEN","DS 21 PALLAS","19720630","19900521","BLAUW",,"Niet geregistreerd"
"Personenauto","DE5665","CITROEN","DS 21","19700630","19900608","BEIGE",,"Niet geregistreerd"
"Personenauto","DE5870","CITROEN","DS 21","19680630","19900704","ROOD",,"Niet geregistreerd"
"Personenauto","DE6052","CITROEN","DS 21 I.E. PALLAS","19710630","19900721","BRUIN",,"Niet geregistreerd"
"Personenauto","DE6143","CITROEN","DS 21","19720630","19870917","BEIGE",,"Niet geregistreerd"
"Personenauto","DE6394","CITROEN","DS 21 PALLAS INJECTION","19700630","19900903","GEEL",,"Niet geregistreerd"
"Personenauto","DE6447","CITROEN","DS 21 INJECTION ELECTRONIQUE PALLAS","19720630","19900907","GRIJS",,"Niet geregistreerd"
"Personenauto","DE6526","CITROEN","DS 21","19660630","19900914","GROEN",,"sedan"
"Personenauto","DE7118","CITROEN","DS 21 INJECTION","19710630","19901204","BLAUW",,"Niet geregistreerd"
"Personenauto","DE7133","CITROEN","DS 21","19710630","19901210","BLAUW",,"Niet geregistreerd"
"Personenauto","DE7215","CITROEN","DS 21","19690630","19901222","GRIJS",,"Niet geregistreerd"
"Personenauto","DE7312","CITROEN","DS 21 SUPER 5","19720630","19901228","BEIGE",,"Niet geregistreerd"
"Personenauto","DE7341","CITROEN","DS 21 INJECTION","19720630","19910117","GROEN",,"Niet geregistreerd"
"Personenauto","DE7523","CITROEN","DS 21","19680630","19860425","ZWART",,"Niet geregistreerd"
"Personenauto","DE7613","CITROEN","DS 21","19700630","19910211","BLAUW",,"cabriolet"
"Personenauto","DE8105","CITROEN","DS 21","19690630","19950814","GRIJS",,"Niet geregistreerd"
"Personenauto","DE8173","CITROEN","DS 21","19670630","19811202","ROOD",,"Niet geregistreerd"
"Personenauto","DE8256","CITROEN","DS 21 I.E AUTOMAAT","19710630","19910513","GROEN",,"Niet geregistreerd"
"Personenauto","DE8314","CITROEN","DS 21 INJ ELECTRONIC","19720630","19910518","ROOD",,"Niet geregistreerd"
"Personenauto","DE8494","CITROEN","DS 21 PALLAS HALF AUT.","19690630","19910615","GRIJS",,"Niet geregistreerd"
"Personenauto","DE8770","CITROEN","DS 21 PALLAS","19720630","19910627","WIT",,"Niet geregistreerd"
"Personenauto","DE9394","CITROEN","DS 21","19700630","19910905","BRUIN",,"Niet geregistreerd"
"Personenauto","DE9610","CITROEN","DS 21","19670630","19910926","GRIJS",,"Niet geregistreerd"
"Personenauto","DE9735","CITROEN","DS 21 CABRIOLET","19680630","19911025","BLAUW",,"Niet geregistreerd"
"Personenauto","DE9754","CITROEN","DS 21 PALLAS INJECTION","19710630","19911015","GROEN",,"Niet geregistreerd"
"Personenauto","DH0029","CITROEN","DS 21 INJECTION ELECTRONIQUE SEMI AUTOMAAT","19710630","19911112","GROEN",,"Niet geregistreerd"
"Personenauto","DH0218","CITROEN","DS 21","19670630","19911206","ZWART",,"sedan"
"Personenauto","DH0222","CITROEN","DS 21","19670630","19831223","GRIJS",,"Niet geregistreerd"
"Personenauto","DH0338","CITROEN","DS 21 IE PALLAS","19710630","19920617","ZWART",,"Niet geregistreerd"
"Personenauto","DH0345","CITROEN","DS 21 INJECTION ELEKTRONIQUE","19700630","19920103","GRIJS",,"Niet geregistreerd"
"Personenauto","DH0568","CITROEN","DS 21 M","19660630","19920211","GRIJS",,"Niet geregistreerd"
"Personenauto","DH0658","CITROEN","DS 21 PALLAS INJECTION","19710630","19920303","ZWART",,"sedan"
"Personenauto","DH0839","CITROEN","DS 21 IE","19700630","19871008","GRIJS",,"Niet geregistreerd"
"Personenauto","DH0944","CITROEN","DS 21 PALLAS","19720630","19840421","GRIJS",,"Niet geregistreerd"
"Personenauto","DH1206","CITROEN","DS 21 IE PALLAS JUBILEE","19720630","19920513","GRIJS",,"Niet geregistreerd"
"Personenauto","DH1282","CITROEN","DS 21","19670630","19920520","GRIJS",,"Niet geregistreerd"
"Personenauto","DH1346","CITROEN","DS 21 M PALLAS","19670630","19920525","ZWART",,"Niet geregistreerd"
"Personenauto","DH1665","CITROEN","DS 21 M","19680630","19920619","GRIJS",,"Niet geregistreerd"
"Personenauto","DH1853","CITROEN","DS 21 PALLAS","19680630","19920707","ZWART",,"Niet geregistreerd"
"Personenauto","DH2124","CITROEN","DS 21 INJECTION","19710630","19920728","BEIGE",,"Niet geregistreerd"
"Personenauto","DH2397","CITROEN","DS 21","19670630","19920825","ROOD",,"Niet geregistreerd"
"Personenauto","DH3105","CITROEN","DS 21 PALLAS","19670630","19921119","GRIJS",,"Niet geregistreerd"
"Personenauto","DH3320","CITROEN","DS 21","19700630","19921215","GRIJS",,"sedan"
"Personenauto","DH3401","CITROEN","DS 21 PALLAS","19670630","19921224","GRIJS",,"Niet geregistreerd"
"Personenauto","DH3508","CITROEN","DS 21 M SUPER 5","19720630","19930108","BLAUW",,"Niet geregistreerd"
"Personenauto","DH3534","CITROEN","DS 21 INJECTIE","19710322","19930120","BLAUW",,"Niet geregistreerd"
"Personenauto","DH3551","CITROEN","DS 21 PALLAS","19670630","19930118","BLAUW",,"cabriolet"
"Personenauto","DH3633","CITROEN","DS 21 PALLAS","19671123","19930213","GRIJS",,"Niet geregistreerd"
"Personenauto","DH3715","CITROEN","DS 21","19670630","19930208","GROEN",,"Niet geregistreerd"
"Personenauto","DH3753","CITROEN","DS 21 PALLAS INJ","19700630","19811015","WIT",,"Niet geregistreerd"
"Personenauto","DH3865","CITROEN","DS 21","19690929","19930224","GRIJS",,"Niet geregistreerd"
"Personenauto","DH4012","CITROEN","DS 21","19720228","19930317","GROEN",,"Niet geregistreerd"
"Personenauto","DH4032","CITROEN","DS 21 PALLAS INJECTION ELECTRON AUT","19720228","19930323","BRUIN",,"Niet geregistreerd"
"Personenauto","DH4430","CITROEN","DS 21 PALLAS INJ. ELECTR. HYDR.","19710901","19930429","GROEN",,"Niet geregistreerd"
"Personenauto","DH4444","CITROEN","DS 21 INJECTION","19700826","19930429","BRUIN",,"Niet geregistreerd"
"Personenauto","DH5130","CITROEN","DS 21 INJ CABRIOLET","19700228","19930615","GRIJS",,"Niet geregistreerd"
"Personenauto","DH5317","CITROEN","DS 21","19660527","19930629","WIT",,"Niet geregistreerd"
"Personenauto","DH5508","CITROEN","DS 21","19681224","19930720","BEIGE",,"Niet geregistreerd"
"Personenauto","DH5700","CITROEN","DS 21","19661014","19930803","GRIJS",,"Niet geregistreerd"
"Personenauto","DH5838","CITROEN","DS 21","19660430","19930811","WIT",,"Niet geregistreerd"
"Personenauto","DH5882","CITROEN","DS 21","19710322","19930818","WIT",,"Niet geregistreerd"
"Personenauto","DH6191","CITROEN","DS 21","19690701","19930909","BLAUW",,"Niet geregistreerd"
"Personenauto","DH6268","CITROEN","DS 21 PALLAS INJECTION","19701224","19930916","GRIJS",,"Niet geregistreerd"
"Personenauto","DH6557","CITROEN","DS 21 AUTOMATIQUE","19720426","19931027","ZWART",,"Niet geregistreerd"
"Personenauto","DH6601","CITROEN","DS 21","19720317","19931015","GRIJS",,"Niet geregistreerd"
"Personenauto","DH7021","CITROEN","DS 21 PALLAS","19711124","19931111","GRIJS",,"Niet geregistreerd"
"Personenauto","DH7540","CITROEN","DS 21 PALLAS","19690520","19940107","GRIJS",,"Niet geregistreerd"
"Personenauto","DH7625","CITROEN","DS 21 INJ. ELECTR.","19720706","19940110","GROEN",,"Niet geregistreerd"
"Personenauto","DH7633","CITROEN","DS 21","19680111","19940113","GRIJS",,"Niet geregistreerd"
"Personenauto","DH7737","CITROEN","DS 21","19680124","19940128","GRIJS",,"Niet geregistreerd"
"Personenauto","DH8247","CITROEN","DS 21 PALLAS INJECTION","19710916","19940325","GRIJS",,"Niet geregistreerd"
"Personenauto","DH8274","CITROEN","DS 21","19680630","19840918","GRIJS",,"Niet geregistreerd"
"Personenauto","DH8717","CITROEN","DS 21 INJECTION ELECTRONIQUE HYDRAULIQUE","19700428","19940520","BRUIN",,"Niet geregistreerd"
"Personenauto","DH9019","CITROEN","DS 21 PALLAS","19720805","19940530","GRIJS",,"Niet geregistreerd"
"Personenauto","DH9148","CITROEN","DS 21","19681212","19940602","ZWART",,"Niet geregistreerd"
"Personenauto","DH9149","CITROEN","DS 21 PALLAS","19691212","19940606","BRUIN",,"Niet geregistreerd"
"Personenauto","DH9426","CITROEN","DS 21 PALLAS INJECTION","19720110","19940628","BRUIN",,"Niet geregistreerd"
"Personenauto","DH9439","CITROEN","DS 21 JE PALLAS","19710614","19940624","GRIJS",,"Niet geregistreerd"
"Personenauto","DH9445","CITROEN","DS 21 INJECTION ELECTRONIQUE HYDRAULIQUE","19700216","19940712","GRIJS",,"Niet geregistreerd"
"Personenauto","DH9622","CITROEN","DS 21","19720303","19940712","ROOD",,"Niet geregistreerd"
"Personenauto","DH9668","CITROEN","DS 21","19720105","19940712","ZWART",,"Niet geregistreerd"
"Personenauto","DH9772","CITROEN","DS 21 PALLAS","19711216","19940720","WIT",,"Niet geregistreerd"
"Personenauto","DJ92FL","CITROEN","DS 21","19680630","19800208","GRIJS",,"cabriolet"
"Personenauto","DL0018","CITROEN","DS 21","19700401","19940803","BRUIN",,"Niet geregistreerd"
"Personenauto","DL0125","CITROEN","DS 21 PALLAS","19681010","19940816","GRIJS",,"sedan"
"Personenauto","DL0134","CITROEN","DS 21","19700611","19940816","ROOD",,"cabriolet"
"Personenauto","DL0168","CITROEN","DS 21","19711201","19940818","BLAUW",,"Niet geregistreerd"
"Personenauto","DL0276","CITROEN","DS 21 PALLAS","19680325","19940831","GRIJS",,"Niet geregistreerd"
"Personenauto","DL0304","CITROEN","DS 21 PALLAS","19670425","19940902","GRIJS",,"Niet geregistreerd"
"Personenauto","DL0365","CITROEN","DS 21","19671116","19940908","BLAUW",,"Niet geregistreerd"
"Personenauto","DL0521","CITROEN","DS 21 PALLAS","19660928","19940921","WIT",,"Niet geregistreerd"
"Personenauto","DL0639","CITROEN","DS 21 CABRIOLET","19681226","19940922","WIT",,"Niet geregistreerd"
"Personenauto","DL0810","CITROEN","DS 21","19660509","19941005","WIT",,"Niet geregistreerd"
"Personenauto","DL0962","CITROEN","DS 21","19711122","19941031","BEIGE",,"Niet geregistreerd"
"Personenauto","DL1057","CITROEN","DS 21 PALLAS","19670927","19941028","GRIJS",,"Niet geregistreerd"
"Personenauto","DL1367","CITROEN","DS 21","19680305","19941122","ZWART",,"Niet geregistreerd"
"Personenauto","DL1381","CITROEN","DS 21","19710630","19870820","BRUIN",,"Niet geregistreerd"
"Personenauto","DL1416","CITROEN","DS 21 1E","19700416","19941123","BEIGE",,"Niet geregistreerd"
"Personenauto","DL1633","CITROEN","DS 21 PALLAS","19661107","19941222","GRIJS",,"sedan"
"Personenauto","DL1832","CITROEN","DS 21","19670322","19941222","BLAUW",,"Niet geregistreerd"
"Personenauto","DL1904","CITROEN","DS 21 PALLAS","19691020","19941228","ROOD",,"Niet geregistreerd"
