"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VB635J","LAND ROVER","DISCOVERY 4","20130125","20130125","N.v.t.","91893","gesloten opbouw"
"Bedrijfsauto","VB658G","LAND ROVER","DISCOVERY 4","20110719","20110719","N.v.t.","111190","gesloten opbouw"
"Bedrijfsauto","VB659S","LAND ROVER","DISCOVERY 4","20130225","20130225","N.v.t.","93775","gesloten opbouw"
"Bedrijfsauto","VB758R","LAND ROVER","DISCOVERY 4","20130215","20130215","N.v.t.","100175","gesloten opbouw"
"Bedrijfsauto","VB784R","LAND ROVER","DISCOVERY 4","20100721","20130213","N.v.t.","99233","gesloten opbouw"
"Bedrijfsauto","VB881G","LAND ROVER","DISCOVERY 4","20130211","20130211","N.v.t.","74776","gesloten opbouw"
"Bedrijfsauto","VB908T","LAND ROVER","DISCOVERY 4","20100301","20130301","N.v.t.","83959","gesloten opbouw"
"Bedrijfsauto","VB922N","LAND ROVER","DISCOVERY 4","20130301","20130301","N.v.t.","105387","gesloten opbouw"
"Bedrijfsauto","VBH88S","LAND ROVER","DISCOVERY 4","20100428","20190711","N.v.t.","85067","gesloten opbouw"
"Bedrijfsauto","VBH94D","LAND ROVER","DISCOVERY 4","20130321","20190702","N.v.t.","82806","gesloten opbouw"
"Bedrijfsauto","VBV85L","LAND ROVER","DISCOVERY 4","20120216","20190911","N.v.t.","93321","gesloten opbouw"
"Bedrijfsauto","VBX95G","LAND ROVER","DISCOVERY 4","20120120","20191221","N.v.t.","102221","gesloten opbouw"
"Bedrijfsauto","VD030D","LAND ROVER","DISCOVERY 4","20130427","20130427","N.v.t.","71053","gesloten opbouw"
"Bedrijfsauto","VD080R","LAND ROVER","DISCOVERY 4","20130611","20130611","N.v.t.","104713","gesloten opbouw"
"Bedrijfsauto","VD156V","LAND ROVER","DISCOVERY 4","20130131","20130613","N.v.t.","93969","gesloten opbouw"
"Bedrijfsauto","VD215Z","LAND ROVER","DISCOVERY 4","20130628","20130628","N.v.t.","83622","gesloten opbouw"
"Bedrijfsauto","VD216Z","LAND ROVER","DISCOVERY 4","20130628","20130628","N.v.t.","104984","gesloten opbouw"
"Bedrijfsauto","VD393J","LAND ROVER","DISCOVERY 4","20130419","20130419","N.v.t.","83927","gesloten opbouw"
"Bedrijfsauto","VD404H","LAND ROVER","DISCOVERY 4","20130422","20130422","N.v.t.","96984","gesloten opbouw"
"Bedrijfsauto","VD432V","LAND ROVER","DISCOVERY 4","20130611","20130611","N.v.t.","99077","gesloten opbouw"
"Bedrijfsauto","VD447X","LAND ROVER","DISCOVERY 4","20130103","20130621","N.v.t.","93950","gesloten opbouw"
"Bedrijfsauto","VD643P","LAND ROVER","DISCOVERY 4","20130530","20130530","N.v.t.","92376","gesloten opbouw"
"Bedrijfsauto","VD686X","LAND ROVER","DISCOVERY 4","20130628","20130628","N.v.t.","72814","gesloten opbouw"
"Bedrijfsauto","VD755D","LAND ROVER","DISCOVERY 4","20130420","20130420","N.v.t.","75464","gesloten opbouw"
"Bedrijfsauto","VD883V","LAND ROVER","DISCOVERY 4","20130701","20130701","N.v.t.","78147","gesloten opbouw"
"Bedrijfsauto","VDB19B","LAND ROVER","DISCOVERY 4 LKW 3.0SDV6","20150514","20190927","N.v.t.","92731","gesloten opbouw"
"Bedrijfsauto","VDB51G","LAND ROVER","DISCOVERY 4","20110119","20190927","N.v.t.","86076","gesloten opbouw"
"Bedrijfsauto","VDH39G","LAND ROVER","DISCOVERY 4","20110711","20191029","N.v.t.","71536","gesloten opbouw"
"Bedrijfsauto","VDK94T","LAND ROVER","DISCOVERY 4","20130215","20191205","N.v.t.","85567","gesloten opbouw"
"Bedrijfsauto","VDN89Z","LAND ROVER","DISCOVERY 4","20100302","20100302","N.v.t.","104750","gesloten opbouw"
"Bedrijfsauto","VDR80S","LAND ROVER","DISCOVERY 4","20110222","20191213","N.v.t.","103558","gesloten opbouw"
"Bedrijfsauto","VDS08H","LAND ROVER","DISCOVERY 4","20130712","20180213","N.v.t.","86540","gesloten opbouw"
"Bedrijfsauto","VDZ07B","LAND ROVER","DISCOVERY 4","20110129","20110129","N.v.t.","97215","gesloten opbouw"
"Bedrijfsauto","VF024B","LAND ROVER","DISCOVERY 4","20130627","20130627","N.v.t.","98565","gesloten opbouw"
"Bedrijfsauto","VF141Z","LAND ROVER","DISCOVERY 4","20130227","20131029","N.v.t.","82511","gesloten opbouw"
"Bedrijfsauto","VF154X","LAND ROVER","DISCOVERY 4","20131203","20131203","N.v.t.","75496","gesloten opbouw"
"Bedrijfsauto","VF253F","LAND ROVER","DISCOVERY 4","20130301","20130709","N.v.t.","74462","gesloten opbouw"
"Bedrijfsauto","VF265B","LAND ROVER","DISCOVERY 4","20100716","20130629","N.v.t.","53985","gesloten opbouw"
"Bedrijfsauto","VF310J","LAND ROVER","DISCOVERY 4","20130123","20130808","N.v.t.","77947","gesloten opbouw"
"Bedrijfsauto","VF369G","LAND ROVER","DISCOVERY 4","20130719","20130719","N.v.t.","73719","gesloten opbouw"
"Bedrijfsauto","VF398N","LAND ROVER","DISCOVERY 4","20130906","20130906","N.v.t.","95286","gesloten opbouw"
"Bedrijfsauto","VF449D","LAND ROVER","DISCOVERY 4","20100504","20130701","N.v.t.","72623","gesloten opbouw"
"Bedrijfsauto","VF489L","LAND ROVER","DISCOVERY 4","20131230","20131230","N.v.t.","89415","gesloten opbouw"
"Bedrijfsauto","VF625K","LAND ROVER","DISCOVERY 4","20130823","20130823","N.v.t.","91795","gesloten opbouw"
"Bedrijfsauto","VF743T","LAND ROVER","DISCOVERY 4","20140104","20140104","N.v.t.","62370","gesloten opbouw"
"Bedrijfsauto","VF872J","LAND ROVER","DISCOVERY 4","20130815","20130815","N.v.t.","75744","gesloten opbouw"
"Bedrijfsauto","VF908P","LAND ROVER","DISCOVERY 4","20121221","20130905","N.v.t.","85026","gesloten opbouw"
"Bedrijfsauto","VF939L","LAND ROVER","DISCOVERY 4","20130129","20130828","N.v.t.","83079","gesloten opbouw"
"Bedrijfsauto","VFH80F","LAND ROVER","DISCOVERY 4","20120301","20200213","N.v.t.","89419","gesloten opbouw"
"Bedrijfsauto","VFK74B","LAND ROVER","DISCOVERY 4","20110106","20111118","N.v.t.","172643","gesloten opbouw"
"Bedrijfsauto","VG094G","LAND ROVER","DISCOVERY 4","20130301","20131114","N.v.t.","84864","gesloten opbouw"
"Bedrijfsauto","VG171T","LAND ROVER","DISCOVERY 4","20140221","20140221","N.v.t.","102023","gesloten opbouw"
"Bedrijfsauto","VG303L","LAND ROVER","DISCOVERY 4","20130129","20131128","N.v.t.","59785","gesloten opbouw"
"Bedrijfsauto","VG599S","LAND ROVER","DISCOVERY 4  PRO","20101021","20140107","N.v.t.","77535","gesloten opbouw"
"Bedrijfsauto","VG637X","LAND ROVER","DISCOVERY 4","20130528","20140121","N.v.t.","95195","gesloten opbouw"
"Bedrijfsauto","VG735L","LAND ROVER","DISCOVERY 4","20131216","20131216","N.v.t.","102341","gesloten opbouw"
"Bedrijfsauto","VG814B","LAND ROVER","DISCOVERY 4","20130830","20131028","N.v.t.","96318","gesloten opbouw"
"Bedrijfsauto","VG866V","LAND ROVER","DISCOVERY 4","20130328","20140114","N.v.t.","101602","gesloten opbouw"
"Bedrijfsauto","VG901B","LAND ROVER","DISCOVERY 4","20100802","20131029","N.v.t.","83309","gesloten opbouw"
"Bedrijfsauto","VG902F","LAND ROVER","DISCOVERY 4","20131113","20131113","N.v.t.","91874","gesloten opbouw"
"Bedrijfsauto","VG908F","LAND ROVER","DISCOVERY 4","20131111","20131111","N.v.t.","95747","gesloten opbouw"
"Bedrijfsauto","VG964K","LAND ROVER","DISCOVERY 4","20131203","20131203","N.v.t.","78245","gesloten opbouw"
"Bedrijfsauto","VGB55F","LAND ROVER","DISCOVERY 4","20121106","20200519","N.v.t.","83262","gesloten opbouw"
"Bedrijfsauto","VGD60R","LAND ROVER","DISCOVERY 4","20120331","20130416","N.v.t.","72685","gesloten opbouw"
"Bedrijfsauto","VGX30D","LAND ROVER","DISCOVERY 4","20110407","20200909","N.v.t.","63302","gesloten opbouw"
"Bedrijfsauto","VH099H","LAND ROVER","DISCOVERY 4","20100813","20140219","N.v.t.","83199","gesloten opbouw"
"Bedrijfsauto","VH158J","LAND ROVER","DISCOVERY 4","20130617","20140221","N.v.t.","93589","gesloten opbouw"
"Bedrijfsauto","VH402X","LAND ROVER","DISCOVERY 4","20131107","20140419","N.v.t.","89593","gesloten opbouw"
"Bedrijfsauto","VH601P","LAND ROVER","DISCOVERY 4","20131017","20140324","N.v.t.","74544","gesloten opbouw"
"Bedrijfsauto","VH697S","LAND ROVER","DISCOVERY 4","20091104","20140331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHJ60P","LAND ROVER","DISCOVERY 4","20091217","20091217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHZ15F","LAND ROVER","LAND ROVER DISCOVERY 4","20110712","20201224","N.v.t.","153305","gesloten opbouw"
"Bedrijfsauto","VJ340Z","LAND ROVER","DISCOVERY 4","20110105","20140805","N.v.t.","87288","gesloten opbouw"
"Bedrijfsauto","VJ373D","LAND ROVER","DISCOVERY 4","20100120","20140508","N.v.t.","73308","gesloten opbouw"
"Bedrijfsauto","VJ954S","LAND ROVER","DISCOVERY 4","20130923","20140714","N.v.t.","108900","gesloten opbouw"
"Bedrijfsauto","VJF04R","LAND ROVER","DISCOVERY 4","20110907","20210119","N.v.t.","79198","gesloten opbouw"
"Bedrijfsauto","VJK52B","LAND ROVER","DISCOVERY 4","20100827","20210210","N.v.t.","78898","gesloten opbouw"
"Bedrijfsauto","VK239G","LAND ROVER","DISCOVERY 4","20110414","20140904","N.v.t.","71251","gesloten opbouw"
"Bedrijfsauto","VK428L","LAND ROVER","DISCOVERY 4","20131205","20140926","N.v.t.","83119","gesloten opbouw"
"Bedrijfsauto","VK533Z","LAND ROVER","DISCOVERY 4","20100630","20141120","N.v.t.","86996","gesloten opbouw"
"Bedrijfsauto","VK871X","LAND ROVER","DISCOVERY 4","20130214","20141114","N.v.t.","96362","gesloten opbouw"
"Bedrijfsauto","VK874V","LAND ROVER","DISCOVERY 4","20150123","20150123","N.v.t.","86237","gesloten opbouw"
"Bedrijfsauto","VKK07V","LAND ROVER","DISCOVERY 4","20100510","20210918","N.v.t.","70381","gesloten opbouw"
"Bedrijfsauto","VKR69Z","LAND ROVER","DISCOVERY 4","20101101","20120106","N.v.t.","95536","gesloten opbouw"
"Bedrijfsauto","VL484D","LAND ROVER","DISCOVERY 4","20100208","20141126","N.v.t.","70608","gesloten opbouw"
"Bedrijfsauto","VLG27X","LAND ROVER","DISCOVERY 4","20110401","20210804","N.v.t.","79198","gesloten opbouw"
"Bedrijfsauto","VLH98H","LAND ROVER","DISCOVERY 4","20101028","20210810","N.v.t.","80516","gesloten opbouw"
"Bedrijfsauto","VLL44N","LAND ROVER","DISCOVERY 4","20091007","20100407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLP10S","LAND ROVER","DISCOVERY 4","20101109","20210924","N.v.t.","74678","gesloten opbouw"
"Bedrijfsauto","VLR44F","LAND ROVER","DISCOVERY 4","20110617","20211103","N.v.t.","74198","gesloten opbouw"
"Bedrijfsauto","VLV38G","LAND ROVER","DISCOVERY 4","20100617","20181228","N.v.t.","54208","gesloten opbouw"
"Bedrijfsauto","VLV99N","LAND ROVER","DISCOVERY 4","20110217","20131128","N.v.t.","98105","gesloten opbouw"
"Bedrijfsauto","VN250P","LAND ROVER","DISCOVERY 4","20110517","20160705","N.v.t.","78557","gesloten opbouw"
"Bedrijfsauto","VN699J","LAND ROVER","DISCOVERY 4","20120117","20150324","N.v.t.","73263","gesloten opbouw"
"Bedrijfsauto","VND49V","LAND ROVER","DISCOVERY 4","20120418","20210218","N.v.t.","12441","gesloten opbouw"
"Bedrijfsauto","VNH60V","LAND ROVER","DISCOVERY 4","20130411","20211202","N.v.t.","49374","gesloten opbouw"
"Bedrijfsauto","VNH90H","LAND ROVER","DISCOVERY 4","20100520","20100520","N.v.t.","122225","gesloten opbouw"
"Bedrijfsauto","VNJ36X","LAND ROVER","DISCOVERY 4","20120316","20220216","N.v.t.","49790","gesloten opbouw"
"Bedrijfsauto","VNR18S","LAND ROVER","DISCOVERY 4","20101110","20220105","N.v.t.","76959","gesloten opbouw"
"Bedrijfsauto","VNR69S","LAND ROVER","DISCOVERY 4","20101223","20120713","N.v.t.","63044","gesloten opbouw"
"Bedrijfsauto","VNS14B","LAND ROVER","DISCOVERY 4","20110831","20220126","N.v.t.","90558","gesloten opbouw"
"Bedrijfsauto","VNS85V","LAND ROVER","DISCOVERY 4","20130531","20130531","N.v.t.","102317","gesloten opbouw"
"Bedrijfsauto","VNV14J","LAND ROVER","DISCOVERY 4","20130118","20220205","N.v.t.","73590","gesloten opbouw"
"Bedrijfsauto","VPD89F","LAND ROVER","DISCOVERY 4","20101116","20220329","N.v.t.","72615","gesloten opbouw"
"Bedrijfsauto","VPH74V","LAND ROVER","DISCOVERY 4","20091222","20181011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPK31R","LAND ROVER","DISCOVERY 4","20090910","20090910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPZ65J","LAND ROVER","DISCOVERY 4","20130110","20130110","N.v.t.","139077","gesloten opbouw"
"Bedrijfsauto","VR147V","LAND ROVER","DISCOVERY 4","20110328","20151016","N.v.t.","89189","gesloten opbouw"
"Bedrijfsauto","VR546Z","LAND ROVER","DISCOVERY 4","20130111","20151229","N.v.t.","85558","gesloten opbouw"
"Bedrijfsauto","VRH32K","LAND ROVER","DISCOVERY 4","20100914","20150219","N.v.t.","153774","gesloten opbouw"
"Bedrijfsauto","VRH72N","LAND ROVER","DISCOVERY 4","20120830","20220702","N.v.t.","88965","gesloten opbouw"
"Bedrijfsauto","VRK02N","LAND ROVER","DISCOVERY 4","20120730","20180709","N.v.t.","98558","gesloten opbouw"
"Bedrijfsauto","VRP97P","LAND ROVER","DISCOVERY 4","20100122","20100122","N.v.t.","93421","gesloten opbouw"
"Bedrijfsauto","VRX89F","LAND ROVER","DISCOVERY 4","20120405","20170126","N.v.t.","83814","gesloten opbouw"
"Bedrijfsauto","VS294F","LAND ROVER","DISCOVERY 4","20110322","20151116","N.v.t.","87750","gesloten opbouw"
"Bedrijfsauto","VS398D","LAND ROVER","DISCOVERY 4","20120612","20151106","N.v.t.","85454","gesloten opbouw"
"Bedrijfsauto","VS469D","LAND ROVER","DISCOVERY 4","20110725","20151111","N.v.t.","80935","gesloten opbouw"
"Bedrijfsauto","VS812L","LAND ROVER","DISCOVERY 4","20110721","20151208","N.v.t.","91863","gesloten opbouw"
"Bedrijfsauto","VS988J","LAND ROVER","DISCOVERY 4","20110418","20151205","N.v.t.","79227","gesloten opbouw"
"Bedrijfsauto","VSB21R","LAND ROVER","DISCOVERY 4","20101104","20171208","N.v.t.","57169","gesloten opbouw"
"Bedrijfsauto","VSJ15K","LAND ROVER","DISCOVERY 4","20110208","20230318","N.v.t.","63303","gesloten opbouw"
"Bedrijfsauto","VSP10P","LAND ROVER","DISCOVERY 4","20130909","20221221","N.v.t.","85636","gesloten opbouw"
"Bedrijfsauto","VST78S","LAND ROVER","DISCOVERY 4","20121004","20121004","N.v.t.","52667","gesloten opbouw"
"Bedrijfsauto","VT239X","LAND ROVER","DISCOVERY 4","20091203","20160322","N.v.t.","82322","gesloten opbouw"
"Bedrijfsauto","VT280G","LAND ROVER","DISCOVERY 4","20100112","20160203","N.v.t.","81187","gesloten opbouw"
"Bedrijfsauto","VTD63R","LAND ROVER","DISCOVERY 4","20120123","20230405","N.v.t.","88965","gesloten opbouw"
"Bedrijfsauto","VTJ50H","LAND ROVER","DISCOVERY 4","20100205","20100205","N.v.t.","164115","gesloten opbouw"
"Bedrijfsauto","VTN85Z","LAND ROVER","DISCOVERY 4","20130802","20230215","N.v.t.","80495","gesloten opbouw"
"Bedrijfsauto","VTP83G","LAND ROVER","DISCOVERY 4","20130124","20130124","N.v.t.","98491","gesloten opbouw"
"Bedrijfsauto","VTS72G","LAND ROVER","DISCOVERY 4","20100527","20230306","N.v.t.","98978","gesloten opbouw"
"Bedrijfsauto","VTT27H","LAND ROVER","DISCOVERY 4","20120913","20231006","N.v.t.","77198","gesloten opbouw"
"Bedrijfsauto","VTV45F","LAND ROVER","DISCOVERY 4","20130103","20140123","N.v.t.","153259","gesloten opbouw"
"Bedrijfsauto","VTX02H","LAND ROVER","DISCOVERY 4","20110905","20230405","N.v.t.","85199","gesloten opbouw"
"Bedrijfsauto","VV382G","LAND ROVER","DISCOVERY 4","20120427","20160516","N.v.t.","86844","gesloten opbouw"
"Bedrijfsauto","VV740S","LAND ROVER","DISCOVERY 4 3.0","20130904","20160528","N.v.t.","70856","gesloten opbouw"
"Bedrijfsauto","VV975S","LAND ROVER","DISCOVERY 4","20100608","20160504","N.v.t.","83286","gesloten opbouw"
"Bedrijfsauto","VVF75D","LAND ROVER","DISCOVERY 4","20121025","20230407","N.v.t.","98600","gesloten opbouw"
"Bedrijfsauto","VVH51L","LAND ROVER","DISCOVERY 4","20120814","20130420","N.v.t.","70852","gesloten opbouw"
"Bedrijfsauto","VVP66S","LAND ROVER","DISCOVERY 4","20111220","20130207","N.v.t.","76585","gesloten opbouw"
"Bedrijfsauto","VVS81B","LAND ROVER","DISCOVERY 4","20121026","20121026","N.v.t.","169605","gesloten opbouw"
"Bedrijfsauto","VVS92T","LAND ROVER","DISCOVERY 4","20121118","20150727","N.v.t.","71146","gesloten opbouw"
"Bedrijfsauto","VX087H","LAND ROVER","DISCOVERY 4","20111027","20160609","N.v.t.","90509","gesloten opbouw"
"Bedrijfsauto","VX895B","LAND ROVER","DISCOVERY 4","20130117","20160610","N.v.t.","85136","gesloten opbouw"
"Bedrijfsauto","VX900P","LAND ROVER","DISCOVERY 4","20110915","20160701","N.v.t.","134488","gesloten opbouw"
"Bedrijfsauto","VXB47G","LAND ROVER","DISCOVERY 4","20130906","20230623","N.v.t.","153259","gesloten opbouw"
"Bedrijfsauto","VXL35L","LAND ROVER","DISCOVERY 4","20120425","20230920","N.v.t.","98929","gesloten opbouw"
"Bedrijfsauto","VZ122T","LAND ROVER","DISCOVERY 4","20120107","20160930","N.v.t.","88529","gesloten opbouw"
"Bedrijfsauto","VZ140L","LAND ROVER","DISCOVERY 4","20110114","20160908","N.v.t.","87711","gesloten opbouw"
"Bedrijfsauto","VZ208B","LAND ROVER","DISCOVERY 4","20111026","20160726","N.v.t.","69856","gesloten opbouw"
"Bedrijfsauto","VZ346L","LAND ROVER","DISCOVERY 4","20120604","20160902","N.v.t.","58687","gesloten opbouw"
"Bedrijfsauto","VZB07F","LAND ROVER","DISCOVERY 4","20110225","20110225","N.v.t.","94732","gesloten opbouw"
"Bedrijfsauto","VZB37R","LAND ROVER","DISCOVERY 4","20100723","20191101","N.v.t.","57396","gesloten opbouw"
"Bedrijfsauto","VZD23P","LAND ROVER","DISCOVERY 4","20100622","20231208","N.v.t.","60899","gesloten opbouw"
"Bedrijfsauto","VZN92G","LAND ROVER","DISCOVERY 4","20100713","20120523","N.v.t.","101135","gesloten opbouw"
"Bedrijfsauto","VZP85N","LAND ROVER","DISCOVERY 4","20121122","20231220","N.v.t.","147705","gesloten opbouw"
