"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","70GVSZ","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910307","20010501","WIT",,"kampeerwagen"
"Personenauto","70TRK4","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19940207","20120709","GROEN",,"kampeerwagen"
"Personenauto","72HZLJ","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19920401","20020123","GROEN",,"kampeerwagen"
"Personenauto","72TXZH","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19950620","20070310","WIT",,"kampeerwagen"
"Personenauto","73DGGB","VOLKSWAGEN","KAMPEERAUTO I D 57 KW AUT","19950210","19990723","GROEN",,"kampeerwagen"
"Personenauto","73GSBH","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19920828","20010322","GROEN",,"kampeerwagen"
"Personenauto","73JDBG","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19920212","20020207","WIT",,"kampeerwagen"
"Personenauto","73NFRX","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19920107","20030903","GROEN",,"kampeerwagen"
"Personenauto","73NXSL","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19940616","20040323","WIT",,"kampeerwagen"
"Personenauto","73SBXV","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910531","20060114","ROOD",,"kampeerwagen"
"Personenauto","74GBGR","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19930826","20000920","GROEN",,"kampeerwagen"
"Personenauto","74GPXJ","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910503","20010216","WIT",,"kampeerwagen"
"Personenauto","74HFRR","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19940527","20010627","GROEN",,"kampeerwagen"
"Personenauto","74XGHZ","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19940413","20070719","WIT",,"kampeerwagen"
"Personenauto","75FFSR","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19930513","20000511","WIT",,"kampeerwagen"
"Personenauto","75HZB9","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19920619","20090429","WIT",,"kampeerwagen"
"Personenauto","76FJDF","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19911022","20000426","ROOD",,"kampeerwagen"
"Personenauto","76FVTV","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19930618","20010127","BLAUW",,"kampeerwagen"
"Personenauto","76NGNX","VOLKSWAGEN","KAMPEERAUTO I D 57 KW AUT","19940421","20031016","GROEN",,"kampeerwagen"
"Personenauto","77DTPD","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910723","19991216","WIT",,"kampeerwagen"
"Personenauto","77GHJS","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19950831","20001208","GROEN",,"kampeerwagen"
"Personenauto","77HGHK","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910514","20010716","WIT",,"kampeerwagen"
"Personenauto","77JSGX","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19930212","20020727","GROEN",,"kampeerwagen"
"Personenauto","78GXRR","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910503","20010417","WIT",,"kampeerwagen"
"Personenauto","78HRH7","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19920521","20090424","WIT",,"kampeerwagen"
"Personenauto","78RTHX","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19950105","20050903","GROEN",,"kampeerwagen"
"Personenauto","79DJPZ","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19940630","19990928","GROEN",,"kampeerwagen"
"Personenauto","79FRZK","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19911008","20000914","WIT",,"kampeerwagen"
"Personenauto","80HGZT","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19930628","20010807","ROOD",,"kampeerwagen"
"Personenauto","80HSSZ","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910228","20011122","WIT",,"kampeerwagen"
"Personenauto","80THJ6","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910319","20120210","WIT",,"kampeerwagen"
"Personenauto","81GPRS","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19911126","20010607","GRIJS",,"kampeerwagen"
"Personenauto","81NGJ5","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910816","20100902","GROEN",,"kampeerwagen"
"Personenauto","81PTGD","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910828","20041112","WIT",,"kampeerwagen"
"Personenauto","82GFGK","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19940715","20001011","WIT",,"kampeerwagen"
"Personenauto","82HSSZ","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910430","20011113","ROOD",,"kampeerwagen"
"Personenauto","82JKF8","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910327","20090619","WIT",,"kampeerwagen"
"Personenauto","82XJGD","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19950323","20070623","GROEN",,"kampeerwagen"
"Personenauto","83DLHD","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910301","19990917","WIT",,"kampeerwagen"
"Personenauto","83DTTD","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19920512","19991228","WIT",,"kampeerwagen"
"Personenauto","83JZKR","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19920803","20021011","GROEN",,"kampeerwagen"
"Personenauto","84GDDG","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910920","20000920","WIT",,"kampeerwagen"
"Personenauto","84GND6","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19950518","20080725","GROEN",,"kampeerwagen"
"Personenauto","84HSL1","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19930427","20090223","WIT",,"kampeerwagen"
"Personenauto","84LLTS","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19940121","20030225","GROEN",,"kampeerwagen"
"Personenauto","84LSFV","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19950714","20030418","WIT",,"kampeerwagen"
"Personenauto","84TNTL","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19960903","20061202","GRIJS",,"kampeerwagen"
"Personenauto","85ZHBJ","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19930319","20080201","GRIJS",,"kampeerwagen"
"Personenauto","86JNHG","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910603","20020606","WIT",,"kampeerwagen"
"Personenauto","86NXNJ","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910419","20040401","WIT",,"kampeerwagen"
"Personenauto","86RXFJ","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19950831","20050930","BLAUW",,"kampeerwagen"
"Personenauto","87GBNS","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910617","20000906","WIT",,"kampeerwagen"
"Personenauto","87TTLG","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910424","20070119","WIT",,"kampeerwagen"
"Personenauto","88JHHK","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19940412","20020409","WIT",,"kampeerwagen"
"Personenauto","89DNLJ","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19930224","19991006","WIT",,"kampeerwagen"
"Personenauto","89FPJT","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19911022","20000718","WIT",,"kampeerwagen"
"Personenauto","89LKJD","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19930325","20030405","ROOD",,"kampeerwagen"
"Personenauto","89NKGZ","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19940509","20031111","GRIJS",,"kampeerwagen"
"Personenauto","89RLFD","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19930723","20050526","WIT",,"kampeerwagen"
"Personenauto","90LXGX","VOLKSWAGEN","KAMPEERAUTO I D 57 KW AUT","19930225","20030626","WIT",,"kampeerwagen"
"Personenauto","90ZLZF","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19920408","20080325","WIT",,"kampeerwagen"
"Personenauto","91HGJX","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910322","20030308","ROOD",,"kampeerwagen"
"Personenauto","91LNDS","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910716","20030303","ROOD",,"kampeerwagen"
"Personenauto","91LRXZ","VOLKSWAGEN","KAMPEERAUTO I D 57 KW AUT","19930609","20030624","WIT",,"kampeerwagen"
"Personenauto","92FPHL","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910503","20000525","WIT",,"kampeerwagen"
"Personenauto","92PNZZ","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19930610","20041227","WIT",,"kampeerwagen"
"Personenauto","93PBBT","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19930317","20040611","ROOD",,"kampeerwagen"
"Personenauto","93XFRD","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19911105","20070511","GROEN",,"kampeerwagen"
"Personenauto","95LLV5","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19950831","20100529","ROOD",,"kampeerwagen"
"Personenauto","96GSPG","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910423","20010309","WIT",,"kampeerwagen"
"Personenauto","96HDH7","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910517","20081016","WIT",,"kampeerwagen"
"Personenauto","96LSFX","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19930426","20030612","WIT",,"kampeerwagen"
"Personenauto","96LTKB","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19920818","20030606","ROOD",,"kampeerwagen"
"Personenauto","96NZSL","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19921013","20040415","WIT",,"kampeerwagen"
"Personenauto","96TLTD","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910322","20061118","WIT",,"kampeerwagen"
"Personenauto","97NGSN","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19950412","20030919","ROOD",,"kampeerwagen"
"Personenauto","97TNKX","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910510","20061116","WIT",,"kampeerwagen"
"Personenauto","98DJDJ","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19950106","19990906","GROEN",,"kampeerwagen"
"Personenauto","98LBLB","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19960417","20021114","WIT",,"kampeerwagen"
"Personenauto","98RRNR","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19940301","20050720","GRIJS",,"kampeerwagen"
"Personenauto","99JXVH","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19950104","20021206","GROEN",,"kampeerwagen"
"Personenauto","DBVP48","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19920327","19920327","WIT",,"kampeerwagen"
"Personenauto","DDJP08","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910927","19910927","GROEN",,"kampeerwagen"
"Personenauto","DNDD17","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19920103","19920103","WIT",,"kampeerwagen"
"Personenauto","FJRJ66","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910630","19920721","WIT",,"kampeerwagen"
"Personenauto","GBSG20","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19930201","19930201","WIT",,"kampeerwagen"
"Personenauto","GHTS85","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19930401","19930401","WIT",,"kampeerwagen"
"Personenauto","GNBF14","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19930511","19930511","WIT",,"kampeerwagen"
"Personenauto","GNRX34","VOLKSWAGEN","KAMPEERAUTO I D 57 KW AUT","19930521","19930521","WIT",,"kampeerwagen"
"Personenauto","GXPR33","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19920818","19930909","ROOD",,"kampeerwagen"
"Personenauto","HNNH47","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19920214","19940217","BLAUW",,"kampeerwagen"
"Personenauto","HTNF39","VOLKSWAGEN","KAMPEERAUTO I D 57 KW AUT","19940412","19940412","GROEN",,"kampeerwagen"
"Personenauto","HVDL81","VOLKSWAGEN","KAMPEERAUTO I D 57 KW AUT","19940422","19940422","WIT",,"kampeerwagen"
"Personenauto","HVHR07","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19940422","19940422","GROEN",,"kampeerwagen"
"Personenauto","JS736R","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19920604","20160603","ROOD",,"kampeerwagen"
"Personenauto","JXTB68","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19911204","19950116","ROOD",,"kampeerwagen"
"Personenauto","LBRH77","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19930625","19950213","GROEN",,"kampeerwagen"
"Personenauto","LLVZ97","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19950512","19950512","GROEN",,"kampeerwagen"
"Personenauto","LPPB98","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19940927","19950607","GROEN",,"kampeerwagen"
"Personenauto","LXPN23","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19950905","19950905","GRIJS",,"kampeerwagen"
"Personenauto","NDSB37","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910816","19951023","ROOD",,"kampeerwagen"
"Personenauto","NSJJ23","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910816","19960313","WIT",,"kampeerwagen"
"Personenauto","NZPP24","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19920711","19960506","WIT",,"kampeerwagen"
"Personenauto","PDLV87","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19911216","19960828","GROEN",,"kampeerwagen"
"Personenauto","PFNJ43","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19920401","19960626","WIT",,"kampeerwagen"
"Personenauto","PJGX95","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19920728","19960914","ROOD",,"kampeerwagen"
"Personenauto","PZBB50","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19930315","19970107","WIT",,"kampeerwagen"
"Personenauto","RDDR18","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19920915","19970128","ZWART",,"kampeerwagen"
"Personenauto","RGFG22","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910606","19970313","WIT",,"kampeerwagen"
"Personenauto","RGFH17","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910411","19970228","WIT",,"kampeerwagen"
"Personenauto","RJZJ07","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910724","19970405","WIT",,"kampeerwagen"
"Personenauto","RNTZ59","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19970425","19970425","GROEN",,"kampeerwagen"
"Personenauto","RRJS19","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19930228","19970613","WIT",,"kampeerwagen"
"Personenauto","RRRN25","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910617","19970523","WIT",,"kampeerwagen"
"Personenauto","RRRP07","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910829","19970529","WIT",,"kampeerwagen"
"Personenauto","RRTR63","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19920521","19970523","WIT",,"kampeerwagen"
"Personenauto","RRXG32","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19920306","19970531","WIT",,"kampeerwagen"
"Personenauto","RSVS70","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19920318","19970704","WIT",,"kampeerwagen"
"Personenauto","RTNL66","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19930423","19970624","WIT",,"kampeerwagen"
"Personenauto","RXHT89","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910405","19971030","BLAUW",,"kampeerwagen"
"Personenauto","RZZH92","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19920727","19970816","BLAUW",,"kampeerwagen"
"Personenauto","SBPL06","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910327","19980428","GROEN",,"kampeerwagen"
"Personenauto","SBPL09","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19930730","19970828","WIT",,"kampeerwagen"
"Personenauto","SBRJ17","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19920820","19970906","WIT",,"kampeerwagen"
"Personenauto","SGRD01","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910315","19980116","GROEN",,"kampeerwagen"
"Personenauto","SJTP05","VOLKSWAGEN","KAMPEERAUTO I D 57 KW AUT","19920708","19980128","WIT",,"kampeerwagen"
"Personenauto","SNBG61","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19920224","19980107","GRIJS",,"kampeerwagen"
"Personenauto","SNSR29","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910326","19980108","ROOD",,"kampeerwagen"
"Personenauto","SVGD92","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19920701","19980410","WIT",,"kampeerwagen"
"Personenauto","SZVN25","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19951218","19980307","WIT",,"kampeerwagen"
"Personenauto","TBBN68","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910618","19980304","WIT",,"kampeerwagen"
"Personenauto","TBRT54","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910614","19980311","GROEN",,"kampeerwagen"
"Personenauto","TBTL21","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910320","19980411","WIT",,"kampeerwagen"
"Personenauto","TFXF73","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19921123","19980422","GROEN",,"kampeerwagen"
"Personenauto","TFZN04","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19950804","19980811","WIT",,"kampeerwagen"
"Personenauto","TGRF30","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910402","19980529","WIT",,"kampeerwagen"
"Personenauto","TJBX83","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910814","19980501","WIT",,"kampeerwagen"
"Personenauto","TJPP48","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910918","19980515","GROEN",,"kampeerwagen"
"Personenauto","TPGP91","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910315","19980616","WIT",,"kampeerwagen"
"Personenauto","TPVD39","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910313","19980618","WIT",,"kampeerwagen"
"Personenauto","TPXR12","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19930310","19981125","ROOD",,"kampeerwagen"
"Personenauto","TTBF15","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910430","19980930","WIT",,"kampeerwagen"
"Personenauto","TXZZ05","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910326","19980921","WIT",,"kampeerwagen"
"Personenauto","TZVJ96","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910722","19981003","WIT",,"kampeerwagen"
"Personenauto","XDJL20","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19930503","19981007","GROEN",,"kampeerwagen"
"Personenauto","XGFJ04","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19931014","19990326","WIT",,"kampeerwagen"
"Personenauto","XHGZ33","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19920512","19990202","WIT",,"kampeerwagen"
"Personenauto","XHRD41","VOLKSWAGEN","KAMPEERAUTO I D 57 KW AUT","19930217","19981127","GROEN",,"kampeerwagen"
"Personenauto","XPZD15","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19921228","19990116","WIT",,"kampeerwagen"
"Personenauto","XRRN70","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910828","19990213","WIT",,"kampeerwagen"
"Personenauto","XTGN51","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910619","19990212","WIT",,"kampeerwagen"
"Personenauto","XVGZ07","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19921222","19990308","WIT",,"kampeerwagen"
"Personenauto","XXRT99","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910326","19990409","ROOD",,"kampeerwagen"
"Personenauto","ZBFF47","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910323","19990401","WIT",,"kampeerwagen"
"Personenauto","ZBLS23","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19941011","19990331","GRIJS",,"kampeerwagen"
"Personenauto","ZBPT79","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19930705","19990724","WIT",,"kampeerwagen"
"Personenauto","ZDHB10","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19920504","19990420","GROEN",,"kampeerwagen"
"Personenauto","ZFVP65","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19921105","19990506","WIT",,"kampeerwagen"
"Personenauto","ZFVR64","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19950823","19990510","GRIJS",,"kampeerwagen"
"Personenauto","ZGTB57","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910603","19990515","WIT",,"kampeerwagen"
"Personenauto","ZGTD28","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19930716","19990512","WIT",,"kampeerwagen"
"Personenauto","ZH853S","VOLKSWAGEN","KAMPEERAUTO I D 57 KW AUT","19940929","20200104","WIT",,"kampeerwagen"
"Personenauto","ZHBF87","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19920527","19990521","WIT",,"kampeerwagen"
"Personenauto","ZHLG44","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910318","19990612","WIT",,"kampeerwagen"
"Personenauto","ZHXX06","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19920820","19990522","GROEN",,"kampeerwagen"
"Personenauto","ZJFB32","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19921229","19990526","WIT",,"kampeerwagen"
"Personenauto","ZJFB89","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19930408","20000317","WIT",,"kampeerwagen"
"Personenauto","ZK77HR","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910411","19910411","BLAUW",,"kampeerwagen"
"Personenauto","ZLPG15","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19930902","19990715","ROOD",,"kampeerwagen"
"Personenauto","ZLSR21","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19940513","19990621","GRIJS",,"kampeerwagen"
"Personenauto","ZLST13","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19920410","19990827","WIT",,"kampeerwagen"
"Personenauto","ZR72ZZ","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910620","19910620","WIT",,"kampeerwagen"
"Personenauto","ZR94BD","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910607","19910607","ROOD",,"kampeerwagen"
"Personenauto","ZS52VT","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910704","19910704","BRUIN",,"kampeerwagen"
