"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OH89DK","Oplegger","ATM","OKA 15/27 AL","20230208",,,"kipper",,"N.v.t.","N.v.t.",,,"7690","42000",,,,"20030130","20030130","Geen verstrekking in Open Data",,"N.v.t.","100","34310",,,,,,,"770",,,"853","254","O4",,,"tegen r. balk 050 cm v. hart koppeling","42000",,,,,,,,"631","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-02-08T00:00:00.000",,"2003-01-30T00:00:00.000","2003-01-30T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ01YV","Oplegger","ATM","OKA 17/27",,,,"kipper",,"N.v.t.","N.v.t.",,,"9890","44000",,,,"20070817","20070817","Geen verstrekking in Open Data",,"N.v.t.","100","34110",,,,,,,"790",,,"930","254","O4",,,"tegen voorzyde r. balk","44000",,,,,,,,"651","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2007-08-17T00:00:00.000","2007-08-17T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ04SR","Oplegger","ATM","OKA 17/27",,,,"kipper",,"N.v.t.","N.v.t.",,,"7610","44000",,,,"20070315","20070315","Geen verstrekking in Open Data",,"N.v.t.","100","36390",,,,,,,"753",,,"888","254","O4",,,"tegen voorzyde r. balk","44000",,,,,,,,"616","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2007-03-15T00:00:00.000","2007-03-15T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ05SR","Oplegger","ATM","OKA 17/27",,,,"kipper",,"N.v.t.","N.v.t.",,,"7620","44000",,,,"20070315","20070315","Geen verstrekking in Open Data",,"N.v.t.","100","36380",,,,,,,"753",,,"888","254","O4",,,"tegen voorzyde r. balk","44000",,,,,,,,"616","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2007-03-15T00:00:00.000","2007-03-15T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ32BK","Oplegger","ATM","OKA 17/27","20230311",,,"kipper",,"N.v.t.","N.v.t.",,,"7480","44000",,,,"20051013","20051013","Geen verstrekking in Open Data",,"N.v.t.","100","36520",,,,,,,"755",,,"930","255","O4",,,"tegen voorzyde r. balk","44000",,,,,,,,"611","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-03-11T00:00:00.000",,"2005-10-13T00:00:00.000","2005-10-13T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ33PR","Oplegger","ATM","OKA 17/27",,,,"kipper",,"N.v.t.","N.v.t.",,,"7240","44000",,,,"20070110","20070110","Geen verstrekking in Open Data",,"N.v.t.","100","36760",,,,,,,"755",,,"888","254","O4",,,"tegen voorzyde r. balk","44000",,,,,,,,"616","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2007-01-10T00:00:00.000","2007-01-10T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ44XY","Oplegger","ATM","OKA 17/27","20230913",,,"kipper",,"N.v.t.","N.v.t.",,,"6250","44000",,,,"20070705","20070705","Geen verstrekking in Open Data",,"N.v.t.","100","37750",,,,,,,"795",,,"915","254","O4",,,"tegen voorzyde r. balk","44000",,,,,,,,"656","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-09-13T00:00:00.000",,"2007-07-05T00:00:00.000","2007-07-05T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ56PJ","Oplegger","ATM","OKA 17/27","20240102",,,"kipper",,"N.v.t.","N.v.t.",,,"6580","44000",,,,"20070102","20070102","Geen verstrekking in Open Data",,"N.v.t.","100","37420",,,,,,,"827",,,"949","254","O4",,,"tegen voorzyde r. balk","44000",,,,,,,,"691","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-01-02T00:00:00.000",,"2007-01-02T00:00:00.000","2007-01-02T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ60BF","Oplegger","ATM","OKA17/27","20220914",,,"kipper",,"N.v.t.","N.v.t.",,,"8100","44000",,,,"20050929","20050929","Geen verstrekking in Open Data",,"N.v.t.","100","35900",,,,,,,"1062",,,"1234","255","O4",,,"tegen voorzyde r. balk","44000",,,,,,,,"931","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-09-14T00:00:00.000",,"2005-09-29T00:00:00.000","2005-09-29T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ61SH","Oplegger","ATM","OKA 17/27",,,,"kipper",,"N.v.t.","N.v.t.",,,"10220","44000",,,,"20070301","20070301","Geen verstrekking in Open Data",,"N.v.t.","100","33780",,,,,,,"865",,,"953","254","O4",,,"tegen voorzyde r. balk","44000",,,,,,,,"726","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2007-03-01T00:00:00.000","2007-03-01T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ68HB","Oplegger","ATM","OKA 17/27","20230516",,,"kipper",,"N.v.t.","N.v.t.",,,"9750","44000",,,,"20060406","20060406","Geen verstrekking in Open Data",,"N.v.t.","100","34250",,,,,,,"830",,,"930","255","O4",,,"tegen voorzyde r. balk","44000",,,,,,,,"691","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-05-16T00:00:00.000",,"2006-04-06T00:00:00.000","2006-04-06T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ76SX","Oplegger","ATM","OKA 17/27",,,,"kipper",,"N.v.t.","N.v.t.",,,"7580","44000",,,,"20070322","20070322","Geen verstrekking in Open Data",,"N.v.t.","100","36420",,,,,,,"758",,,"903","254","O4",,,"tegen voorzyde r. balk","44000",,,,,,,,"621","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2007-03-22T00:00:00.000","2007-03-22T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ83BL","Oplegger","ATM","OKA 17/27","20221115",,,"kipper",,"N.v.t.","N.v.t.",,,"7960","44000",,,,"20051020","20051020","Geen verstrekking in Open Data",,"N.v.t.","100","36040",,,,,,,"844",,,"945","252","O4",,,"tegen voorzyde r. balk","44000",,,,,,,,"710","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-11-15T00:00:00.000",,"2005-10-20T00:00:00.000","2005-10-20T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ86RV","Oplegger","ATM","OKA 17/27",,,,"kipper",,"N.v.t.","N.v.t.",,,"7540","44000",,,,"20070215","20070215","Geen verstrekking in Open Data",,"N.v.t.","100","36460",,,,,,,"753",,,"888","254","O4",,,"tegen voorzyde r. balk","44000",,,,,,,,"616","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2007-02-15T00:00:00.000","2007-02-15T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ86SX","Oplegger","ATM","OKA 17/27","20230404",,,"kipper",,"N.v.t.","N.v.t.",,,"7560","44000",,,,"20070322","20070322","Geen verstrekking in Open Data",,"N.v.t.","100","36440",,,,,,,"758",,,"903","254","O4",,,"tegen voorzyde r. balk","44000",,,,,,,,"621","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-04-04T00:00:00.000",,"2007-03-22T00:00:00.000","2007-03-22T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ88ZH","Oplegger","ATM","OKA 17/27","20230830",,,"kipper",,"N.v.t.","N.v.t.",,,"9790","44000",,,,"20070830","20070830","Geen verstrekking in Open Data",,"N.v.t.","100","34210",,,,,,,"841",,,"927","254","O4",,,"tegen voorzyde r. balk","44000",,,,,,,,"701","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-08-30T00:00:00.000",,"2007-08-30T00:00:00.000","2007-08-30T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ94DY","Oplegger","ATM","OKA 17/27",,,,"kipper",,"N.v.t.","N.v.t.",,,"10490","44000",,,,"20060109","20060109","Geen verstrekking in Open Data",,"N.v.t.","100","33510",,,,,,,"840",,,"970","255","O4",,,"tegen voorzyde r. balk","44000",,,,,,,,"701","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2006-01-09T00:00:00.000","2006-01-09T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ96YF","Oplegger","ATM","OKA 17/27",,"20240213",,"kipper",,"N.v.t.","N.v.t.",,,"9260","44000",,,,"20070712","20070712","Geen verstrekking in Open Data",,"N.v.t.","100","34740",,,,,,,"780",,,"920","254","O4",,,"tegen voorzyde r. balk","44000",,,,,,,,"641","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-02-13T00:00:00.000","2007-07-12T00:00:00.000","2007-07-12T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ97YF","Oplegger","ATM","OKA 17/27","20220706",,,"kipper",,"N.v.t.","N.v.t.",,,"7300","44000",,,,"20070712","20070712","Geen verstrekking in Open Data",,"N.v.t.","100","36700",,,,,,,"829",,,"937","254","O4",,,"tegen voorzyde r. balk","44000",,,,,,,,"691","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-07-06T00:00:00.000",,"2007-07-12T00:00:00.000","2007-07-12T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK05TN","Oplegger","ATM","OKA 17/27",,,,"kipper",,"N.v.t.","N.v.t.",,,"9230","44000",,,,"20090123","20090123","Geen verstrekking in Open Data",,"N.v.t.","100","34770",,,,,,,"757",,,"915","254","O4",,,"r. balk","44000",,,,,,,,"621","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2009-01-23T00:00:00.000","2009-01-23T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK11DF","Oplegger","ATM","OKA 17/27","20231221",,,"kipper",,"N.v.t.","N.v.t.",,,"9850","44000",,,,"20071108","20071108","Geen verstrekking in Open Data",,"N.v.t.","100","34150",,,,,,,"780",,,"920","254","O4",,,"tegen voorzyde r. balk","44000",,,,,,,,"641","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-12-21T00:00:00.000",,"2007-11-08T00:00:00.000","2007-11-08T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK30BT","Oplegger","ATM","OKA 17/27","20220813",,,"kipper",,"N.v.t.","N.v.t.",,,"6550","44000",,,,"20071025","20071025","Geen verstrekking in Open Data",,"N.v.t.","100","37450",,,,,,,"785",,,"936","254","O4",,,"tegen voorzyde r. balk","44000",,,,,,,,"646","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-08-13T00:00:00.000",,"2007-10-25T00:00:00.000","2007-10-25T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK35JF","Oplegger","ATM","OKA 17/27",,,,"kipper",,"N.v.t.","N.v.t.",,,"7750","44000",,,,"20080320","20080320","Geen verstrekking in Open Data",,"N.v.t.","100","36250",,,,,,,"765",,,"904","254","O4",,,"tegen voorzyde r. balk","44000",,,,,,,,"626","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2008-03-20T00:00:00.000","2008-03-20T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK38RL","Oplegger","ATM","OKA 17/27","20220925",,,"kipper",,"N.v.t.","N.v.t.",,,"7090","44000",,,,"20080925","20080925","Geen verstrekking in Open Data",,"N.v.t.","100","36910",,,,,,,"1066",,,"1159","254","O4",,,"r. balk","44000",,,,,,,,"911","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-09-25T00:00:00.000",,"2008-09-25T00:00:00.000","2008-09-25T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK52BG","Oplegger","ATM","OKA 17/27","20221017",,,"kipper",,"N.v.t.","N.v.t.",,,"7300","44000",,,,"20071005","20071005","Geen verstrekking in Open Data",,"N.v.t.","100","36700",,,,,,,"829",,,"937","254","O4",,,"tegen voorzyde r. balk","44000",,,,,,,,"691","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-10-17T00:00:00.000",,"2007-10-05T00:00:00.000","2007-10-05T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK55JF","Oplegger","ATM","OKA 17/27","20250321","20240514",,"kipper",,"N.v.t.","N.v.t.",,,"6600","44000",,,,"20080320","20080320","Geen verstrekking in Open Data",,"N.v.t.","100","37400",,,,,,,"848",,,"965","254","O4",,,"tegen voorzyde r. balk","44000",,,,,,,,"711","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2025-03-21T00:00:00.000","2024-05-14T00:00:00.000","2008-03-20T00:00:00.000","2008-03-20T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK64PV","Oplegger","ATM","OKA 17/27",,,,"kipper",,"N.v.t.","N.v.t.",,,"7090","44000",,,,"20080828","20080828","Geen verstrekking in Open Data",,"N.v.t.","100","36910",,,,,,,"1066",,,"1116","254","O4",,,"r. v. dwarsbalk","44000",,,,,,,,"911","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2008-08-28T00:00:00.000","2008-08-28T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK77JV","Oplegger","ATM","OKA 17/27",,,,"kipper",,"N.v.t.","N.v.t.",,,"7750","44000",,,,"20080410","20080410","Geen verstrekking in Open Data",,"N.v.t.","100","36250",,,,,,,"765",,,"904","254","O4",,,"tegen voorzyde r. balk","44000",,,,,,,,"626","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2008-04-10T00:00:00.000","2008-04-10T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK77RT","Oplegger","ATM","OKA 17/27",,,,"kipper",,"N.v.t.","N.v.t.",,,"8810","44000",,,,"20081010","20081010","Geen verstrekking in Open Data",,"N.v.t.","100","35190",,,,,,,"737",,,"825","254","O4",,,"tegen voorzyde r. balk","44000",,,,,,,,"640","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2008-10-10T00:00:00.000","2008-10-10T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK92GL","Oplegger","ATM","OKA 17/27","20151112",,,"kipper",,"N.v.t.","N.v.t.",,,"6380","44000",,,,"20080131","20080131","Geen verstrekking in Open Data",,"N.v.t.","100","37620",,,,,,,"886",,,"1008","254","O4",,,"tegen voorzyde r. balk","44000",,,,,,,,"746","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2015-11-12T00:00:00.000",,"2008-01-31T00:00:00.000","2008-01-31T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK97VK","Oplegger","ATM","OKA 17/27",,,,"kipper",,"N.v.t.","N.v.t.",,,"10600","44000",,,,"20090403","20090403","Geen verstrekking in Open Data",,"N.v.t.","100","33400",,,,,,,"798",,,"956","254","O4",,,"r. dwarsbalk v. hart koppeling","44000",,,,,,,,"661","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2009-04-03T00:00:00.000","2009-04-03T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK99VH","Oplegger","ATM","OKA 15/30","20230408",,,"kipper",,"N.v.t.","N.v.t.",,,"9460","45000",,,,"20090326","20090326","Geen verstrekking in Open Data",,"N.v.t.","100","35540",,,,,,,"819",,,"1007","254","O4",,,"r. balk v.","45000",,,,,,,,"754","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-04-08T00:00:00.000",,"2009-03-26T00:00:00.000","2009-03-26T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
