"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"44BDSJ","Bedrijfsauto","BEDFORD",,"20250426","20230318",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1600","2106","2830","2206",,,"19861126","20020531","Geen verstrekking in Open Data",,"Ja",,"724",,,,,,"4",,,,,"214","N1",,,"r. op watergoot onder motorkap","2830",,"G2 gasinstallatie",,,,,"0.04","320","Nee","Nee",,"Nee","4190",,,"2023","Onlogisch","04","Ja","2025-04-26T00:00:00.000","2023-03-18T00:00:00.000","1986-11-26T00:00:00.000","2002-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45DB16","Bedrijfsauto","BEDFORD","97570","19970605",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1545","2885","1645",,,"19780427","19780427","Geen verstrekking in Open Data",,"Nee",,"1340",,,,,,"4",,,,,"194","N1",,,"r. in watergoot onder motorkap","2885",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1997-06-05T00:00:00.000",,"1978-04-27T00:00:00.000","1978-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47UB34","Bedrijfsauto","BEDFORD","EJN 3 BC 5","20241227","20130406",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"4460","10160","4560",,,"19800516","19800516","Geen verstrekking in Open Data",,"Ja",,"5700",,,,,,"4",,,,,"220","N2",,,"op r. balk tussen vooras en 2e veerh.","10160",,,,,,,"0.02","460","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-27T00:00:00.000","2013-04-06T00:00:00.000","1980-05-16T00:00:00.000","1980-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48PB94","Bedrijfsauto","BEDFORD","97170","20240721","19930604",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1422","2336","1522",,,"19791005","19791005","Geen verstrekking in Open Data",,"Ja",,"914",,,,,,"4",,,,,"195","N1",,,"r. in watergoot onder motorkap","2336",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-07-21T00:00:00.000","1993-06-04T00:00:00.000","1979-10-05T00:00:00.000","1979-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51PB43","Bedrijfsauto","BEDFORD","97F70",,"19821119",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1444","2336","1544",,,"19791201","19791201","Geen verstrekking in Open Data",,"Nee",,"892",,,,,,"4",,,,,"197","N1",,,"r. in watergoot onder motorkap","2336",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1982-11-19T00:00:00.000","1979-12-01T00:00:00.000","1979-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51ZB21","Bedrijfsauto","BEDFORD","97 G 70 OE",,"19910322",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1440","2500","1540",,,"19810112","19810112","Geen verstrekking in Open Data",,"Nee",,"1060",,,,,,"4",,"422",,,"197","N1",,,"r. in watergoot onder motorkap","2500",,,,,,,"0.04","269","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1991-03-22T00:00:00.000","1981-01-12T00:00:00.000","1981-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5275XB","Bedrijfsauto","BEDFORD","97170 TM",,"19850102",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1248","2265","1348",,,"19770908","19770908","Geen verstrekking in Open Data",,"Nee",,"1017",,,,,"0","4","0","0",,"0","201","N1",,,"r. in watergoot onder motorkap","2265",,,,,,"0","0.04","269","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1985-01-02T00:00:00.000","1977-09-08T00:00:00.000","1977-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5433PB","Bedrijfsauto","BEDFORD","97170 TM","20250426","20160722",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2293","1332","2265","1432",,,"19760929","19760929","Geen verstrekking in Open Data",,"Ja",,"933",,,,,"0","4","0","0",,"0","201","N1",,,"r. in watergoot onder motorkap","2265",,,,,,"0","0.06","269","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-04-26T00:00:00.000","2016-07-22T00:00:00.000","1976-09-29T00:00:00.000","1976-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54RB73","Bedrijfsauto","BEDFORD","97H70-Z4","20031231","20020907",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1590","2885","1690",,,"19800103","19800103","Geen verstrekking in Open Data",,"Nee",,"1295",,,,,,"4",,,,,"194","N1",,,"r. in watergoot onder motorkap","2885",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2002","Logisch","00","Ja","2003-12-31T00:00:00.000","2002-09-07T00:00:00.000","1980-01-03T00:00:00.000","1980-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5523SB","Bedrijfsauto","BEDFORD","97190","20250717","20200616",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1460","2265","1560",,,"19760630","19770208","Geen verstrekking in Open Data",,"Ja",,"805",,,,,,"4",,,,,"201","N1",,,"op r. balk a. voorzitting","2265",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-17T00:00:00.000","2020-06-16T00:00:00.000","1976-06-30T00:00:00.000","1977-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BB48","Bedrijfsauto","BEDFORD","CHEVANNE",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"850","1350","950",,,"19780404","19780404","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","159","N1",,,"op bodemplaat by r. voorzitting","1350",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"1978-04-04T00:00:00.000","1978-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58GB01","Bedrijfsauto","BEDFORD","97170",,"20200807",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1262","2336","1362",,,"19781201","19781201","Geen verstrekking in Open Data",,"Nee",,"1074",,,,,"0","4","0","0",,"0","197","N1",,,"r. in watergoot onder motorkap","2336",,,,,,"0","0.04","269","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-08-07T00:00:00.000","1978-12-01T00:00:00.000","1978-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59NB40","Bedrijfsauto","BEDFORD","97G70 OE",,"19900102",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1468","2500","1568",,,"19791019","19791019","Geen verstrekking in Open Data",,"Nee",,"1032",,,,,"0","4","0","424",,"0","197","N1",,,"r. in watergoot onder motorkap","2500",,,,,,"0","0.03","269","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1990-01-02T00:00:00.000","1979-10-19T00:00:00.000","1979-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59NB77","Bedrijfsauto","BEDFORD","97F70","20100831","20230613",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1348","2336","1448",,,"19790927","19790927","Geen verstrekking in Open Data",,"Nee",,"988",,,,,"0","4","0","0",,"0","197","N1",,,"r. in watergoot onder motorkap","2336",,,,,,"0","0.03","269","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","01","Ja","2010-08-31T00:00:00.000","2023-06-13T00:00:00.000","1979-09-27T00:00:00.000","1979-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6019NB","Bedrijfsauto","BEDFORD","97370 TL","20250608","20191022",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2297","1300","2500","1400","750",,"19760617","19760617","Geen verstrekking in Open Data",,"Ja",,"1200",,"1425","1425",,"0","4","0","0",,"0","197","N1",,,"r. in watergoot onder motorkap","2500",,,,,,"0","0.03","269","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-08T00:00:00.000","2019-10-22T00:00:00.000","1976-06-17T00:00:00.000","1976-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6108UB","Bedrijfsauto","BEDFORD","97190","20250612","20160810",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1350","2265","1450",,,"19770429","19770429","Geen verstrekking in Open Data",,"Ja",,"915",,,,,,"4",,,,,"200","N1",,,"r. op bodemplaat by voorzitting","2265",,,,,,,"0.05","269","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-06-12T00:00:00.000","2016-08-10T00:00:00.000","1977-04-29T00:00:00.000","1977-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6186HB","Bedrijfsauto","BEDFORD","CF97290","20260515","20130823",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1603","2265","1703",,,"19760223","19760223","Geen verstrekking in Open Data",,"Ja",,"662",,,,,,"4",,,,,"198","N1",,,"op r. balk a. voorzitting","2265",,,,,,,"0.02","269","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-05-15T00:00:00.000","2013-08-23T00:00:00.000","1976-02-23T00:00:00.000","1976-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62DB73","Bedrijfsauto","BEDFORD","97170 UG","20221113","20141103",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1206","2265","1306",,,"19780703","19780703","Geen verstrekking in Open Data",,"Ja",,"1059",,,,,"0","4","0","0",,"0","201","N1",,,"r. in watergoot onder motorkap","2265",,,,,,"0","0.04","269","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2022-11-13T00:00:00.000","2014-11-03T00:00:00.000","1978-07-03T00:00:00.000","1978-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6313AB","Bedrijfsauto","BEDFORD","EJM2BC1","20070503","20061110",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"5260","7490","5360","750",,"19740920","19740920","Geen verstrekking in Open Data",,"Nee",,"2230",,"3500","3500",,,"4",,,,"660","255","N2",,,"op r. balk tussen vooras en 2e veerh.","7490",,,,,,,"0.01","343","Nee","Nee",,"Nee","10990",,,,"Niet geregistreerd","NG","Ja","2007-05-03T00:00:00.000","2006-11-10T00:00:00.000","1974-09-20T00:00:00.000","1974-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6605UB","Bedrijfsauto","BEDFORD","97770","20020402","20231230",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1546","3500","1646",,,"19770506","19770506","Geen verstrekking in Open Data",,"Nee",,"1954",,,,,"0","4","0","0",,"0","208","N1",,,"r. in watergoot onder motorkap","3500",,,,,,"0","0.00","320","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja","2002-04-02T00:00:00.000","2023-12-30T00:00:00.000","1977-05-06T00:00:00.000","1977-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68NB79","Bedrijfsauto","BEDFORD","ELR4CC1",,"20240120",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"5640","12550","5740",,,"19790926","19790926","Geen verstrekking in Open Data",,"Ja",,"6910",,,,,,"4",,,,,"250","N3",,,"op r. balk tussen vooras en 2e veerh.","12550",,,,,,,"0.02","490","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-20T00:00:00.000","1979-09-26T00:00:00.000","1979-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70HB14","Bedrijfsauto","BEDFORD","97170 TM","20240506","20240308",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1590","2265","1690",,,"19790316","19790316","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"197","N1",,,"r. in watergoot onder motorkap","2265",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2024-05-06T00:00:00.000","2024-03-08T00:00:00.000","1979-03-16T00:00:00.000","1979-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70JB03","Bedrijfsauto","BEDFORD","97G70 OE","20130522","20221031",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1384","2500","1484",,,"19790510","19790510","Geen verstrekking in Open Data",,"Nee",,"1116",,,,,"0","4","0","0",,"0","197","N1",,,"r. in watergoot onder motorkap","2500",,,,,,"0","0.03","269","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja","2013-05-22T00:00:00.000","2022-10-31T00:00:00.000","1979-05-10T00:00:00.000","1979-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7190XB","Bedrijfsauto","BEDFORD","97170-OG","20050914","20200914",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1330","2265","1430",,,"19771012","19771012","Geen verstrekking in Open Data",,"Nee",,"935",,,,,"0","4","0","0",,"0","197","N1",,,"r. in watergoot onder motorkap","2265",,,,,,"0","0.03","269","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","01","Ja","2005-09-14T00:00:00.000","2020-09-14T00:00:00.000","1977-10-12T00:00:00.000","1977-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7376DB","Bedrijfsauto","BEDFORD","97370 TL","20220919","20180331",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1275","2500","1375",,,"19750514","19750514","Geen verstrekking in Open Data",,"Ja",,"1225",,,,,"0","4","0","0",,"0","197","N1",,,"r. in watergoot onder motorkap","2500",,,,,,"0","0.04","269","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-09-19T00:00:00.000","2018-03-31T00:00:00.000","1975-05-14T00:00:00.000","1975-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7440NB","Bedrijfsauto","BEDFORD","EJM 3 BC 1","20220603","20220715",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"3930","8630","4030",,,"19750114","19750114","Geen verstrekking in Open Data",,"Ja",,"4700",,,,,,"4",,,,,"221","N2",,,"op r. balk tussen vooras en 2e veerh.","8630",,,,,,,"0.02","384","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-06-03T00:00:00.000","2022-07-15T00:00:00.000","1975-01-14T00:00:00.000","1975-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74JB04","Bedrijfsauto","BEDFORD","97170","20211205","20141209",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1330","2336","1430",,,"19790518","19790518","Geen verstrekking in Open Data",,"Nee",,"1006",,,,,"0","4","0","0",,"0","197","N1",,,"r. in watergoot onder motorkap","2336",,,,,,"0","0.03","269","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2021-12-05T00:00:00.000","2014-12-09T00:00:00.000","1979-05-18T00:00:00.000","1979-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7530MB","Bedrijfsauto","BEDFORD","97190","20241017","20060411",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1540","2265","1640",,,"19760506","19760506","Geen verstrekking in Open Data",,"Ja",,"725",,,,,,"4",,,,,"198","N1",,,"op r. balk a. voorzitting","2265",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-10-17T00:00:00.000","2006-04-11T00:00:00.000","1976-05-06T00:00:00.000","1976-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76DB75","Bedrijfsauto","BEDFORD","97170-OG",,"19860614",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1400","2265","1500",,,"19780807","19780807","Geen verstrekking in Open Data",,"Nee",,"865",,,,,"0","4","0","0",,"0","197","N1",,,"r. in watergoot onder motorkap","2265",,,,,,"0","0.03","269","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1986-06-14T00:00:00.000","1978-08-07T00:00:00.000","1978-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77GB48","Bedrijfsauto","BEDFORD","97570-TL",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1625","2885","1725",,,"19790509","19790509","Geen verstrekking in Open Data",,"Nee",,"1260",,,,,,"4",,,,,"194","N1",,,"r. in watergoot onder motorkap","2885",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1979-05-09T00:00:00.000","1979-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
