"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"N366SR","Personenauto","TOYOTA","PROACE CITY TRIPOD","20251228","20211228","6842","voor rolstoelen toegankelijk voertuig","4","GRIJS","Niet geregistreerd","3","1199","1498","2070","1598",,,"20211228","20211228","Geen verstrekking in Open Data","38970","Ja","174",,,,,,"4","4",,,,"475","185","M1",,,,"2070","E",,,,,,"0.05","298","Nee","Nee",,"Nee",,"1",,"2022","Niet geregistreerd","NG","Ja","2025-12-28T00:00:00.000","2021-12-28T00:00:00.000","2021-12-28T00:00:00.000","2021-12-28T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,"B","20220311","2022-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N367SR","Personenauto","TOYOTA","PROACE CITY TRIPOD","20251228","20211228","6842","voor rolstoelen toegankelijk voertuig","4","GRIJS","Niet geregistreerd","3","1199","1498","2070","1598",,,"20211228","20211228","Geen verstrekking in Open Data","38970","Ja","174",,,,,,"4","4",,,,"475","185","M1",,,,"2070","E",,,,,,"0.05","298","Nee","Nee",,"Nee",,"1",,"2024","Logisch","00","Ja","2025-12-28T00:00:00.000","2021-12-28T00:00:00.000","2021-12-28T00:00:00.000","2021-12-28T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,"B","20220311","2022-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N368SR","Personenauto","TOYOTA","PROACE CITY TRIPOD","20251228","20211228","6842","voor rolstoelen toegankelijk voertuig","4","GRIJS","Niet geregistreerd","3","1199","1498","2070","1598",,,"20211228","20211228","Geen verstrekking in Open Data","38970","Ja","174",,,,,,"4","4",,,,"475","185","M1",,,,"2070","E",,,,,,"0.05","298","Nee","Nee",,"Nee",,"1",,"2023","Logisch","00","Ja","2025-12-28T00:00:00.000","2021-12-28T00:00:00.000","2021-12-28T00:00:00.000","2021-12-28T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,"B","20220311","2022-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N369SR","Personenauto","TOYOTA","PROACE CITY TRIPOD","20251228","20211228","6842","voor rolstoelen toegankelijk voertuig","4","GRIJS","Niet geregistreerd","3","1199","1498","2070","1598",,,"20211228","20211228","Geen verstrekking in Open Data","38970","Ja","174",,,,,,"4","4",,,,"475","185","M1",,,,"2070","E",,,,,,"0.05","298","Nee","Nee",,"Nee",,"1",,"2024","Logisch","00","Ja","2025-12-28T00:00:00.000","2021-12-28T00:00:00.000","2021-12-28T00:00:00.000","2021-12-28T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,"B","20220311","2022-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N370SR","Personenauto","TOYOTA","PROACE CITY TRIPOD","20251228","20211228","6842","voor rolstoelen toegankelijk voertuig","4","GRIJS","Niet geregistreerd","3","1199","1498","2070","1598",,,"20211228","20211228","Geen verstrekking in Open Data","38970","Ja","174",,,,,,"4","4",,,,"475","185","M1",,,,"2070","E",,,,,,"0.05","298","Nee","Nee",,"Nee",,"1",,"2024","Logisch","00","Ja","2025-12-28T00:00:00.000","2021-12-28T00:00:00.000","2021-12-28T00:00:00.000","2021-12-28T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,"B","20220311","2022-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N371SR","Personenauto","TOYOTA","PROACE CITY VERSO","20251228","20211228","6842","voor rolstoelen toegankelijk voertuig","4","GRIJS","Niet geregistreerd","3","1199","1506","2070","1606",,,"20211228","20211228","Geen verstrekking in Open Data","38970","Ja","174",,,,,,"4","4",,,,"475","185","M1",,,,"2070","E",,,,,,"0.05","298","Nee","Nee",,"Nee",,"1",,"2023","Logisch","00","Ja","2025-12-28T00:00:00.000","2021-12-28T00:00:00.000","2021-12-28T00:00:00.000","2021-12-28T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,"B","20220117","2022-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N372SR","Personenauto","TOYOTA","PROACE CITY TRIPOD","20251228","20211228","6842","voor rolstoelen toegankelijk voertuig","4","GRIJS","Niet geregistreerd","3","1199","1498","2070","1598",,,"20211228","20211228","Geen verstrekking in Open Data","38970","Ja","174",,,,,,"4","4",,,,"475","185","M1",,,,"2070","E",,,,,,"0.05","298","Nee","Nee",,"Nee",,"1",,"2023","Logisch","00","Ja","2025-12-28T00:00:00.000","2021-12-28T00:00:00.000","2021-12-28T00:00:00.000","2021-12-28T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,"B","20220311","2022-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N373SR","Personenauto","TOYOTA","PROACE CITY VERSO","20251228","20211228","6842","voor rolstoelen toegankelijk voertuig","4","GRIJS","Niet geregistreerd","3","1199","1506","2070","1606",,,"20211228","20211228","Geen verstrekking in Open Data","38970","Ja","174",,,,,,"4","4",,,,"475","185","M1",,,,"2070","E",,,,,,"0.05","298","Nee","Nee",,"Nee",,"1",,"2023","Logisch","00","Ja","2025-12-28T00:00:00.000","2021-12-28T00:00:00.000","2021-12-28T00:00:00.000","2021-12-28T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,"B","20220117","2022-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N374SR","Personenauto","TOYOTA","PROACE CITY TRIPOD","20251228","20211228","6842","voor rolstoelen toegankelijk voertuig","4","GRIJS","Niet geregistreerd","3","1199","1498","2070","1598",,,"20211228","20211228","Geen verstrekking in Open Data","38970","Ja","174",,,,,,"4","4",,,,"475","185","M1",,,,"2070","E",,,,,,"0.05","298","Nee","Nee",,"Nee",,"1",,"2024","Logisch","00","Ja","2025-12-28T00:00:00.000","2021-12-28T00:00:00.000","2021-12-28T00:00:00.000","2021-12-28T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,"B","20220311","2022-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N375SR","Personenauto","TOYOTA","PROACE CITY VERSO","20251228","20211228","6842","voor rolstoelen toegankelijk voertuig","4","GRIJS","Niet geregistreerd","3","1199","1506","2070","1606",,,"20211228","20211228","Geen verstrekking in Open Data","38970","Ja","174",,,,,,"4","4",,,,"475","185","M1",,,,"2070","E",,,,,,"0.05","298","Nee","Nee",,"Nee",,"1",,"2024","Logisch","00","Ja","2025-12-28T00:00:00.000","2021-12-28T00:00:00.000","2021-12-28T00:00:00.000","2021-12-28T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,"B","20220117","2022-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N376SR","Personenauto","TOYOTA","PROACE CITY VERSO","20251228","20211228","6842","voor rolstoelen toegankelijk voertuig","4","GRIJS","Niet geregistreerd","3","1199","1506","2070","1606",,,"20211228","20211228","Geen verstrekking in Open Data","38970","Ja","174",,,,,,"4","4",,,,"475","185","M1",,,,"2070","E",,,,,,"0.05","298","Nee","Nee",,"Nee",,"1",,"2023","Logisch","00","Ja","2025-12-28T00:00:00.000","2021-12-28T00:00:00.000","2021-12-28T00:00:00.000","2021-12-28T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,"B","20220117","2022-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N377SR","Personenauto","TOYOTA","PROACE CITY VERSO","20251228","20211228","6842","voor rolstoelen toegankelijk voertuig","4","GRIJS","Niet geregistreerd","3","1199","1506","2070","1606",,,"20211228","20211228","Geen verstrekking in Open Data","38970","Ja","174",,,,,,"4","4",,,,"475","185","M1",,,,"2070","E",,,,,,"0.05","298","Nee","Nee",,"Nee",,"1",,"2022","Logisch","00","Ja","2025-12-28T00:00:00.000","2021-12-28T00:00:00.000","2021-12-28T00:00:00.000","2021-12-28T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,"B","20220117","2022-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N378SR","Personenauto","TOYOTA","PROACE CITY TRIPOD","20251228","20211228","6842","voor rolstoelen toegankelijk voertuig","4","GRIJS","Niet geregistreerd","3","1199","1498","2070","1598",,,"20211228","20211228","Geen verstrekking in Open Data","38970","Ja","174",,,,,,"4","4",,,,"475","185","M1",,,,"2070","E",,,,,,"0.05","298","Nee","Nee",,"Nee",,"1",,"2023","Logisch","00","Ja","2025-12-28T00:00:00.000","2021-12-28T00:00:00.000","2021-12-28T00:00:00.000","2021-12-28T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,"B","20220311","2022-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N379SR","Personenauto","TOYOTA","PROACE CITY TRIPOD","20251228","20211228","6842","voor rolstoelen toegankelijk voertuig","4","GRIJS","Niet geregistreerd","3","1199","1498","2070","1598",,,"20211228","20211228","Geen verstrekking in Open Data","38970","Ja","174",,,,,,"4","4",,,,"475","185","M1",,,,"2070","E",,,,,,"0.05","298","Nee","Nee",,"Nee",,"1",,"2024","Logisch","00","Ja","2025-12-28T00:00:00.000","2021-12-28T00:00:00.000","2021-12-28T00:00:00.000","2021-12-28T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,"B","20220311","2022-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N380SR","Personenauto","TOYOTA","PROACE CITY TRIPOD","20251228","20211228","6842","voor rolstoelen toegankelijk voertuig","4","GRIJS","Niet geregistreerd","3","1199","1498","2070","1598",,,"20211228","20211228","Geen verstrekking in Open Data","38970","Ja","174",,,,,,"4","4",,,,"475","185","M1",,,,"2070","E",,,,,,"0.05","298","Nee","Nee",,"Nee",,"1",,"2023","Logisch","00","Ja","2025-12-28T00:00:00.000","2021-12-28T00:00:00.000","2021-12-28T00:00:00.000","2021-12-28T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,"B","20220311","2022-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N381SR","Personenauto","TOYOTA","PROACE CITY TRIPOD","20251228","20211228","6842","voor rolstoelen toegankelijk voertuig","4","GRIJS","Niet geregistreerd","3","1199","1498","2070","1598",,,"20211228","20211228","Geen verstrekking in Open Data","38970","Ja","174",,,,,,"4","4",,,,"475","185","M1",,,,"2070","E",,,,,,"0.05","298","Nee","Nee",,"Nee",,"1",,"2023","Logisch","00","Ja","2025-12-28T00:00:00.000","2021-12-28T00:00:00.000","2021-12-28T00:00:00.000","2021-12-28T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,"B","20220311","2022-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N382SR","Personenauto","TOYOTA","PROACE CITY TRIPOD","20251228","20211228","6842","voor rolstoelen toegankelijk voertuig","4","GRIJS","Niet geregistreerd","3","1199","1498","2070","1598",,,"20211228","20211228","Geen verstrekking in Open Data","38970","Ja","174",,,,,,"4","4",,,,"475","185","M1",,,,"2070","E",,,,,,"0.05","298","Nee","Nee",,"Nee",,"1",,"2023","Logisch","00","Ja","2025-12-28T00:00:00.000","2021-12-28T00:00:00.000","2021-12-28T00:00:00.000","2021-12-28T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,"B","20220311","2022-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N383SR","Personenauto","TOYOTA","PROACE CITY TRIPOD","20251228","20211228","6842","voor rolstoelen toegankelijk voertuig","4","GRIJS","Niet geregistreerd","3","1199","1498","2070","1598",,,"20211228","20211228","Geen verstrekking in Open Data","38970","Ja","174",,,,,,"4","4",,,,"475","185","M1",,,,"2070","E",,,,,,"0.05","298","Nee","Nee",,"Nee",,"1",,"2024","Logisch","00","Ja","2025-12-28T00:00:00.000","2021-12-28T00:00:00.000","2021-12-28T00:00:00.000","2021-12-28T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,"B","20220311","2022-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N384SR","Personenauto","TOYOTA","PROACE CITY TRIPOD","20251228","20211228","6842","voor rolstoelen toegankelijk voertuig","4","GRIJS","Niet geregistreerd","3","1199","1498","2070","1598",,,"20211228","20211228","Geen verstrekking in Open Data","38970","Ja","174",,,,,,"4","4",,,,"475","185","M1",,,,"2070","E",,,,,,"0.05","298","Nee","Nee",,"Nee",,"1",,"2024","Logisch","00","Ja","2025-12-28T00:00:00.000","2021-12-28T00:00:00.000","2021-12-28T00:00:00.000","2021-12-28T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,"B","20220311","2022-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N385SR","Personenauto","TOYOTA","PROACE CITY VERSO","20251228","20211228","6842","voor rolstoelen toegankelijk voertuig","4","GRIJS","Niet geregistreerd","3","1199","1506","2070","1606",,,"20211228","20211228","Geen verstrekking in Open Data","38970","Ja","174",,,,,,"4","4",,,,"475","185","M1",,,,"2070","E",,,,,,"0.05","298","Nee","Nee",,"Nee",,"1",,"2023","Logisch","00","Ja","2025-12-28T00:00:00.000","2021-12-28T00:00:00.000","2021-12-28T00:00:00.000","2021-12-28T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,"B","20220117","2022-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N386SR","Personenauto","TOYOTA","PROACE CITY TRIPOD","20251228","20211228","6842","voor rolstoelen toegankelijk voertuig","4","GRIJS","Niet geregistreerd","3","1199","1498","2070","1598",,,"20211228","20211228","Geen verstrekking in Open Data","38970","Ja","174",,,,,,"4","4",,,,"475","185","M1",,,,"2070","E",,,,,,"0.05","298","Nee","Nee",,"Nee",,"1",,"2023","Logisch","00","Ja","2025-12-28T00:00:00.000","2021-12-28T00:00:00.000","2021-12-28T00:00:00.000","2021-12-28T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,"B","20220311","2022-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N387SR","Personenauto","TOYOTA","PROACE CITY TRIPOD","20251228","20211228","6842","voor rolstoelen toegankelijk voertuig","4","GRIJS","Niet geregistreerd","3","1199","1498","2070","1598",,,"20211228","20211228","Geen verstrekking in Open Data","38970","Ja","174",,,,,,"4","4",,,,"475","185","M1",,,,"2070","E",,,,,,"0.05","298","Nee","Nee",,"Nee",,"1",,"2023","Logisch","00","Ja","2025-12-28T00:00:00.000","2021-12-28T00:00:00.000","2021-12-28T00:00:00.000","2021-12-28T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,"B","20220311","2022-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N388SR","Personenauto","TOYOTA","PROACE CITY TRIPOD","20251228","20211228","6842","voor rolstoelen toegankelijk voertuig","4","GRIJS","Niet geregistreerd","3","1199","1498","2070","1598",,,"20211228","20211228","Geen verstrekking in Open Data","38970","Ja","174",,,,,,"4","4",,,,"475","185","M1",,,,"2070","E",,,,,,"0.05","298","Nee","Nee",,"Nee",,"1",,"2023","Logisch","00","Ja","2025-12-28T00:00:00.000","2021-12-28T00:00:00.000","2021-12-28T00:00:00.000","2021-12-28T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,"B","20220311","2022-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N389SR","Personenauto","TOYOTA","PROACE CITY VERSO","20251228","20211228","6842","voor rolstoelen toegankelijk voertuig","4","GRIJS","Niet geregistreerd","3","1199","1506","2070","1606",,,"20211228","20211228","Geen verstrekking in Open Data","38970","Ja","174",,,,,,"4","4",,,,"475","185","M1",,,,"2070","E",,,,,,"0.05","298","Nee","Nee",,"Nee",,"1",,"2022","Logisch","00","Ja","2025-12-28T00:00:00.000","2021-12-28T00:00:00.000","2021-12-28T00:00:00.000","2021-12-28T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,"B","20220117","2022-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N390SR","Personenauto","TOYOTA","PROACE CITY VERSO","20251228","20211228","6842","voor rolstoelen toegankelijk voertuig","4","GRIJS","Niet geregistreerd","3","1199","1506","2070","1606",,,"20211228","20211228","Geen verstrekking in Open Data","38970","Ja","174",,,,,,"4","4",,,,"475","185","M1",,,,"2070","E",,,,,,"0.05","298","Nee","Nee",,"Nee",,"1",,"2023","Logisch","00","Ja","2025-12-28T00:00:00.000","2021-12-28T00:00:00.000","2021-12-28T00:00:00.000","2021-12-28T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,"B","20220117","2022-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N592NB","Personenauto","TOYOTA","PROACE CITY VERSO","20250716","20240229","7634","voor rolstoelen toegankelijk voertuig","3","GRIJS","Niet geregistreerd","3","1199","1559","2090","1659",,,"20210716","20211129","Geen verstrekking in Open Data","39870","Ja","190",,,,,,"4","4",,,,"440","185","M1",,,,"2090","E",,,,,,"0.06","279","Nee","Nee",,"Nee",,"1",,"2024","Geen oordeel","05","Ja","2025-07-16T00:00:00.000","2024-02-29T00:00:00.000","2021-07-16T00:00:00.000","2021-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211128","2021-11-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N661LR","Personenauto","TOYOTA","PROACE CITY VERSO","20251117","20211117","7766","voor rolstoelen toegankelijk voertuig","5","GRIJS","Niet geregistreerd","3","1199","1719","2100","1819","750","1150","20211117","20211117","Geen verstrekking in Open Data","44370","Ja","195",,,,,,"4","4",,,,"475","185","M1",,,,"2100","E",,,,,,"0.05","298","Nee","Nee",,"Nee","3250","1",,"2023","Logisch","00","Ja","2025-11-17T00:00:00.000","2021-11-17T00:00:00.000","2021-11-17T00:00:00.000","2021-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211224","2021-12-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N974DZ","Personenauto","TOYOTA","PROACE CITY VERSO","20250928","20210928","9494","voor rolstoelen toegankelijk voertuig","2","GRIJS","Niet geregistreerd","3","1199","1578","2270","1678",,,"20210928","20210928","Geen verstrekking in Open Data","43971","Ja","200",,,,,,"4","4",,,,"475","185","M1",,,,"2270","E",,,,,,"0.06","298","Nee","Nee",,"Nee",,"1",,"2023","Logisch","00","Ja","2025-09-28T00:00:00.000","2021-09-28T00:00:00.000","2021-09-28T00:00:00.000","2021-09-28T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
