"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"78LNL5","Personenauto","FIAT","126P-650FL","20190527",,,"hatchback","4","ZWART","Niet geregistreerd","2","652","600","920","700","350","400","19880914","20100526","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte","920",,,,,,,"0.03","185","Nee","Nee",,"Nee","1320",,,"2018","Geen oordeel","05","Ja","2019-05-27T00:00:00.000",,"1988-09-14T00:00:00.000","2010-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83XKX1","Personenauto","FIAT","POLSKI FIAT 126P 650",,"20230309",,"hatchback","5","GROEN","Niet geregistreerd","2","652","500","920","600","300","400","19841115","20120621","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"v. kofferruimte","920",,,,,,,"0.03","186","Nee","Nee",,"Nee","1320",,,"2017","Onlogisch","04","Ja",,"2023-03-09T00:00:00.000","1984-11-15T00:00:00.000","2012-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85LDS2","Personenauto","FIAT","126P 650","20201129","20180316",,"hatchback",,"GROEN","Niet geregistreerd","2","652","500","920","600","300","400","19930914","20100324","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","920",,,,,,,"0.04","185","Nee","Nee",,"Nee","1320",,,"2019","Geen oordeel","05","Ja","2020-11-29T00:00:00.000","2018-03-16T00:00:00.000","1993-09-14T00:00:00.000","2010-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85YB80","Personenauto","FIAT","FIAT 126 A","20250904","20220811",,"hatchback","4","GEEL","Niet geregistreerd","2","247","600","920","700","250","450","19771013","20120531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","920",,,,,,,"0.01","184","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-04T00:00:00.000","2022-08-11T00:00:00.000","1977-10-13T00:00:00.000","2012-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87YD79","Personenauto","FIAT","126A","20260318","20210913",,"hatchback","4","GROEN","Niet geregistreerd","2","652","590","920","690","250","250","19741230","20210913","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm in kofferruimte","920",,,,,,,"0.03","184","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-18T00:00:00.000","2021-09-13T00:00:00.000","1974-12-30T00:00:00.000","2021-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88LJV5","Personenauto","FIAT","126","20190519","20100429",,"hatchback",,"BLAUW","Niet geregistreerd","2","650","575",,"675","300","400","19840703","20100429","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schutbord kofferruimte","0",,,,,,"0","0.02","184","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja","2019-05-19T00:00:00.000","2010-04-29T00:00:00.000","1984-07-03T00:00:00.000","2010-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92ZX06","Personenauto","FIAT","126 PERSONAL 4","20250516","20180413",,"hatchback","4","ROOD","Niet geregistreerd","2","652","600","920","700","300","400","19771013","19771013","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord in kofferruimte","920",,,,,,"0","0.03","184","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-16T00:00:00.000","2018-04-13T00:00:00.000","1977-10-13T00:00:00.000","1977-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94KVF5","Personenauto","FIAT","126","20250118","20220506",,"hatchback","4","ROOD","Niet geregistreerd","4","1242","668","920","768","300","400","19900725","20100211","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord in kofferruimte","920",,,,,,"0","0.08","184","Nee","Nee",,"Nee","1320",,,"2023","Geen oordeel","01","Ja","2025-01-18T00:00:00.000","2022-05-06T00:00:00.000","1990-07-25T00:00:00.000","2010-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220216","2022-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94SX87","Personenauto","FIAT","126 PERSONAL 4","20240411","20180424",,"hatchback","4","GROEN","Niet geregistreerd","2","652","600","920","700","300","400","19770915","19770915","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord in kofferruimte","920",,,,,,"0","0.03","184","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-04-11T00:00:00.000","2018-04-24T00:00:00.000","1977-09-15T00:00:00.000","1977-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95RZD2","Personenauto","FIAT","126","20180302","20190518",,"hatchback","4","ROOD","Niet geregistreerd","2","652","600",,"700",,,"19860218","20110817","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schutbord by kofferruimte","0",,,,,,"0","0.02","184","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2018-03-02T00:00:00.000","2019-05-18T00:00:00.000","1986-02-18T00:00:00.000","2011-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98YB01","Personenauto","FIAT","126P","20240523","20140103",,"hatchback","4","GEEL","Niet geregistreerd","2","584","580",,"680",,,"19770630","20140103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by kofferruimte","920",,,,,,,"0.03","186","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-23T00:00:00.000","2014-01-03T00:00:00.000","1977-06-30T00:00:00.000","2014-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G802PS","Personenauto","FIAT","126 650","20010109","20191106","770","hatchback","4","ROOD","Niet geregistreerd","2","652","500","920","600","300","400","19980109","20191106","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"920",,,,,,,"0.03","184","Nee","Nee",,"Nee","1320",,,"2019","Geen oordeel","05","Ja","2001-01-09T00:00:00.000","2019-11-06T00:00:00.000","1998-01-09T00:00:00.000","2019-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG42VL","Personenauto","FIAT","126 PERSONAL 4","20241110","20210201",,"hatchback","4","WIT","Niet geregistreerd","2","600","600",,"700",,,"19800827","19800827","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord in kofferruimte",,,,,,,,"0.03","184","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-11-10T00:00:00.000","2021-02-01T00:00:00.000","1980-08-27T00:00:00.000","1980-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GL528K","Personenauto","FIAT","126 P","20250412","20150623",,"hatchback","4","WIT","Niet geregistreerd","2","652","500","920","600",,"400","19901105","20150623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","920",,,,,,,"0.03","184","Nee","Nee",,"Nee","1320",,,"2023","Onlogisch","04","Ja","2025-04-12T00:00:00.000","2015-06-23T00:00:00.000","1990-11-05T00:00:00.000","2015-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GR935F","Personenauto","FIAT","126 P 650","20240819","20150720",,"hatchback","4","WIT","Niet geregistreerd","2","652","500","920","600","300","400","19900109","20150720","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. v. op bodemplaat in kofferruimte","920",,,,,,,"0.03","185","Nee","Nee",,"Nee","1320",,,"2022","Geen oordeel","05","Ja","2024-08-19T00:00:00.000","2015-07-20T00:00:00.000","1990-01-09T00:00:00.000","2015-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT371J","Personenauto","FIAT","126 P 650","20250531","20170619",,"hatchback","4","GROEN","Niet geregistreerd","2","652","500","920","600","300","400","19880426","20150812","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","920",,,,,,,"0.03","184","Nee","Nee",,"Nee","1320",,,"2023","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2017-06-19T00:00:00.000","1988-04-26T00:00:00.000","2015-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H880RF","Personenauto","FIAT","126","20221110","20201117",,"hatchback","4","BLAUW","Niet geregistreerd","4","1108","623",,"723",,,"19970123","20200331","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte",,,,,,,,"0.06","185","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-11-10T00:00:00.000","2020-11-17T00:00:00.000","1997-01-23T00:00:00.000","2020-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HD601V","Personenauto","FIAT","126P","20260517","20230522","948","hatchback","4","ROOD","Niet geregistreerd","2","652","585","920","685",,"400","19931109","20151006","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord in kofferruimte","920",,,,,,,"0.03","185","Nee","Nee",,"Nee","1320",,,"2024","Geen oordeel","05","Ja","2026-05-17T00:00:00.000","2023-05-22T00:00:00.000","1993-11-09T00:00:00.000","2015-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HF456G","Personenauto","FIAT","126 ELX MALUCH STD","20190117","20210608",,"hatchback","4","ROOD","Niet geregistreerd","2","650","500","920","600","300","400","19970721","20151009","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","920",,,,,,,"0.03","184","Nee","Nee",,"Nee","1320",,,"2021","Geen oordeel","05","Ja","2019-01-17T00:00:00.000","2021-06-08T00:00:00.000","1997-07-21T00:00:00.000","2015-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HF741G","Personenauto","FIAT","FIAT 126","20250703","20230706","86319","hatchback","4","GEEL","Niet geregistreerd","2","652","500","920","600","300","400","19860224","20151009","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","920",,,,,,,"0.03","185","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-03T00:00:00.000","2023-07-06T00:00:00.000","1986-02-24T00:00:00.000","2015-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J202JB","Personenauto","FIAT","126","20250310","20201007",,"hatchback","4","ROOD","Niet geregistreerd","2","695","600","920","700",,,"19921117","20201007","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"920",,,,,,,"0.04","185","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-03-10T00:00:00.000","2020-10-07T00:00:00.000","1992-11-17T00:00:00.000","2020-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J611GG","Personenauto","FIAT","FIAT 126","20240329","20200721",,"hatchback","4","GROEN","Niet geregistreerd","2","652","570",,"670",,,"19820730","20200721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm kofferruimte",,,,,,,,"0.03","184","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-03-29T00:00:00.000","2020-07-21T00:00:00.000","1982-07-30T00:00:00.000","2020-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J643GG","Personenauto","FIAT","126","20240822","20220628","464","hatchback","4","BLAUW","Niet geregistreerd","2","647","605","920","705","250","400","19860516","20200721","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"920",,,,,,,"0.02","184","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-22T00:00:00.000","2022-06-28T00:00:00.000","1986-05-16T00:00:00.000","2020-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J687GJ","Personenauto","FIAT","126P","20240830","20200928",,"hatchback","4","ROOD","Niet geregistreerd","2","652","500","920","600",,,"19870611","20200928","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"920",,,,,,,"0.03","184","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2020-09-28T00:00:00.000","1987-06-11T00:00:00.000","2020-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J849GG","Personenauto","FIAT","126","20240728","20200815",,"hatchback","4","BRUIN","Niet geregistreerd","2","700","600","920","700",,"400","19801215","20200815","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"920","126",,,,,,"0.03","184","Nee","Nee",,"Nee","1320",,,"2022","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2020-08-15T00:00:00.000","1980-12-15T00:00:00.000","2020-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JF344T","Personenauto","FIAT","126","20201221","20220524",,"hatchback","4","GROEN","Niet geregistreerd","2","650","500","920","600","300","350","19970423","20160226","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte","920",,,,,,,"0.06","185","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2020-12-21T00:00:00.000","2022-05-24T00:00:00.000","1997-04-23T00:00:00.000","2016-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK575B","Personenauto","FIAT","126 P 650","20250604","20160404",,"hatchback","4","GRIJS","Niet geregistreerd","2","652","520","920","620","300","400","19880919","20160404","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","920",,,,,,,"0.03","184","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-04T00:00:00.000","2016-04-04T00:00:00.000","1988-09-19T00:00:00.000","2016-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JN355H","Personenauto","FIAT","126 ELX","20170708","20170916",,"hatchback","4","ROOD","Niet geregistreerd","4","652","500","920","600","300","400","20000809","20160708","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by kofferruimte","920",,,,,,,"0.03","185","Nee","Nee",,"Nee","1320",,,"2017","Geen oordeel","05","Nee","2017-07-08T00:00:00.000","2017-09-16T00:00:00.000","2000-08-09T00:00:00.000","2016-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K216TL","Personenauto","FIAT","126","20240413","20210304","652","hatchback","4","ROOD","Niet geregistreerd","2","652","500","920","600","300","400","19981230","20210304","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"920",,,,,,,"0.03","185","Nee","Nee",,"Nee","1320",,,"2023","Geen oordeel","05","Ja","2024-04-13T00:00:00.000","2021-03-04T00:00:00.000","1998-12-30T00:00:00.000","2021-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N251DB","Personenauto","FIAT","FIAT 126","20250901","20220704",,"hatchback","4","WIT","Niet geregistreerd","2","702","602","980","702",,,"19880204","20210910","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"980",,,,,,,"0.03","185","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-01T00:00:00.000","2022-07-04T00:00:00.000","1988-02-04T00:00:00.000","2021-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NK411S","Personenauto","FIAT","126 EL ELEGANT","20180102",,,"hatchback","4","ROOD","Niet geregistreerd","2","652","500","920","600",,,"19950509","20170221","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","920",,,,,,,"0.03","184","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2018-01-02T00:00:00.000",,"1995-05-09T00:00:00.000","2017-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
