"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","6KXL22","LEXUS","LEXUS RX450H","20110405","20130802","GRIJS","90150","MPV"
"Personenauto","6KXT55","LEXUS","LEXUS RX450H","20130812","20130812","ZWART","89015","MPV"
"Personenauto","6KXT62","LEXUS","LEXUS RX450H","20130809","20130809","GRIJS","77295","MPV"
"Personenauto","6KZJ79","LEXUS","LEXUS RX450H","20130906","20130906","ZWART","78135","MPV"
"Personenauto","6KZJ84","LEXUS","LEXUS RX450H","20130820","20130820","GRIJS","82035","MPV"
"Personenauto","6KZX73","LEXUS","LEXUS RX450H","20130830","20130830","GRIJS","84275","MPV"
"Personenauto","6KZX78","LEXUS","LEXUS RX450H","20130904","20130904","WIT","82885","MPV"
"Personenauto","6SGJ16","LEXUS","LEXUS RX450H","20130927","20130927","ZWART","68335","MPV"
"Personenauto","6SPD50","LEXUS","LEXUS RX450H","20130516","20131115","ZWART","93925","MPV"
"Personenauto","6STT76","LEXUS","LEXUS RX450H","20091019","20131203","BRUIN","96920","stationwagen"
"Personenauto","6TBG50","LEXUS","LEXUS RX450H","20140206","20140206","GRIJS","73125","MPV"
"Personenauto","6TBG64","LEXUS","LEXUS RX450H","20140117","20140117","ZWART","75860","MPV"
"Personenauto","6TBG65","LEXUS","LEXUS RX450H","20140106","20140106","WIT","75860","MPV"
"Personenauto","6TBG66","LEXUS","LEXUS RX450H","20140819","20140819","GRIJS","75860","MPV"
"Personenauto","6TFL38","LEXUS","LEXUS RX450H","20140114","20140114","ZWART","76050","MPV"
"Personenauto","6TFL42","LEXUS","LEXUS RX450H","20140117","20140117","GRIJS","76050","MPV"
"Personenauto","6TGB21","LEXUS","LEXUS RX450H","20140131","20140131","ZWART","76050","MPV"
"Personenauto","6THN01","LEXUS","LEXUS RX450H","20131008","20140213","GRIJS","76685","MPV"
"Personenauto","6TJL29","LEXUS","LEXUS RX450H","20140303","20140303","GRIJS","76050","MPV"
"Personenauto","6TNF88","LEXUS","LEXUS RX450H","20100331","20140327","GRIJS","84537","MPV"
"Personenauto","6TPJ93","LEXUS","LEXUS RX450H","20101122","20140417","BLAUW","77100","MPV"
"Personenauto","6TVT36","LEXUS","LEXUS RX450H","20140526","20140526","BRUIN","89350","MPV"
"Personenauto","6TZS43","LEXUS","LEXUS RX450H","20100809","20140620","BLAUW","85200","MPV"
"Personenauto","6TZT44","LEXUS","LEXUS RX450H","20140625","20140625","ZWART","71260","MPV"
"Personenauto","6XLF40","LEXUS","LEXUS RX450H","20120508","20150120","GRIJS","78300","MPV"
"Personenauto","6XTJ23","LEXUS","LEXUS RX450H","20091210","20141029","GRIJS","80129","MPV"
"Personenauto","6XTL73","LEXUS","LEXUS RX450H","20141101","20141101","ZWART","90850","MPV"
"Personenauto","6XTL84","LEXUS","LEXUS RX450H","20141029","20141029","GRIJS","72750","MPV"
"Personenauto","6XVN64","LEXUS","LEXUS RX450H","20131015","20141107","ZWART","75860","MPV"
"Personenauto","6ZLD26","LEXUS","LEXUS RX450H","20120906","20150122","GRIJS","79351","MPV"
"Personenauto","6ZLV28","LEXUS","LEXUS RX450H","20150127","20150127","ZWART","72850","MPV"
"Personenauto","6ZPB32","LEXUS","LEXUS RX450H","20150214","20150214","GRIJS","72850","MPV"
"Personenauto","6ZPS05","LEXUS","LEXUS RX450H","20121019","20150225","GRIJS","90330","MPV"
"Personenauto","6ZTJ26","LEXUS","LEXUS RX450H","20110118","20150911","ZWART","81761","MPV"
"Personenauto","6ZTV76","LEXUS","LEXUS RX450H","20120514","20150408","ZWART","82990","MPV"
"Personenauto","70JHH2","LEXUS","LEXUS RX450H","20090527","20090527","GRIJS","87626","stationwagen"
"Personenauto","70JRV7","LEXUS","LEXUS RX450H","20090805","20090805","BRUIN","87626","stationwagen"
"Personenauto","70KBT9","LEXUS","LEXUS RX450H","20091014","20091014","ZWART","86995","stationwagen"
"Personenauto","70KTJ8","LEXUS","LEXUS RX450H","20100209","20100209","ROOD","82770","stationwagen"
"Personenauto","70LSB1","LEXUS","LEXUS RX450H","20100619","20100619","ZWART","83341","MPV"
"Personenauto","70LSK3","LEXUS","LEXUS RX450H","20100622","20100622","ZWART","68199","MPV"
"Personenauto","70LVK6","LEXUS","LEXUS RX450H","20100630","20100630","GRIJS","72849","MPV"
"Personenauto","70NDV3","LEXUS","LEXUS RX450H","20100821","20100821","BLAUW","72850","MPV"
"Personenauto","70XHP1","LEXUS","LEXUS RX450H","20120623","20120623","GRIJS","74790","MPV"
"Personenauto","71JHH2","LEXUS","LEXUS RX450H","20090527","20090527","BRUIN","96920","stationwagen"
"Personenauto","71JPJ8","LEXUS","LEXUS RX450H","20090729","20090729","WIT","87626","stationwagen"
"Personenauto","71KRJ4","LEXUS","LEXUS RX450H","20100116","20100116","ZWART","91330","MPV"
"Personenauto","71LLR1","LEXUS","LEXUS RX450H","20100623","20100623","ZWART","91249","MPV"
"Personenauto","71LNZ4","LEXUS","LEXUS RX450H","20100702","20100702","BRUIN","85889","MPV"
"Personenauto","71LSK3","LEXUS","LEXUS RX450H","20100622","20100622","ZWART","71939","MPV"
"Personenauto","71PXS1","LEXUS","LEXUS RX450H","20110510","20110510","BEIGE","86900","MPV"
"Personenauto","71SJL9","LEXUS","LEXUS RX450H","20111004","20111004","GRIJS","77176","MPV"
"Personenauto","71TDN7","LEXUS","LEXUS RX450H","20120110","20120110","WIT","77796","MPV"
"Personenauto","71XSX8","LEXUS","LEXUS RX450H","20120802","20120802","GRIJS","92801","MPV"
"Personenauto","71XXB4","LEXUS","LEXUS RX450H","20120831","20120831","ZWART","81551","MPV"
"Personenauto","72KNX2","LEXUS","LEXUS RX450H","20100119","20100119","BLAUW","83689","stationwagen"
"Personenauto","72LNZ4","LEXUS","LEXUS RX450H","20100602","20100602","BRUIN","92849","MPV"
"Personenauto","72LVK6","LEXUS","LEXUS RX450H","20100728","20100728","GRIJS","88716","MPV"
"Personenauto","72NPD2","LEXUS","LEXUS RX450H","20110126","20110126","ZWART","66601","MPV"
"Personenauto","72NTN6","LEXUS","LEXUS RX450H","20100208","20101119","GRIJS",,"MPV"
"Personenauto","72PLR5","LEXUS","LEXUS RX450H","20110219","20110219","ZWART","94711","MPV"
"Personenauto","72PNJ6","LEXUS","LEXUS RX450H","20110330","20110330","ZWART","68940","MPV"
"Personenauto","72PZZ2","LEXUS","LEXUS RX450H","20110421","20110421","ZWART","68940","MPV"
"Personenauto","72TGG3","LEXUS","LEXUS RX450H","20120118","20120118","ZWART","85347","MPV"
"Personenauto","72XKB9","LEXUS","LEXUS RX450H","20120625","20120625","GRIJS","94392","MPV"
"Personenauto","73KFR3","LEXUS","LEXUS RX450H","20091030","20091030","WIT","96230","MPV"
"Personenauto","73KNX2","LEXUS","LEXUS RX450H","20100112","20100112","BRUIN","85289","stationwagen"
"Personenauto","73LNZ4","LEXUS","LEXUS RX450H","20100603","20100603","ZWART","78739","MPV"
"Personenauto","73LVK6","LEXUS","LEXUS RX450H","20100703","20100703","WIT","73539","MPV"
"Personenauto","73NPD2","LEXUS","LEXUS RX450H","20101110","20101110","ZWART","75241","MPV"
"Personenauto","73PJP6","LEXUS","LEXUS RX450H","20110203","20110203","GRIJS","86899","MPV"
"Personenauto","73PZZ2","LEXUS","LEXUS RX450H","20110428","20110428","GRIJS","75575","MPV"
"Personenauto","73TGJ3","LEXUS","LEXUS RX450H","20120120","20120120","ZWART","76320","MPV"
"Personenauto","73THH4","LEXUS","LEXUS RX450H","20100506","20120416","WIT","79750","MPV"
"Personenauto","73XDV8","LEXUS","LEXUS RX450H","20120522","20120522","BRUIN","91751","MPV"
"Personenauto","73XXB4","LEXUS","LEXUS RX450H","20120928","20120928","GRIJS","91951","MPV"
"Personenauto","73ZRS4","LEXUS","LEXUS RX450H","20130110","20130110","ZWART","85540","MPV"
"Personenauto","74KVR6","LEXUS","LEXUS RX450H","20100309","20100309","WIT","68099","MPV"
"Personenauto","74XDV8","LEXUS","LEXUS RX450H","20120522","20120522","ZWART","87881","MPV"
"Personenauto","74ZSX3","LEXUS","LEXUS RX450H","20130201","20130201","GRIJS","73000","MPV"
"Personenauto","75JHH2","LEXUS","LEXUS RX450H","20090527","20090527","GRIJS","87626","stationwagen"
"Personenauto","75KRB2","LEXUS","LEXUS RX450H","20100115","20100115","BLAUW","83640","MPV"
"Personenauto","75NNR4","LEXUS","LEXUS RX450H","20101026","20101026","ZWART","73540","MPV"
"Personenauto","75PLD6","LEXUS","LEXUS RX450H","20110222","20110222","BLAUW","69240","MPV"
"Personenauto","75PNP1","LEXUS","LEXUS RX450H","20110228","20110228","ZWART","94110","MPV"
"Personenauto","75XDV8","LEXUS","LEXUS RX450H","20120522","20120522","GRIJS","78951","MPV"
"Personenauto","75ZSX3","LEXUS","LEXUS RX450H","20130129","20130129","ZWART","89110","MPV"
"Personenauto","76JXP6","LEXUS","LEXUS RX450H","20090824","20090921","BLAUW",,"stationwagen"
"Personenauto","76KXH8","LEXUS","LEXUS RX450H","20100301","20100301","BRUIN","82770","stationwagen"
"Personenauto","76LHH8","LEXUS","LEXUS RX450H","20100429","20100429","GRIJS","78049","MPV"
"Personenauto","76LVK6","LEXUS","LEXUS RX450H","20100831","20100831","BLAUW","92849","MPV"
"Personenauto","76NDZ4","LEXUS","LEXUS RX450H","20100928","20100928","BLAUW","73540","MPV"
"Personenauto","76NNR4","LEXUS","LEXUS RX450H","20101015","20101015","GRIJS","78639","MPV"
"Personenauto","76TDX5","LEXUS","LEXUS RX450H","20120109","20120109","GRIJS","76320","MPV"
"Personenauto","76XDV8","LEXUS","LEXUS RX450H","20120522","20120522","GRIJS","87881","MPV"
"Personenauto","76ZRS4","LEXUS","LEXUS RX450H","20130110","20130110","GRIJS","85540","MPV"
"Personenauto","77JZH6","LEXUS","LEXUS RX450H","20090929","20090929","GRIJS","90295","stationwagen"
"Personenauto","77LHH8","LEXUS","LEXUS RX450H","20100506","20100506","GRIJS","78739","MPV"
"Personenauto","77LHZ2","LEXUS","LEXUS RX450H","20100427","20100427","GRIJS","92849","MPV"
"Personenauto","77LVK6","LEXUS","LEXUS RX450H","20100716","20100716","BLAUW","90416","MPV"
"Personenauto","77NDZ4","LEXUS","LEXUS RX450H","20100824","20100824","BRUIN","88026","MPV"
"Personenauto","77PNP1","LEXUS","LEXUS RX450H","20110325","20110325","GRIJS","82411","MPV"
"Personenauto","77TRF7","LEXUS","LEXUS RX450H","20120329","20120329","ZWART","76320","MPV"
"Personenauto","77XDV8","LEXUS","LEXUS RX450H","20120522","20120522","ZWART","87881","MPV"
"Personenauto","77ZRT7","LEXUS","LEXUS RX450H","20130115","20130115","ZWART","78620","MPV"
"Personenauto","78JKL4","LEXUS","LEXUS RX450H","20090701","20090701","BLAUW","96920","stationwagen"
"Personenauto","78KNX2","LEXUS","LEXUS RX450H","20100107","20100107","ZWART","75054","stationwagen"
"Personenauto","78PLR5","LEXUS","LEXUS RX450H","20110217","20110217","ZWART","94110","MPV"
"Personenauto","78XDV8","LEXUS","LEXUS RX450H","20120522","20120522","GRIJS","91751","MPV"
"Personenauto","79KFR3","LEXUS","LEXUS RX450H","20091106","20091106","GRIJS","88625","MPV"
"Personenauto","79KNX2","LEXUS","LEXUS RX450H","20100112","20100112","WIT","91330","MPV"
"Personenauto","79NDL8","LEXUS","LEXUS RX450H","20100816","20100816","GRIJS","84940","MPV"
"Personenauto","79NKF3","LEXUS","LEXUS RX450H","20100924","20100924","WIT","78741","MPV"
"Personenauto","79PBF7","LEXUS","LEXUS RX450H","20110201","20110201","ROOD","50323","MPV"
"Personenauto","79PHP1","LEXUS","LEXUS RX450H","20110131","20110131","GRIJS","74925","MPV"
"Personenauto","79RKD4","LEXUS","LEXUS RX450H","20110509","20110608","ZWART",,"MPV"
"Personenauto","79TDX5","LEXUS","LEXUS RX450H","20120110","20120110","GRIJS","76320","MPV"
"Personenauto","79XDV8","LEXUS","LEXUS RX450H","20120522","20120522","ZWART","87881","MPV"
"Personenauto","7KDP05","LEXUS","LEXUS RX450H","20130328","20130328","WIT","77950","MPV"
"Personenauto","7KHJ38","LEXUS","LEXUS RX450H","20120424","20130424","GRIJS","70105","MPV"
"Personenauto","7KKP50","LEXUS","LEXUS RX450H","20130613","20130613","ZWART","68335","MPV"
"Personenauto","7KLV24","LEXUS","LEXUS RX450H","20091009","20130531","GRIJS",,"stationwagen"
"Personenauto","7KTG63","LEXUS","LEXUS RX450H","20130412","20130705","ZWART","69042","MPV"
"Personenauto","7KXT02","LEXUS","LEXUS RX450H","20130807","20130807","WIT","85665","MPV"
"Personenauto","7SGL70","LEXUS","LEXUS RX450H","20131003","20131003","GRIJS","88435","MPV"
"Personenauto","7SGT38","LEXUS","RX450H","20100630","20130923","GRIJS","85940","stationwagen"
"Personenauto","7SHX97","LEXUS","LEXUS RX450H","20131012","20131012","ZWART","68335","MPV"
"Personenauto","7SJS91","LEXUS","LEXUS RX450H","20091116","20131018","GRIJS","82093","MPV"
"Personenauto","7SPL38","LEXUS","RX450H","20120228","20131114","GRIJS","41765","stationwagen"
"Personenauto","7TFP95","LEXUS","LEXUS RX450H","20100512","20140127","GRIJS","83050","MPV"
"Personenauto","7TFX94","LEXUS","LEXUS RX450H","20130925","20140118","GRIJS","102326","MPV"
"Personenauto","7THZ39","LEXUS","LEXUS RX450H","20111125","20140219","GRIJS","80160","MPV"
"Personenauto","7TJK84","LEXUS","LEXUS RX450H","20101217","20140224","BRUIN","89202","MPV"
"Personenauto","7TKP80","LEXUS","LEXUS RX450H","20120611","20140307","WIT","79050","MPV"
"Personenauto","7TZB51","LEXUS","LEXUS RX450H","20131023","20140612","WIT","84276","MPV"
"Personenauto","7TZR85","LEXUS","LEXUS RX450H","20140618","20140618","GRIJS","71260","MPV"
"Personenauto","7XDK60","LEXUS","LEXUS RX450H","20100415","20140708","BRUIN","84751","MPV"
"Personenauto","7XGB72","LEXUS","LEXUS RX450H","20140724","20140724","GRIJS","76050","MPV"
"Personenauto","7XKF26","LEXUS","LEXUS RX450H","20140826","20140826","BRUIN","71260","MPV"
"Personenauto","7XKX02","LEXUS","LEXUS RX450H","20140902","20140902","GRIJS","68400","MPV"
"Personenauto","7XLD72","LEXUS","LEXUS RX450H","20140905","20140905","BLAUW","72750","MPV"
"Personenauto","7ZFV63","LEXUS","LEXUS RX450H","20091103","20150108","ZWART","89550","MPV"
"Personenauto","7ZKT89","LEXUS","LEXUS RX450H","20150119","20150119","ZWART","72750","MPV"
"Personenauto","7ZPH04","LEXUS","LEXUS RX450H","20110804","20150216","ZWART","82813","MPV"
"Personenauto","7ZPV39","LEXUS","LEXUS RX450H","20101126","20150223","ZWART","96590","MPV"
"Personenauto","7ZPX09","LEXUS","LEXUS RX450H","20100412","20150226","BRUIN","98490","MPV"
"Personenauto","7ZSJ47","LEXUS","LEXUS RX450H","20110622","20150321","ZWART","78650","MPV"
"Personenauto","80KNX2","LEXUS","LEXUS RX450H","20100108","20100108","GRIJS","91330","MPV"
"Personenauto","80KPR7","LEXUS","LEXUS RX450H","20100111","20100111","GRIJS","75864","MPV"
"Personenauto","80PHP1","LEXUS","LEXUS RX450H","20110126","20110126","ZWART","75575","MPV"
"Personenauto","80SBX3","LEXUS","LEXUS RX450H","20110908","20110908","ZWART","80810","MPV"
"Personenauto","80XDV8","LEXUS","LEXUS RX450H","20120522","20120522","GRIJS","78301","MPV"
"Personenauto","80XKB9","LEXUS","LEXUS RX450H","20120623","20120623","GRIJS","78301","MPV"
"Personenauto","80XKV6","LEXUS","LEXUS RX450H","20100420","20120620","GRIJS","78050","MPV"
"Personenauto","80ZRL2","LEXUS","LEXUS RX450H","20130107","20130107","GRIJS","71610","MPV"
"Personenauto","81KBJ6","LEXUS","LEXUS RX450H","20091024","20091024","GRIJS","81799","stationwagen"
"Personenauto","81NHR6","LEXUS","LEXUS RX450H","20100923","20100923","GRIJS","85891","MPV"
"Personenauto","81NNT9","LEXUS","LEXUS RX450H","20101018","20101018","ZWART","77551","MPV"
"Personenauto","81SBX3","LEXUS","LEXUS RX450H","20110909","20110909","ROOD","92931","MPV"
"Personenauto","81XDV8","LEXUS","LEXUS RX450H","20120522","20120522","GRIJS","87881","MPV"
"Personenauto","82JSK3","LEXUS","LEXUS RX450H","20090825","20090825","BRUIN","80129","stationwagen"
"Personenauto","82PND9","LEXUS","LEXUS RX450H","20110224","20110224","BLAUW","82594","MPV"
"Personenauto","82XDV8","LEXUS","LEXUS RX450H","20120522","20120522","ZWART","87881","MPV"
"Personenauto","82XKK4","LEXUS","LEXUS RX450H","20120703","20120703","ZWART","61401","MPV"
"Personenauto","82ZRL2","LEXUS","LEXUS RX450H","20130114","20130114","BLAUW","72220","MPV"
"Personenauto","83JSK3","LEXUS","LEXUS RX450H","20090818","20090818","BLAUW","89549","stationwagen"
"Personenauto","83JTH3","LEXUS","LEXUS RX450H","20090827","20090827","BRUIN","90240","stationwagen"
"Personenauto","83KNX2","LEXUS","LEXUS RX450H","20100119","20100119","GRIJS","91330","MPV"
"Personenauto","83KRP6","LEXUS","LEXUS RX450H","20091002","20100120","BRUIN",,"stationwagen"
"Personenauto","83NNR4","LEXUS","LEXUS RX450H","20101015","20101015","GRIJS","73540","MPV"
"Personenauto","83PFP7","LEXUS","LEXUS RX450H","20110105","20110105","GRIJS","87404","MPV"
"Personenauto","83PHF5","LEXUS","LEXUS RX450H","20110120","20110120","ZWART","85895","MPV"
"Personenauto","83TDX5","LEXUS","LEXUS RX450H","20120106","20120106","BEIGE","77180","MPV"
"Personenauto","83XDV8","LEXUS","LEXUS RX450H","20120529","20120529","BRUIN","73300","MPV"
"Personenauto","83XHH4","LEXUS","LEXUS RX450H","20120609","20120609","ZWART","90301","MPV"
"Personenauto","83XKK4","LEXUS","LEXUS RX450H","20120717","20120717","GRIJS","78301","MPV"
"Personenauto","83ZDT8","LEXUS","LEXUS RX450H","20121024","20121024","GRIJS","90246","MPV"
"Personenauto","84JSK3","LEXUS","LEXUS RX450H","20090905","20090905","BRUIN","80129","stationwagen"
"Personenauto","84JTF7","LEXUS","LEXUS RX450H","20090822","20090822","BLAUW","87626","stationwagen"
"Personenauto","84KNX2","LEXUS","LEXUS RX450H","20100114","20100114","BRUIN","82164","MPV"
"Personenauto","84NGN9","LEXUS","LEXUS RX450H","20100903","20100903","BRUIN","75241","MPV"
"Personenauto","84NNR4","LEXUS","LEXUS RX450H","20101028","20101028","WIT","73540","MPV"
"Personenauto","84PFP7","LEXUS","LEXUS RX450H","20110114","20110114","BLAUW","89006","MPV"
"Personenauto","84SNF9","LEXUS","LEXUS RX450H","20111108","20111108","ZWART","79250","MPV"
"Personenauto","84TDN7","LEXUS","LEXUS RX450H","20120118","20120118","ZWART","76320","MPV"
"Personenauto","84XDV8","LEXUS","LEXUS RX450H","20120523","20120523","GRIJS","95242","MPV"
"Personenauto","85JSK3","LEXUS","LEXUS RX450H","20090822","20090822","BRUIN","88625","stationwagen"
"Personenauto","85KNX2","LEXUS","LEXUS RX450H","20100107","20100107","BRUIN","91815","stationwagen"
"Personenauto","85NBF7","LEXUS","LEXUS RX450H","20100902","20100902","BLAUW","68201","MPV"
"Personenauto","85PVX1","LEXUS","LEXUS RX450H","20110409","20110409","GRIJS","89200","MPV"
"Personenauto","85XDV8","LEXUS","LEXUS RX450H","20120523","20120523","GRIJS","86391","MPV"
"Personenauto","85ZST6","LEXUS","LEXUS RX450H","20130128","20130128","GRIJS","82760","MPV"
"Personenauto","86JSK3","LEXUS","LEXUS RX450H","20090831","20090831","BRUIN","80875","stationwagen"
"Personenauto","86JXF9","LEXUS","LEXUS RX450H","20090917","20090917","BRUIN","96920","stationwagen"
"Personenauto","86KNX2","LEXUS","LEXUS RX450H","20100107","20100107","BRUIN","90690","stationwagen"
"Personenauto","86LFD9","LEXUS","LEXUS RX450H","20100331","20100331","WIT","82080","MPV"
"Personenauto","86LSP5","LEXUS","LEXUS RX450H","20100625","20100625","ZWART","88230","MPV"
"Personenauto","86LVK6","LEXUS","LEXUS RX450H","20100831","20100831","ZWART","76449","MPV"
"Personenauto","86PFP7","LEXUS","LEXUS RX450H","20110106","20110106","ZWART","70448","MPV"
"Personenauto","86SPF3","LEXUS","LEXUS RX450H","20100701","20111202","BRUIN","67115","MPV"
"Personenauto","86TGL3","LEXUS","LEXUS RX450H","20120128","20120128","GRIJS","76320","MPV"
"Personenauto","86XVG8","LEXUS","LEXUS RX450H","20120830","20120830","ZWART","80001","MPV"
"Personenauto","86ZRL2","LEXUS","LEXUS RX450H","20130107","20130107","BRUIN","89110","MPV"
"Personenauto","87JSK3","LEXUS","LEXUS RX450H","20090818","20090818","BRUIN","90985","stationwagen"
"Personenauto","87JTF7","LEXUS","LEXUS RX450H","20090819","20090819","BRUIN","89315","stationwagen"
"Personenauto","87KNX2","LEXUS","LEXUS RX450H","20100108","20100108","BRUIN","82164","stationwagen"
"Personenauto","87LFD9","LEXUS","LEXUS RX450H","20100331","20100331","GRIJS","83000","MPV"
"Personenauto","87LVK6","LEXUS","LEXUS RX450H","20100722","20100722","BRUIN","80439","MPV"
"Personenauto","87LVR4","LEXUS","LEXUS RX450H","20100825","20100825","ZWART","71939","MPV"
"Personenauto","87PFP7","LEXUS","LEXUS RX450H","20110128","20110128","WIT","82413","MPV"
"Personenauto","87RXR4","LEXUS","LEXUS RX450H","20110819","20110819","ZWART","89151","MPV"
"Personenauto","87TDN7","LEXUS","LEXUS RX450H","20120112","20120112","GRIJS","76320","MPV"
"Personenauto","87TTX9","LEXUS","LEXUS RX450H","20091215","20120411","ZWART",,"stationwagen"
"Personenauto","87ZRL2","LEXUS","LEXUS RX450H","20130111","20130111","GRIJS","85540","MPV"
"Personenauto","88JJN7","LEXUS","LEXUS RX450H","20090611","20090611","GRIJS","87626","stationwagen"
"Personenauto","88JSK3","LEXUS","LEXUS RX450H","20090813","20090813","BRUIN","97450","stationwagen"
"Personenauto","88KNX2","LEXUS","LEXUS RX450H","20100108","20100108","GRIJS","75864","MPV"
"Personenauto","88KRF2","LEXUS","LEXUS RX450H","20100115","20100115","GRIJS","83689","stationwagen"
"Personenauto","88KRR8","LEXUS","LEXUS RX450H","20100129","20100129","WIT","85289","MPV"
"Personenauto","88KTH2","LEXUS","LEXUS RX450H","20100212","20100212","GRIJS","89300","MPV"
"Personenauto","88LFD9","LEXUS","LEXUS RX450H","20100331","20100331","BRUIN","75864","MPV"
"Personenauto","88LVR4","LEXUS","LEXUS RX450H","20100717","20100717","ZWART","72849","MPV"
"Personenauto","89JJN7","LEXUS","LEXUS RX450H","20090612","20090612","ZWART","95290","stationwagen"
"Personenauto","89KNX2","LEXUS","LEXUS RX450H","20100107","20100107","GRIJS","86544","MPV"
"Personenauto","89KPL9","LEXUS","LEXUS RX450H","20100331","20100331","WIT","76555","MPV"
"Personenauto","89LPG8","LEXUS","LEXUS RX450H","20100601","20100601","GRIJS","92666","MPV"
"Personenauto","89NFL9","LEXUS","LEXUS RX450H","20100824","20100824","GRIJS","87591","MPV"
"Personenauto","89PNK3","LEXUS","LEXUS RX450H","20090519","20110225","WIT",,"stationwagen"
"Personenauto","89PVX1","LEXUS","LEXUS RX450H","20110401","20110401","ZWART","80810","MPV"
"Personenauto","89TDN7","LEXUS","LEXUS RX450H","20120106","20120106","ZWART","84722","MPV"
"Personenauto","8KBJ63","LEXUS","LEXUS RX450H","20130314","20130314","GRIJS","85540","MPV"
"Personenauto","8KBS09","LEXUS","LEXUS RX450H","20130316","20130316","ZWART","85540","MPV"
"Personenauto","8KKD47","LEXUS","LEXUS RX450H","20130518","20130518","GRIJS","79400","MPV"
"Personenauto","8KKV00","LEXUS","LEXUS RX450H","20100205","20130517","WIT","80557","MPV"
"Personenauto","8KLN55","LEXUS","LEXUS RX450H","20130529","20130529","WIT","71610","MPV"
"Personenauto","8KLN58","LEXUS","LEXUS RX450H","20130605","20130605","BLAUW","84150","MPV"
"Personenauto","8KLN60","LEXUS","LEXUS RX450H","20130530","20130530","ZWART","82790","MPV"
"Personenauto","8KSV24","LEXUS","LEXUS RX450H","20130718","20130718","BRUIN","68335","MPV"
"Personenauto","8KSV25","LEXUS","LEXUS RX450H","20130709","20130709","ZWART","68335","MPV"
"Personenauto","8KTB52","LEXUS","LEXUS RX450H","20100115","20130713","ZWART","73123","MPV"
"Personenauto","8SGF50","LEXUS","LEXUS RX450H","20100305","20131126","GRIJS","91322","MPV"
"Personenauto","8SGG49","LEXUS","LEXUS RX450H","20130926","20130926","BLAUW","68335","MPV"
"Personenauto","8SJF03","LEXUS","LEXUS RX450H","20130402","20131003","ZWART","75560","MPV"
"Personenauto","8SJG57","LEXUS","LEXUS RX450H","20131011","20131011","ZWART","76685","MPV"
"Personenauto","8SJZ14","LEXUS","LEXUS RX450H","20120820","20131014","ZWART","83790","MPV"
"Personenauto","8TFT19","LEXUS","LEXUS RX450H","20140116","20140116","GRIJS","79590","MPV"
"Personenauto","8TKG14","LEXUS","LEXUS RX450H","20101104","20140303","BLAUW","78050","MPV"
"Personenauto","8TTR06","LEXUS","LEXUS RX450H","20120220","20140918","GRIJS","83535","MPV"
"Personenauto","8TXN01","LEXUS","LEXUS RX450H","20100624","20140809","BRUIN","78050","MPV"
"Personenauto","8XGD67","LEXUS","LEXUS RX450H","20140725","20140725","GRIJS","71260","MPV"
"Personenauto","8XLS54","LEXUS","LEXUS RX450H","20131001","20140916","GRIJS","32035","MPV"
"Personenauto","8XSX07","LEXUS","LEXUS RX450H","20110420","20141028","ZWART","74790","MPV"
"Personenauto","8XXG52","LEXUS","LEXUS RX450H","20141114","20141114","ZWART","72750","MPV"
"Personenauto","8XXH84","LEXUS","LEXUS RX450H","20111206","20141111","GRIJS","87550","MPV"
"Personenauto","8ZGN99","LEXUS","LEXUS RX450H","20141230","20141230","ZWART","77350","MPV"
"Personenauto","8ZKD66","LEXUS","LEXUS RX450H","20150102","20150102","GRIJS","72750","MPV"
"Personenauto","8ZKJ85","LEXUS","LEXUS RX450H","20150102","20150102","GRIJS","72750","MPV"
"Personenauto","8ZNT38","LEXUS","LEXUS RX450H","20130102","20150210","ZWART","77950","MPV"
"Personenauto","90JJS1","LEXUS","LEXUS RX450H","20090618","20090618","GRIJS","96920","stationwagen"
"Personenauto","90KNX2","LEXUS","LEXUS RX450H","20100107","20100107","BLAUW","84599","MPV"
"Personenauto","90KRR8","LEXUS","LEXUS RX450H","20100128","20100128","WIT","87455","MPV"
"Personenauto","90KXS3","LEXUS","LEXUS RX450H","20100302","20100302","GRIJS","90690","MPV"
"Personenauto","90LFD9","LEXUS","LEXUS RX450H","20100331","20100331","BRUIN","83640","MPV"
"Personenauto","90LVK6","LEXUS","LEXUS RX450H","20100810","20100810","GRIJS","79249","MPV"
"Personenauto","90LXK1","LEXUS","LEXUS RX450H","20100716","20100716","ZWART","96890","MPV"
"Personenauto","90PHT7","LEXUS","LEXUS RX450H","20100825","20110201","ZWART","67115","MPV"
"Personenauto","90TDN7","LEXUS","LEXUS RX450H","20120106","20120106","ZWART","76320","MPV"
"Personenauto","90XFN1","LEXUS","LEXUS RX450H","20120608","20120608","ZWART","74790","MPV"
"Personenauto","90XVL9","LEXUS","LEXUS RX450H","20120911","20120911","GRIJS","80901","MPV"
"Personenauto","90ZGV7","LEXUS","LEXUS RX450H","20091210","20121107","BRUIN","81800","stationwagen"
"Personenauto","91JJS1","LEXUS","LEXUS RX450H","20090619","20090619","GRIJS","90240","stationwagen"
"Personenauto","91JZR7","LEXUS","LEXUS RX450H","20091023","20091023","BRUIN","96920","stationwagen"
"Personenauto","91KNX2","LEXUS","LEXUS RX450H","20100112","20100112","WIT","90690","MPV"
