"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OP4418","Oplegger","DAF","AE 7-14",,"20040330",,"open wagen",,"N.v.t.","N.v.t.",,,"3080","13500",,,,"19680112","19680112","Geen verstrekking in Open Data",,"N.v.t.","100","10420",,,,,,,"600",,,"681","231","O4",,,"tegen r. balk 150 cm v. achteras","13500",,,,,,,,"482","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-03-30T00:00:00.000","1968-01-12T00:00:00.000","1968-01-12T00:00:00.000",,"6500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP4419","Oplegger","DAF","AE 7-14",,"20040322",,"open wagen",,"N.v.t.","N.v.t.",,,"5290","13500",,,,"19680112","19680112","Geen verstrekking in Open Data",,"N.v.t.","100","8210",,,,,,,"829",,,"704","248","O4",,,"tegen r. balk 150 cm v. achteras","13500",,,,,,,,"479","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-03-22T00:00:00.000","1968-01-12T00:00:00.000","1968-01-12T00:00:00.000",,"6500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP4895","Oplegger","DAF","1050",,"19680318",,"open wagen",,"N.v.t.","N.v.t.",,,"530","2030",,,,"19680318","19680318","Geen verstrekking in Open Data",,"N.v.t.","100","1500",,,,,,,,,,,"162","O2",,,,"2030",,,,,,,,"260","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1968-03-18T00:00:00.000","1968-03-18T00:00:00.000","1968-03-18T00:00:00.000",,"6540",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP5421","Oplegger","DAF","AT 12-18",,"20060819",,"open wagen",,"N.v.t.","N.v.t.",,,"5460","18000",,,,"19680507","19680507","Geen verstrekking in Open Data",,"N.v.t.","100","12540",,,,,,,"1132",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","18000",,,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-08-19T00:00:00.000","1968-05-07T00:00:00.000","1968-05-07T00:00:00.000",,"6000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR0096","Oplegger","DAF","1050",,"20030604",,"open wagen",,"N.v.t.","N.v.t.",,,"600","2150",,,,"19680701","19680707","Geen verstrekking in Open Data",,"N.v.t.","100","1550",,,,,,,"378",,,,"164","O2",,,"tegen r. balk 110 cm v. hart asstel","2150",,,,,,,,"260","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-06-04T00:00:00.000","1968-07-01T00:00:00.000","1968-07-07T00:00:00.000",,"650",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR0147","Oplegger","DAF","1050",,"20170726",,"open wagen",,"N.v.t.","N.v.t.",,,"600","2150",,,,"19680705","19680705","Geen verstrekking in Open Data",,"N.v.t.","100","1550",,,,,,,"376",,,,"162","O2",,,"r. tegen balk 150 cm v. achteras","2150",,,,,,,,"260","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-07-26T00:00:00.000","1968-07-05T00:00:00.000","1968-07-05T00:00:00.000",,"650",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR0335","Oplegger","DAF","1050",,"20151021",,"open wagen",,"N.v.t.","N.v.t.",,,"1543","2150",,,,"19680724","19680724","Geen verstrekking in Open Data",,"N.v.t.","100","607",,,,,,,"376",,,,"162","O2",,,"r. tegen balk 150 cm v. hart asstel","2150",,,,,,,,"260","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-10-21T00:00:00.000","1968-07-24T00:00:00.000","1968-07-24T00:00:00.000",,"650",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR0417","Oplegger","DAF","AD 24-34",,"20130805",,"open wagen",,"N.v.t.","N.v.t.",,,"7620","34000",,,,"19680726","19680726","Geen verstrekking in Open Data",,"N.v.t.","100","26380",,,,,,,"1050",,,,"249","O4",,,"r. tegen balk 150 cm v. hart asstel","34000",,,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-08-05T00:00:00.000","1968-07-26T00:00:00.000","1968-07-26T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR0778","Oplegger","DAF","NW 20-30",,,,"open wagen",,"N.v.t.","N.v.t.",,,"5180","30000",,,,"19680917","19680917","Geen verstrekking in Open Data",,"N.v.t.","100","24820",,,,,,,"1059",,,,"245","O4",,,"tegen r. balk 170 cm v. hart asstel","30000",,,,,,,,"740","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1968-09-17T00:00:00.000","1968-09-17T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR0822","Oplegger","DAF","1050",,"20081220",,"open wagen",,"N.v.t.","N.v.t.",,,"530","2150",,,,"19680925","19680925","Geen verstrekking in Open Data",,"N.v.t.","100","1620",,,,,,,"376",,,,"162","O2",,,"r. tegen balk 150 cm v. hart asstel","2150",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-12-20T00:00:00.000","1968-09-25T00:00:00.000","1968-09-25T00:00:00.000",,"650",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR0859","Oplegger","DAF","1050",,"20060612",,"open wagen",,"N.v.t.","N.v.t.",,,"760","2150",,,,"19680926","19680926","Geen verstrekking in Open Data",,"N.v.t.","100","1390",,,,,,"2","423",,,,"162","O2",,,"r. tegen balk 150 cm v. achteras","2150",,,,,,,,"263","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-06-12T00:00:00.000","1968-09-26T00:00:00.000","1968-09-26T00:00:00.000",,"650",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR2014","Oplegger","DAF","AW 20-30",,"20030221",,"open wagen",,"N.v.t.","N.v.t.",,,"5300","30000",,,,"19690115","19690115","Geen verstrekking in Open Data",,"N.v.t.","100","24700",,,,,,,"787",,,,"247","O4",,,"tegen r. balk 160 cm v. hart asstel","30000",,,,,,,,"570","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-02-21T00:00:00.000","1969-01-15T00:00:00.000","1969-01-15T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR2519","Oplegger","DAF","AA1600-1600",,"20131021",,"open wagen",,"N.v.t.","N.v.t.",,,"3954","14500",,,,"19690321","19690321","Geen verstrekking in Open Data",,"N.v.t.","100","10546",,,,,,"2","930",,,,"250","O4",,,"r. tegen balk 150 cm v. achteras","14500",,,,,,,,"695","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-10-21T00:00:00.000","1969-03-21T00:00:00.000","1969-03-21T00:00:00.000",,"6500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR2569","Oplegger","DAF","AA 1600-1900",,"20200127",,"open wagen",,"N.v.t.","N.v.t.",,,"3364","16000",,,,"19690331","19690331","Geen verstrekking in Open Data",,"N.v.t.","100","12636",,,,,,,"940",,,,"244","O4",,,"tegen r. balk 150 cm v. achteras","16000",,,,,,,,"773","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-01-27T00:00:00.000","1969-03-31T00:00:00.000","1969-03-31T00:00:00.000",,"8000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR2676","Oplegger","DAF","1051",,"20150219",,"open wagen",,"N.v.t.","N.v.t.",,,"580","2400",,,,"19690624","19690624","Geen verstrekking in Open Data",,"N.v.t.","100","1820",,,,,,,"374",,,,"162","O2",,,"r. tegen balk 150 cm v. hart asstel","2400",,,,,,,,"250","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-02-19T00:00:00.000","1969-06-24T00:00:00.000","1969-06-24T00:00:00.000",,"650",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR4174","Oplegger","DAF","NW 20-30",,"20030221",,"open wagen",,"N.v.t.","N.v.t.",,,"5600","30000",,,,"19691121","19691121","Geen verstrekking in Open Data",,"N.v.t.","100","24400",,,,,,,"1100",,,,"247","O4",,,"tegen r. balk 145 cm v. hart asstel","30000",,,,,,,,"770","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-02-21T00:00:00.000","1969-11-21T00:00:00.000","1969-11-21T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR4472","Oplegger","DAF","ULI 3200-2400",,"20030923",,"open wagen",,"N.v.t.","N.v.t.",,,"5240","26000",,,,"19670102","19670102","Geen verstrekking in Open Data",,"N.v.t.","100","20760",,,,,,,"931",,,"1023","250","O4",,,"tegen r. balk 150 cm v. hart asstel","26000",,,,,,,,"739","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-09-23T00:00:00.000","1967-01-02T00:00:00.000","1967-01-02T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR4504","Oplegger","DAF","AE 10-18",,"20180319",,"open wagen",,"N.v.t.","N.v.t.",,,"4720","18000",,,,"19691204","19691204","Geen verstrekking in Open Data",,"N.v.t.","100","13280",,,,,,,,,,,"245","O3",,,"r. by achteras","18000",,,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-03-19T00:00:00.000","1969-12-04T00:00:00.000","1969-12-04T00:00:00.000",,"8000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR5052","Oplegger","DAF","AT 16-24",,"20160329",,"open wagen",,"N.v.t.","N.v.t.",,,"4160","24000",,,,"19700305","19700305","Geen verstrekking in Open Data",,"N.v.t.","100","19840",,,,,,,"1170",,,"1286","244","O4",,,"tegen r. balk 150 cm v. hart asstel","24000",,,,,,,,"870","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-03-29T00:00:00.000","1970-03-05T00:00:00.000","1970-03-05T00:00:00.000",,"8000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR5387","Oplegger","DAF","AW 20-30/1",,"20140930",,"open wagen",,"N.v.t.","N.v.t.",,,"5497","30000",,,,"19700408","19700408","Geen verstrekking in Open Data",,"N.v.t.","100","24503",,,,,,,"1061",,,,"244","O4",,,"tegen r. balk 150 cm v. hart asstel","30000",,,,,,,,"769","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-09-30T00:00:00.000","1970-04-08T00:00:00.000","1970-04-08T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR5622","Oplegger","DAF","NW 20-30",,"20061013",,"open wagen",,"N.v.t.","N.v.t.",,,"5180","30000",,,,"19700520","19700520","Geen verstrekking in Open Data",,"N.v.t.","100","24820",,,,,,,"1125",,,"1285","250","O4",,,"tegen r. balk 175 cm v. hart asstel","30000",,,,,,,,"730","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-10-13T00:00:00.000","1970-05-20T00:00:00.000","1970-05-20T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR6041","Oplegger","DAF","AS 20-33",,"20160607",,"open wagen",,"N.v.t.","N.v.t.",,,"8150","33000",,,,"19700602","19700602","Geen verstrekking in Open Data",,"N.v.t.","100","24850",,,,,,,,,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","33000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-06-07T00:00:00.000","1970-06-02T00:00:00.000","1970-06-02T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR6130","Oplegger","DAF","NW 20-30",,,,"open wagen",,"N.v.t.","N.v.t.",,,"6940","30000",,,,"19700604","19700604","Geen verstrekking in Open Data",,"N.v.t.","100","23060",,,,,,,"1103",,,"1233","250","O4",,,"tegen r. balk 150 cm v. hart asstel","30000",,,,,,,,"770","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1970-06-04T00:00:00.000","1970-06-04T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR6482","Oplegger","DAF","AW 20-30",,"20060505",,"open wagen",,"N.v.t.","N.v.t.",,,"6820","30000",,,,"19700714","19700714","Geen verstrekking in Open Data",,"N.v.t.","100","23180",,,,,,,"885",,,"1000","250","O4",,,"tegen r. balk 150 cm v. hart asstel","30000",,,,,,,,"600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-05-05T00:00:00.000","1970-07-14T00:00:00.000","1970-07-14T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR7229","Oplegger","DAF","NW 20-30",,"20031029",,"open wagen",,"N.v.t.","N.v.t.",,,"5636","30000",,,,"19701008","19701008","Geen verstrekking in Open Data",,"N.v.t.","100","24364",,,,,,,"1065",,,"1185","250","O4",,,"tegen r. balk 150 cm v. hart asstel","30000",,,,,,,,"730","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-10-29T00:00:00.000","1970-10-08T00:00:00.000","1970-10-08T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR7336","Oplegger","DAF","1050",,"20021221",,"open wagen",,"N.v.t.","N.v.t.",,,"600","2150",,,,"19700928","19700928","Geen verstrekking in Open Data",,"N.v.t.","100","1550",,,,,,"2","376",,,,"162","O2",,,"r. tegen balk 150 cm v. achteras","2150",,,,,,,,"260","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-12-21T00:00:00.000","1970-09-28T00:00:00.000","1970-09-28T00:00:00.000",,"650",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR7538","Oplegger","DAF","AE 10-17",,"20031210",,"open wagen",,"N.v.t.","N.v.t.",,,"4510","17000",,,,"19701022","19701022","Geen verstrekking in Open Data",,"N.v.t.","100","12490",,,,,,,"1035",,,"1180","250","O4",,,"tegen r. balk 150 cm v. achteras","17000",,,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-12-10T00:00:00.000","1970-10-22T00:00:00.000","1970-10-22T00:00:00.000",,"7000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR7991","Oplegger","DAF","AE 10-19",,"20030812",,"open wagen",,"N.v.t.","N.v.t.",,,"4260","19000",,,,"19701224","19701224","Geen verstrekking in Open Data",,"N.v.t.","100","14740",,,,,,,"890",,,"1020","250","O4",,,"tegen r. balk 150 cm v. hart asstel","19000",,,,,,,,"784","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-12T00:00:00.000","1970-12-24T00:00:00.000","1970-12-24T00:00:00.000",,"9000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR8917","Oplegger","DAF","1051",,"20030925",,"open wagen",,"N.v.t.","N.v.t.",,,"580","2400",,,,"19710318","19710318","Geen verstrekking in Open Data",,"N.v.t.","100","1820",,,,,,,"374",,,,"162","O2",,,"r. tegen balk 150 cm v. hart asstel","2400",,,,,,,,"250","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-09-25T00:00:00.000","1971-03-18T00:00:00.000","1971-03-18T00:00:00.000",,"650",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR9427","Oplegger","DAF","NT 16-26",,"20190506",,"open wagen",,"N.v.t.","N.v.t.",,,"5700","26000",,,,"19710426","19710426","Geen verstrekking in Open Data",,"N.v.t.","100","20300",,,,,,,"1058",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","26000",,,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-05-06T00:00:00.000","1971-04-26T00:00:00.000","1971-04-26T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR9453","Oplegger","DAF","AW 20-32-S",,"20060517",,"open wagen",,"N.v.t.","N.v.t.",,,"6912","32000",,,,"19710929","19710929","Geen verstrekking in Open Data",,"N.v.t.","100","25088",,,,,,,"1100",,,"1263","250","O4",,,"tegen r. balk 150 cm v. hart asstel","32000",,,,,,,,"780","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-05-17T00:00:00.000","1971-09-29T00:00:00.000","1971-09-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
