"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"5KHF10","Personenauto","JEEP","WRANGLER UNLIMITED","20230914",,"21915","MPV","5","ZWART","Niet geregistreerd","4","2776","2028","2585","2128","450","1000","20130419","20130419","Geen verstrekking in Open Data","57185","Nee",,,,,,,"5","4","0","0",,"475","0","M1",,,"tegen r. kokerbalk v. achteras","2585","JK",,"e4*2001/116*0116*13","JXHF9","C5HD2A","0","0.07","295","Ja","Nee",,"Nee","3585","0","0.00","2022","Logisch","00","Nee","2023-09-14T00:00:00.000",,"2013-04-19T00:00:00.000","2013-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KTL42","Personenauto","JEEP","WRANGLER UNLIMITED",,,"9851","MPV","5","GROEN","Niet geregistreerd","6","3778","1870","2450","1970","450","3500","20071030","20130711","Geen verstrekking in Open Data","41800","Nee",,,,,,,"4","4","0","0",,"475","0","M1",,,"tegen r. kokerbalk v. achteras","2450",,,"e4*2001/116*0116*02","JXBFD","50","0","0.07","295","Ja","Ja",,"Nee","5950","0",,"2019","Geen oordeel","05","Nee",,,"2007-10-30T00:00:00.000","2013-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TPZ47","Personenauto","JEEP","WRANGLER UNLIMITED","20240120",,"24417","MPV","5","GRIJS","Niet geregistreerd","6","3778","1870","2450","1970","750","3500","20090101","20140702","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"475","0","M1",,,"tegen r. kokerbalk v. achteras","2450",,,"e4*2001/116*0116*05","JXBFD","52","0","0.07","295","Ja","Nee",,"Nee","5950","0","0.00","2023","Geen oordeel","05","Nee","2024-01-20T00:00:00.000",,"2009-01-01T00:00:00.000","2014-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62GHNZ","Personenauto","JEEP","WRANGLER","20230211",,"5671","MPV",,"ROOD","Niet geregistreerd","4",,"1405","1925","1505","450","1800","19970114","20001116","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk a. vooras","1925",,,"e11*93/81*0043*00","YN9P","1","1","0.00","237","Ja","Nee",,"Nee","3653","0",,"2022","Onlogisch","04","Nee","2023-02-11T00:00:00.000",,"1997-01-14T00:00:00.000","2000-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64TFSF","Personenauto","JEEP","WRANGLER","20230608",,"7467","MPV","4","ZWART","Niet geregistreerd","6","3960","1568","2019","1668","450","1920","20060805","20060805","Geen verstrekking in Open Data","29759","Nee",,,,,,,"2","4","0","0",,"388","0","M1",,,"tegen r. kokerbalk v. achteras","2019",,,"e11*93/81*0043*15","AN9S","40","0","0.08","237","Ja","Nee",,"Nee","3939","0",,"2023","Logisch","00","Nee","2023-06-08T00:00:00.000",,"2006-08-05T00:00:00.000","2006-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67FXJZ","Personenauto","JEEP","WRANGLER","20240418",,"7080","MPV","4","GROEN","Niet geregistreerd","6","3960","1470","1975","1570","450","2000","20000804","20000804","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"388","0","M1",,,"tegen r. kokerbalk v. achteras","1975",,,"e11*93/81*0043*08","AN9S","3Y","1","0.08","237","Ja","Nee",,"Nee","3895","0",,"2024","Logisch","00","Nee","2024-04-18T00:00:00.000",,"2000-08-04T00:00:00.000","2000-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68DLSV","Personenauto","JEEP","WRANGLER 4.0 L SPORT","20241113","20231112",,"cabriolet",,"BLAUW","Niet geregistreerd","6",,"1620","2019","1720",,,"19990228","19991005","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen balk onder deurdorpel","2019",,,,,,,"0.00","238","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2024-11-13T00:00:00.000","2023-11-12T00:00:00.000","1999-02-28T00:00:00.000","1999-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VNF78","Bedrijfsauto","JEEP","WRANGLER","20240131","20230206","11569","gesloten opbouw","2","N.v.t.","N.v.t.","4","2777","2120","2505","2220","750",,"20080307","20110329","Geen verstrekking in Open Data",,"Nee",,"385",,"3500","3500",,,"4",,,,,"190","N1",,,"r. balk","2505",,,,,,,"0.06","295","Ja","Ja",,"Nee","6005",,,"2024","Geen oordeel","05","Nee","2024-01-31T00:00:00.000","2023-02-06T00:00:00.000","2008-03-07T00:00:00.000","2011-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72TGS7","Personenauto","JEEP","WRANGLER","20221030",,"12370","MPV","4","GRIJS","Niet geregistreerd","6","3778","1715","2220","1815","450","2000","20070828","20121130","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"422","0","M1",,,"tegen r. kokerbalk v. achteras","2220",,,"e4*2001/116*0116*03","JVBFD","51","0","0.08","242","Ja","Nee",,"Nee","4220","0","0.00","2021","Geen oordeel","05","Nee","2022-10-30T00:00:00.000",,"2007-08-28T00:00:00.000","2012-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73LBGR","Personenauto","JEEP","WRANGLER CABRIOLET",,,"5594","cabriolet",,"ROOD","Niet geregistreerd","4",,"1490","2019","1590",,,"19980630","20021021","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras","2019",,,,,,,"0.00","237","Ja","Nee",,"Nee",,,,"2018","Geen oordeel","05","Nee",,,"1998-06-30T00:00:00.000","2002-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75SFGD","Personenauto","JEEP","WRANGLER SPORT","20240707",,"7321","cabriolet","4","BLAUW","Niet geregistreerd","6","3960","1550","1950","1650",,,"20020906","20051122","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","1950",,,,,,,"0.08","237","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee","2024-07-07T00:00:00.000",,"2002-09-06T00:00:00.000","2005-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220707","2022-07-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76PRJ5","Personenauto","JEEP","WRANGLER","20230608",,"8903","hatchback","4","ZWART","Niet geregistreerd","6","3960","1632","2019","1732","450","1920","20030710","20111014","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. achteras","2019",,,,,,,"0.08","238","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-06-08T00:00:00.000",,"2003-07-10T00:00:00.000","2011-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79JLBP","Personenauto","JEEP","WRANGLER","20240123",,"7152","MPV",,"GROEN","Niet geregistreerd","6",,"1470","1975","1570","450","1125","19970416","20020521","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk v. achteras","1975",,,"e11*93/81*0043*01","Y9S","4A","1","0.00","237","Ja","Nee",,"Nee","3055","0",,"2023","Geen oordeel","05","Nee","2024-01-23T00:00:00.000",,"1997-04-16T00:00:00.000","2002-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83ZJJ9","Personenauto","JEEP","WRANGLER","20240228",,"20916","cabriolet","4","BLAUW","Niet geregistreerd","6","3800","1779","2223","1879","750","2650","20100228","20121126","Geen verstrekking in Open Data","50752","Nee",,,,,,,"2","4",,,,,,"M1",,,"r. by balk","2223",,,,,,,"0.08","242","Ja","Nee",,"Nee","4873",,,"2023","Geen oordeel","05","Nee","2024-02-28T00:00:00.000",,"2010-02-28T00:00:00.000","2012-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84JSTK","Personenauto","JEEP","WRANGLER SOFTTOP 4.0 U9","20240611","20231216",,"cabriolet","4","BLAUW","Niet geregistreerd","6","3960","1335","1950","1435","667","1000","19920526","20020807","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 030 cm a. vooras","1950",,,,,,"0","0.09","237","Ja","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Nee","2024-06-11T00:00:00.000","2023-12-16T00:00:00.000","1992-05-26T00:00:00.000","2002-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84XNVT","Personenauto","JEEP","WRANGLER","20240324",,"11890","cabriolet","4","ZWART","Niet geregistreerd","4","2777","1810","2501","1910","450","2000","20070731","20070731","Geen verstrekking in Open Data","42489","Nee",,,,,,,"2","4","0","0",,"422","0","M1",,,"tegen r. kokerbalk v. achteras","2501",,,"e4*2001/116*0116*03","JVEE9","51","0","0.07","242","Ja","Nee",,"Nee","4501","0","0.00","2023","Logisch","00","Nee","2024-03-24T00:00:00.000",,"2007-07-31T00:00:00.000","2007-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86XFK6","Personenauto","JEEP","WRANGLER SAHARA","20240721",,"14368","cabriolet","4","GROEN","Niet geregistreerd","6","3778","1820","2223","1920",,,"20080228","20120524","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2223",,,,,,,"0.08","243","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee","2024-07-21T00:00:00.000",,"2008-02-28T00:00:00.000","2012-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87FRGD","Personenauto","JEEP","WRANGLER","20240512","20240325","8026","MPV","4","GROEN","Niet geregistreerd","6","3960","1470","1975","1570","450","2000","20000531","20000531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"388","0","M1",,,"tegen r. kokerbalk v. achteras","1975",,,"e11*93/81*0043*08","AN9S","3Y","1","0.08","237","Ja","Nee",,"Nee","3895","0",,"2024","Logisch","00","Nee","2024-05-12T00:00:00.000","2024-03-25T00:00:00.000","2000-05-31T00:00:00.000","2000-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87PLTH","Personenauto","JEEP","WRANGLER","20250604","20231110","5557","cabriolet",,"ROOD","Niet geregistreerd","8","4235","1480","1880","1580","750","1500","19870701","20040825","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 045 cm v. vooras","1880",,,,,,,"0.06","237","Ja","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Nee","2025-06-04T00:00:00.000","2023-11-10T00:00:00.000","1987-07-01T00:00:00.000","2004-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89ZTT3","Personenauto","JEEP","WRANGLER","20240513","20140211","8768","cabriolet","4","ZWART","Niet geregistreerd","6","3960","1680","2019","1780",,"2000","20060503","20130513","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2019",,,,,,,"0.07","239","Ja","Nee",,"Nee","3939",,,"2023","Geen oordeel","05","Nee","2024-05-13T00:00:00.000","2014-02-11T00:00:00.000","2006-05-03T00:00:00.000","2013-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91NPNV","Personenauto","JEEP","WRANGLER HARDTOP COMM.","20240408",,"4262","cabriolet","4","WIT","Niet geregistreerd","6","4000","1590","1900","1690","700","1000","19891101","19891101","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras","1900",,,,,,,"0.08","237","Ja","Nee",,"Nee","2900",,,"2022","Geen oordeel","07","Nee","2024-04-08T00:00:00.000",,"1989-11-01T00:00:00.000","1989-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95XJLV","Personenauto","JEEP","WRANGLER UNLIMITED","20220714",,"14724","MPV","5","ZWART","Niet geregistreerd","4","2777","1955","2505","2055","450","3500","20070612","20070612","Geen verstrekking in Open Data","51203","Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"tegen r. kokerbalk v. achteras","2505",,,"e4*2001/116*0116*02","JXEF9","50","0","0.06","295","Ja","Nee",,"Nee","6005","0",,"2021","Logisch","00","Nee","2022-07-14T00:00:00.000",,"2007-06-12T00:00:00.000","2007-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99PLHV","Personenauto","JEEP","WRANGLER","20240614",,"9322","MPV","4","ZWART","Niet geregistreerd","6","3960","1641","2019","1741","450","1920","20040818","20040818","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"388","0","M1",,,"r. balk a. vooras","2019",,"G3 gasinstallatie","e11*93/81*0043*15","AB9S","40","0","0.07","237","Ja","Nee",,"Nee","3939","0",,"2023","Logisch","00","Nee","2024-06-14T00:00:00.000",,"2004-08-18T00:00:00.000","2004-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZPB48","Personenauto","JEEP","WRANGLER","20240219",,"11584","cabriolet","4","ROOD","Niet geregistreerd","6","3778","1840","2220","1940",,,"20070413","20150416","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. achteras","2220",,,,,,,"0.08","242","Ja","Nee",,"Nee","4175",,,"2023","Geen oordeel","05","Nee","2024-02-19T00:00:00.000",,"2007-04-13T00:00:00.000","2015-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV85VH","Bedrijfsauto","JEEP","WRANGLER","20240307",,,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4231","1410","2132","1510",,,"19870427","19870427","Geen verstrekking in Open Data",,"Nee",,"722",,,,,"0","4","0","0",,"0","168","N1",,,"op r. balk onder motorkap","2132",,,,,,"0","0.06","237","Ja","Nee",,"Nee","0",,,"2023","Onlogisch","04","Nee","2024-03-07T00:00:00.000",,"1987-04-27T00:00:00.000","1987-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ26DB","Bedrijfsauto","JEEP","WRANGLER",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1410","2132","1510",,,"19880608","19880608","Geen verstrekking in Open Data",,"Nee",,"722",,,,,,"4",,,,,"186","N1",,,"op r. balk onder motorkap","2132",,,,,,,"0.06","237","Ja","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Nee",,,"1988-06-08T00:00:00.000","1988-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DSVJ29","Personenauto","JEEP","WRANGLER HARDTOP U9","20240511",,"4843","sedan","4","ZWART","Niet geregistreerd","4","2464","1440","1950","1540","720","1000","19920324","19920324","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. balk r. achteras","1950",,,,,,"0","0.06","237","Ja","Nee",,"Nee","0",,,"2022","Onlogisch","04","Nee","2024-05-11T00:00:00.000",,"1992-03-24T00:00:00.000","1992-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G073LG","Personenauto","JEEP","JEEP WRANGLER",,,"5881","cabriolet","4","BLAUW","Niet geregistreerd","6","3964","1450","1950","1550","450","1500","19930630","20191026","Geen verstrekking in Open Data",,"Nee","170",,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","1950","JEEP WRANGLER",,,,,,"0.09","240","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee",,,"1993-06-30T00:00:00.000","2019-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G404JL","Personenauto","JEEP","WRANGLER UNLIMITED",,,"19560","MPV","5","GRIJS","Niet geregistreerd","4","1995","2023","2494","2123","750","2370","20191003","20191003","Geen verstrekking in Open Data","124572","Nee","180",,,,,,"5","4",,,,,,"M1",,,,"2494","JK",,,,,,"0.09","301","Ja","Ja",,"Nee","4989",,,"2020","Logisch","00","Nee",,,"2019-10-03T00:00:00.000","2019-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G571KR","Personenauto","JEEP","WRANGLER UNLIMITED","20240629",,"21870","MPV","5","WIT","Niet geregistreerd","4","1995","1913","2472","2013","750","2495","20190122","20191014","Geen verstrekking in Open Data","89568","Nee","177",,,,,,"5","4",,,,"488","189","M1",,,,"2472","JK",,,,,,"0.10","301","Ja","Nee",,"Nee","4967",,,"2023","Geen oordeel","05","Nee","2024-06-29T00:00:00.000",,"2019-01-22T00:00:00.000","2019-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
