"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SH992G","BMW","335I XDRIVE","20130122","20180328","BLAUW","70822","sedan"
"Personenauto","SJ104Z","BMW","335I GT X-DRIVE","20140929","20180412","GRIJS","117783","sedan"
"Personenauto","SL758V","BMW","335I","20120701","20180426","BLAUW","74004","sedan"
"Personenauto","SV184K","BMW","335I XDRIVE","20140321","20181026","GRIJS","76560","sedan"
"Personenauto","SV651T","BMW","335I","20120630","20180607","ZWART","85533","sedan"
"Personenauto","SX738X","BMW","335I","20120701","20180618","GRIJS","64231","sedan"
"Personenauto","SX778K","BMW","3ER REIHE","20130701","20180621","ZWART","88871","sedan"
"Personenauto","T356GF","BMW","335I XDRIVE","20130905","20230829","ZWART","81473","sedan"
"Personenauto","T458BH","BMW","335I XDRIVE","20130405","20230511","GRIJS","72116","sedan"
"Personenauto","T588BX","BMW","335I","20140912","20230516","BLAUW","95265","sedan"
"Personenauto","T970FB","BMW","335I XDRIVE","20140103","20230624","ZWART","71986","sedan"
"Personenauto","TF189V","BMW","335I","20070101","20180717","ZWART",,"sedan"
"Personenauto","TF992R","BMW","335I","20120626","20180716","ZWART","63650","sedan"
"Personenauto","TG019F","BMW","335I XDRIVE","20110228","20180719","GRIJS","73751","sedan"
"Personenauto","TG835T","BMW","335I XDRIVE","20140404","20180727","WIT","92662","sedan"
"Personenauto","TJ851T","BMW","335I","20150714","20180825","BLAUW","76400","sedan"
"Personenauto","TK517K","BMW","335I","20120228","20180821","WIT","72672","sedan"
"Personenauto","TN686J","BMW","335I","20121108","20181130","GEEL","77948","sedan"
"Personenauto","TR246H","BMW","335I","20130919","20181110","GRIJS","82409","sedan"
"Personenauto","TR246L","BMW","335I XDRIVE","20140828","20181024","GRIJS","76124","sedan"
"Personenauto","TR621V","BMW","335I","20130426","20181006","GRIJS","77216","sedan"
"Personenauto","TS080R","BMW","335IX DRIVE","20130701","20181009","ZWART","77831","sedan"
"Personenauto","TS755P","BMW","335I XDRIVE","20140225","20181021","GRIJS","72267","sedan"
"Personenauto","X154FX","BMW","335I XDRIVE","20140730","20231120","GRIJS","84893","sedan"
"Personenauto","X304SJ","BMW","335I XDRIVE","20131120","20240112","GRIJS","84764","sedan"
"Personenauto","X324HB","BMW","335I XDRIVE","20150409","20231109","GRIJS","71716","sedan"
"Personenauto","X338XX","BMW","335I XDRIVE","20150302","20240228","ZWART","85060","sedan"
"Personenauto","X393VD","BMW","335I","20070228","20240208","GRIJS",,"sedan"
"Personenauto","XD865T","BMW","335I","20120207","20181211","ROOD","63073","sedan"
"Personenauto","XF227F","BMW","335I XDRIVE","20120815","20181212","GRIJS","65370","sedan"
"Personenauto","XJ340L","BMW","335I","20131128","20190325","ZWART","85106","sedan"
"Personenauto","XL324G","BMW","335I","20130724","20190129","ZWART","70672","sedan"
"Personenauto","XL555V","BMW","335I","20080701","20190410","GRIJS",,"sedan"
"Personenauto","XN297D","BMW","335I","20130423","20190208","ZWART","83358","sedan"
"Personenauto","XN527S","BMW","335I","20150612","20190211","GRIJS","106341","sedan"
"Personenauto","XP865G","BMW","335I","20090701","20190221","WIT",,"sedan"
"Personenauto","XZ375D","BMW","335I XDRIVE","20150629","20190409","GRIJS","77252","sedan"
"Personenauto","XZ489V","BMW","BMW 335I","20150701","20190413","WIT","104980","sedan"
"Personenauto","XZ914Z","BMW","335I XDRIVE","20130603","20190412","BRUIN","67353","sedan"
"Personenauto","Z343HK","BMW","335I","20101111","20240405","GRIJS","64532","sedan"
"Personenauto","Z348BX","BMW","335I","20121221","20240501","BLAUW","76965","sedan"
"Personenauto","Z958HH","BMW","335I ACTIVEHYBRID 3","20130901","20240413","BLAUW","61197","sedan"
"Personenauto","ZB207B","BMW","335I XDRIVE","20120928","20190412","BLAUW","64703","sedan"
"Personenauto","ZJ258L","BMW","335I","20131122","20190604","ZWART","69700","sedan"
"Personenauto","ZR928R","BMW","335I XDRIVE","20150317","20190715","WIT","110588","sedan"
"Personenauto","ZT501S","BMW","335I","20130701","20190802","ZWART","87034","sedan"
"Personenauto","ZV248R","BMW","335I","20120731","20190814","GRIJS","89062","sedan"
"Personenauto","ZV329K","BMW","335I XDRIVE","20140701","20190812","BLAUW","88895","sedan"
"Personenauto","ZV760K","BMW","335I XDRIVE","20130527","20190812","ZWART","74759","sedan"
