"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"31YD89","Personenauto","VOLVO","164 E AUTOMATIC",,"20170323",,"sedan",,"BRUIN","Niet geregistreerd","6",,"1456",,"1556",,,"19740228","20000704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen voorste deurstyl","0",,,,,,"0","0.00","272","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja",,"2017-03-23T00:00:00.000","1974-02-28T00:00:00.000","2000-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3505VN","Personenauto","VOLVO","164 E AUTOMATIC",,"20161119",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1408",,"1508",,,"19721205","19721205","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurstyl",,,,,,,,"0.00","272","Nee","Nee",,"Nee",,,,"2015","Logisch","00","Ja",,"2016-11-19T00:00:00.000","1972-12-05T00:00:00.000","1972-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3540VN","Personenauto","VOLVO","164 E AUTOMATIC",,"20210602",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1408",,"1508",,,"19721129","19721129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","272","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja",,"2021-06-02T00:00:00.000","1972-11-29T00:00:00.000","1972-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38DHRT","Personenauto","VOLVO","164 E AUTOMATIC","20240629","20060624","2982","sedan",,"ROOD","Niet geregistreerd","6",,"1456",,"1556",,,"19750224","19990910","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurstyl",,,"G2 gasinstallatie",,,,,"0.00","272","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2006-06-24T00:00:00.000","1975-02-24T00:00:00.000","1999-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40YB16","Personenauto","VOLVO","164 E AUTOMATIC","20240721","20150728",,"sedan",,"BRUIN","Niet geregistreerd","6","2980","1400","1934","1500","700","1200","19750630","20070711","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1934",,,,,,"0","0.08","272","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2015-07-28T00:00:00.000","1975-06-30T00:00:00.000","2007-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44YA52","Personenauto","VOLVO","164 E AUTOMATIC","20251116","20210617",,"sedan",,"BLAUW","Niet geregistreerd","6",,"1448","1880","1548",,"1200","19740630","20001130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurstyl","1880",,,,,,,"0.00","272","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-16T00:00:00.000","2021-06-17T00:00:00.000","1974-06-30T00:00:00.000","2000-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44YA97","Personenauto","VOLVO","164 E AUTOMATIC",,"20110630",,"sedan","5","BLAUW","Niet geregistreerd","6","2978","1400",,"1500",,,"19740319","19980416","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.09","272","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja",,"2011-06-30T00:00:00.000","1974-03-19T00:00:00.000","1998-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4531UL","Personenauto","VOLVO","164 E AUTOMATIC",,"20180731",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1384",,"1484",,,"19721103","19721103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurstyl",,,,,,,,"0.00","272","Nee","Nee",,"Nee",,,,"2004","Logisch","00","Ja",,"2018-07-31T00:00:00.000","1972-11-03T00:00:00.000","1972-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4658XM","Personenauto","VOLVO","164 E AUTOMATIC",,"20111025",,"sedan","5","GROEN","Niet geregistreerd","6","2980","1408",,"1508","750","1200","19730413","19730413","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.08","272","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","07","Ja",,"2011-10-25T00:00:00.000","1973-04-13T00:00:00.000","1973-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46YA44","Personenauto","VOLVO","164 E AUTOMATIC",,"20220728",,"sedan",,"BLAUW","Niet geregistreerd","6",,"1416",,"1516",,"1200","19740228","20020111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurstyl",,,,,,,,"0.00","272","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2022-07-28T00:00:00.000","1974-02-28T00:00:00.000","2002-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47DPTH","Personenauto","VOLVO","164 E AUTOMATIC",,"20050912",,"sedan",,"BLAUW","Niet geregistreerd","6",,"1456",,"1556",,,"19730228","19991021","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurstyl",,,,,,,,"0.00","272","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,"2005-09-12T00:00:00.000","1973-02-28T00:00:00.000","1999-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47YA36","Personenauto","VOLVO","164 E AUTOMATIC","20250519","20210605",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1400",,"1500",,,"19750228","19931214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","272","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-05-19T00:00:00.000","2021-06-05T00:00:00.000","1975-02-28T00:00:00.000","1993-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BK01","Personenauto","VOLVO","164 E AUTOMATIC",,"20120907",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1456",,"1556",,,"19740411","19740411","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,"G2 gasinstallatie",,,,"0","0.00","272","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja",,"2012-09-07T00:00:00.000","1974-04-11T00:00:00.000","1974-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50AT66","Personenauto","VOLVO","164 E AUTOMATIC",,"20230920",,"Niet geregistreerd",,"GROEN","BLAUW","6",,"1448",,"1548",,,"19731126","19731126","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","272","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja",,"2023-09-20T00:00:00.000","1973-11-26T00:00:00.000","1973-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50YA04","Personenauto","VOLVO","164 E AUTOMATIC",,"20020123",,"sedan",,"BLAUW","Niet geregistreerd","6",,"1448","1880","1548","750","1200","19740111","20020123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurstyl","1880",,,,,,,"0.00","272","Nee","Nee",,"Nee","3080",,,"2023","Geen oordeel","05","Ja",,"2002-01-23T00:00:00.000","1974-01-11T00:00:00.000","2002-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51YB72","Personenauto","VOLVO","164 E AUTOMATIC","20251129","20191221",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1400",,"1500",,,"19750228","19981216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","272","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-11-29T00:00:00.000","2019-12-21T00:00:00.000","1975-02-28T00:00:00.000","1998-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5711UK","Personenauto","VOLVO","164 E AUTOMATIC",,"19971002",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","6",,"1382",,"1482",,,"19720607","19720607","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurstyl",,,,,,,,"0.00","272","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1997-10-02T00:00:00.000","1972-06-07T00:00:00.000","1972-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58YA08","Personenauto","VOLVO","164 E AUTOMATIC","20250314","20230805",,"sedan",,"BLAUW","Niet geregistreerd","6",,"1456",,"1556","500","1200","19750228","20020515","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurstyl",,,,,,,,"0.00","272","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2023-08-05T00:00:00.000","1975-02-28T00:00:00.000","2002-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BG79","Personenauto","VOLVO","164 E AUTOMATIC",,"20030218",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1456",,"1556",,,"19740412","19740412","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","272","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja",,"2003-02-18T00:00:00.000","1974-04-12T00:00:00.000","1974-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62DJ63","Personenauto","VOLVO","164 E AUTOMATIC","20140913","20180120",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1448",,"1548",,,"19740905","19740905","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","272","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","07","Ja","2014-09-13T00:00:00.000","2018-01-20T00:00:00.000","1974-09-05T00:00:00.000","1974-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63DJ91","Personenauto","VOLVO","164 E AUTOMATIC","20241010","19970130",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1400",,"1500",,,"19740903","19740903","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","272","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-10-10T00:00:00.000","1997-01-30T00:00:00.000","1974-09-03T00:00:00.000","1974-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72PG71","Personenauto","VOLVO","164 E AUTOMATIC","20230614","20200613",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1448",,"1548",,,"19740630","19770201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","272","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-06-14T00:00:00.000","2020-06-13T00:00:00.000","1974-06-30T00:00:00.000","1977-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72ZT08","Personenauto","VOLVO","164 E AUTOMATIC",,"20110825",,"Niet geregistreerd",,"GROEN","BLAUW","6",,"1408",,"1508",,,"19730330","19730330","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurstyl",,,,,,,,"0.00","272","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja",,"2011-08-25T00:00:00.000","1973-03-30T00:00:00.000","1973-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74BU90","Personenauto","VOLVO","164 E AUTOMATIC","20251124","20180315",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1456",,"1556",,,"19740618","19740618","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,"G2 gasinstallatie",,,,"0","0.00","272","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-11-24T00:00:00.000","2018-03-15T00:00:00.000","1974-06-18T00:00:00.000","1974-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74FJTV","Personenauto","VOLVO","164 E AUTOMATIC",,"20191220",,"sedan",,"GRIJS","Niet geregistreerd","6",,"1448","1800","1548","680","1200","19740425","20000405","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1800",,,,,,"0","0.00","272","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja",,"2019-12-20T00:00:00.000","1974-04-25T00:00:00.000","2000-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75YD43","Personenauto","VOLVO","164 E AUTOMATIC",,"20211008",,"sedan","5","BLAUW","Niet geregistreerd","6","3000","1400",,"1500","700","1200","19731108","20201020","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl by voorzitting",,,,,,,,"0.07","272","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2021-10-08T00:00:00.000","1973-11-08T00:00:00.000","2020-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76GFKL","Personenauto","VOLVO","164 E AUTOMATIC","20250511","20150511",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1448",,"1548",,,"19740628","20001005","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,"G2 gasinstallatie",,,,"0","0.00","272","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-05-11T00:00:00.000","2015-05-11T00:00:00.000","1974-06-28T00:00:00.000","2000-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7848VE","Personenauto","VOLVO","164 E AUTOMATIC",,"19840131",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1408",,"1508",,,"19721027","19721027","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurstyl",,,,,,,,"0.00","272","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1984-01-31T00:00:00.000","1972-10-27T00:00:00.000","1972-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BF90","Personenauto","VOLVO","164 E AUTOMATIC",,"20231104",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1400",,"1500",,,"19740507","19740507","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","272","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja",,"2023-11-04T00:00:00.000","1974-05-07T00:00:00.000","1974-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82GDJD","Personenauto","VOLVO","164 E AUTOMATIC","20250331","20000920",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1448",,"1548",,,"19740918","20000920","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurdorpel","0",,,,,,"0","0.00","272","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-03-31T00:00:00.000","2000-09-20T00:00:00.000","1974-09-18T00:00:00.000","2000-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
