"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L453BN","MERCEDES-BENZ","GLC 300 E 4MATIC","20210422","20210422","GRIJS","70419","stationwagen"
"Personenauto","L455VX","MERCEDES-BENZ","E 300 E","20210816","20210816","BLAUW","78859","stationwagen"
"Personenauto","L461JN","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130813","20210603","ROOD","71426","stationwagen"
"Personenauto","L466XD","MERCEDES-BENZ","GLC 300 4MATIC","20191119","20210812","ZWART","81541","stationwagen"
"Personenauto","L467BG","MERCEDES-BENZ","GLC 300 E 4MATIC","20201001","20210512","ZWART","82595","stationwagen"
"Personenauto","L467FB","MERCEDES-BENZ","GLC 300 E 4MATIC","20210506","20210506","GRIJS","64953","stationwagen"
"Personenauto","L471ZJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20201209","20211127","ROOD","82825","stationwagen"
"Personenauto","L472ZJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20201221","20211009","ZWART","86675","stationwagen"
"Personenauto","L474FB","MERCEDES-BENZ","GLC 300 E 4MATIC","20210504","20210504","BLAUW","67712","stationwagen"
"Personenauto","L477KR","MERCEDES-BENZ","GLC 300 E 4MATIC","20201028","20210609","GRIJS","81487","stationwagen"
"Personenauto","L480KJ","MERCEDES-BENZ","E 300 E","20210622","20210622","ZWART","75574","stationwagen"
"Personenauto","L482KF","MERCEDES-BENZ","C 300 E","20200904","20210607","WIT","67076","stationwagen"
"Personenauto","L482XD","MERCEDES-BENZ","GLC 300 E 4MATIC","20200709","20210824","ZWART","72995","stationwagen"
"Personenauto","L483DV","MERCEDES-BENZ","C 300 E","20210430","20210430","GRIJS","52794","stationwagen"
"Personenauto","L485SL","MERCEDES-BENZ","GLC 300 E 4MATIC","20210726","20210726","ZWART","67156","stationwagen"
"Personenauto","L488ZS","MERCEDES-BENZ","C 300","20190307","20210924","GRIJS","65743","stationwagen"
"Personenauto","L490ZV","MERCEDES-BENZ","GLC 300","20190228","20210830","WIT","107645","stationwagen"
"Personenauto","L491FV","MERCEDES-BENZ","GLC 300 4MATIC","20171206","20210504","ZWART","83733","stationwagen"
"Personenauto","L496DV","MERCEDES-BENZ","C 300 E","20210429","20210429","GRIJS","50448","stationwagen"
"Personenauto","L497DV","MERCEDES-BENZ","C 300 E","20210501","20210501","GRIJS","51318","stationwagen"
"Personenauto","L499RG","MERCEDES-BENZ","GLE 300 D 4MATIC","20200205","20210708","ZWART","90049","stationwagen"
"Personenauto","L501DV","MERCEDES-BENZ","GLC 300 E 4MATIC","20210728","20210728","GRIJS","71494","stationwagen"
"Personenauto","L504GT","MERCEDES-BENZ","GLC 300 E 4MATIC","20200924","20210519","BLAUW","85999","stationwagen"
"Personenauto","L509DD","MERCEDES-BENZ","GLC 300 E 4MATIC","20200902","20210519","ZWART","77133","stationwagen"
"Personenauto","L510DV","MERCEDES-BENZ","C 300 E","20210515","20210515","GRIJS","52794","stationwagen"
"Personenauto","L512NS","MERCEDES-BENZ","E 300 E","20200821","20210709","GRIJS","71736","stationwagen"
"Personenauto","L515SL","MERCEDES-BENZ","GLC 300 E 4MATIC","20210727","20210727","GRIJS","64567","stationwagen"
"Personenauto","L518SV","MERCEDES-BENZ","GLC 300 E 4MATIC","20201106","20210901","ROOD","75808","stationwagen"
"Personenauto","L529SV","MERCEDES-BENZ","GLC 300 E 4MATIC","20200518","20210723","ZWART","68332","stationwagen"
"Personenauto","L532PZ","MERCEDES-BENZ","GLC 300 4MATIC","20200115","20210913","GRIJS","91240","stationwagen"
"Personenauto","L533NL","MERCEDES-BENZ","G300","19810630","20210623","GRIJS",,"stationwagen"
"Personenauto","L535DV","MERCEDES-BENZ","GLC 300 E 4MATIC","20210507","20210507","ZWART","70040","stationwagen"
"Personenauto","L544VS","MERCEDES-BENZ","E 300 E","20200821","20210820","ZWART","67994","stationwagen"
"Personenauto","L546XG","MERCEDES-BENZ","C 300","20201016","20211230","GRIJS","55982","stationwagen"
"Personenauto","L547ST","MERCEDES-BENZ","E 300 E","20210731","20210731","GRIJS","77141","stationwagen"
"Personenauto","L547ZB","MERCEDES-BENZ","GLC 300 E 4MATIC","20210826","20210826","GRIJS","73172","stationwagen"
"Personenauto","L548JZ","MERCEDES-BENZ","E 300 E","20210615","20210615","ZWART","77562","stationwagen"
"Personenauto","L548PL","MERCEDES-BENZ","GLC 300 E 4MATIC","20200930","20210806","ZWART","77319","stationwagen"
"Personenauto","L548ST","MERCEDES-BENZ","GLC 300 E 4MATIC","20210729","20210729","GRIJS","78931","stationwagen"
"Personenauto","L549ST","MERCEDES-BENZ","GLC 300 E 4MATIC","20210727","20210727","ZWART","69310","stationwagen"
"Personenauto","L551TK","MERCEDES-BENZ","C 300 E","20201029","20210727","ZWART","63281","stationwagen"
"Personenauto","L553NT","MERCEDES-BENZ","C 300 E","20210702","20210702","GRIJS","52794","stationwagen"
"Personenauto","L555ST","MERCEDES-BENZ","GLC 300 E 4MATIC","20200910","20210820","ZWART","79152","stationwagen"
"Personenauto","L559JG","MERCEDES-BENZ","GLC 300 4MATIC","20191016","20211217","WIT","87571","stationwagen"
"Personenauto","L560XN","MERCEDES-BENZ","GLC 300 E 4MATIC","20200925","20211211","WIT","67649","stationwagen"
"Personenauto","L565VZ","MERCEDES-BENZ","GLC 300 4MATIC","20201006","20210816","ZWART","107861","stationwagen"
"Personenauto","L569JJ","MERCEDES-BENZ","C 300","20160107","20210622","ZWART","75452","stationwagen"
"Personenauto","L574VS","MERCEDES-BENZ","E 300 E","20201214","20220207","WIT","81063","stationwagen"
"Personenauto","L576DL","MERCEDES-BENZ","GLC 300 4MATIC","20191218","20211125","BLAUW","90610","stationwagen"
"Personenauto","L582LP","MERCEDES-BENZ","E 300 E","20210619","20210619","BLAUW","76326","stationwagen"
"Personenauto","L588XL","MERCEDES-BENZ","E 300 E","20201216","20210819","BLAUW","76648","stationwagen"
"Personenauto","L589TP","MERCEDES-BENZ","GLC 300 E 4MATIC","20210806","20210806","BLAUW","74370","stationwagen"
"Personenauto","L591TP","MERCEDES-BENZ","GLC 300 E 4MATIC","20210803","20210803","ZWART","70512","stationwagen"
"Personenauto","L591XK","MERCEDES-BENZ","GLC 300 E 4MATIC","20201201","20210927","ZWART","82661","stationwagen"
"Personenauto","L594GF","MERCEDES-BENZ","E 300 E","20210519","20210519","GRIJS","74864","stationwagen"
"Personenauto","L595GF","MERCEDES-BENZ","C 300 E","20210515","20210515","ZWART","52794","stationwagen"
"Personenauto","L601KJ","MERCEDES-BENZ","GLC 300 4MATIC","20171011","20210610","ZWART","81541","stationwagen"
"Personenauto","L604RH","MERCEDES-BENZ","E 300 E","20210714","20210714","ZWART","87726","stationwagen"
"Personenauto","L604TP","MERCEDES-BENZ","GLC 300 E 4MATIC","20210730","20210730","ZWART","72628","stationwagen"
"Personenauto","L608KR","MERCEDES-BENZ","GLC 300 E 4MATIC","20200703","20210610","ZWART","73797","stationwagen"
"Personenauto","L609HL","MERCEDES-BENZ","GLC 300 E 4MATIC","20210528","20210528","GRIJS","75560","stationwagen"
"Personenauto","L610DG","MERCEDES-BENZ","GLC 300 DE 4MATIC","20210424","20210424","GRIJS","89244","stationwagen"
"Personenauto","L610XX","MERCEDES-BENZ","GLC 300 E 4MATIC","20201204","20210922","WIT","70498","stationwagen"
"Personenauto","L611BG","MERCEDES-BENZ","GLC 300 E 4MATIC","20200818","20210415","GRIJS","88945","stationwagen"
"Personenauto","L611BR","MERCEDES-BENZ","GLC 300 E 4MATIC","20210423","20210423","ROOD","64374","stationwagen"
"Personenauto","L611PK","MERCEDES-BENZ","GLC 300 E 4MATIC","20200804","20210703","GRIJS","73122","stationwagen"
"Personenauto","L611RV","MERCEDES-BENZ","GLC 300 E 4MATIC","20200909","20210901","ZWART","79836","stationwagen"
"Personenauto","L611XX","MERCEDES-BENZ","GLC 300 E 4MATIC","20201215","20211016","GRIJS","74820","stationwagen"
"Personenauto","L612DG","MERCEDES-BENZ","GLC 300 E 4MATIC","20210423","20210423","GRIJS","68483","stationwagen"
"Personenauto","L612FD","MERCEDES-BENZ","C 300 E","20201022","20210428","WIT","65368","stationwagen"
"Personenauto","L614BR","MERCEDES-BENZ","GLC 300 E 4MATIC","20210421","20210421","GRIJS","88264","stationwagen"
"Personenauto","L617BG","MERCEDES-BENZ","GLC 300 E 4MATIC","20200714","20210413","ZWART","71789","stationwagen"
"Personenauto","L617DJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20200907","20210423","GRIJS","75951","stationwagen"
"Personenauto","L621NZ","MERCEDES-BENZ","E 300 DE","20200116","20210629","GRIJS","78736","stationwagen"
"Personenauto","L621SX","MERCEDES-BENZ","GLC 300 E 4MATIC","20200907","20210723","WIT","76551","stationwagen"
"Personenauto","L621TN","MERCEDES-BENZ","GLC 300 D 4MATIC","20200720","20210729","GRIJS","103038","stationwagen"
"Personenauto","L625SX","MERCEDES-BENZ","GLC 300 E 4MATIC","20200713","20210723","GRIJS","70038","stationwagen"
"Personenauto","L626PP","MERCEDES-BENZ","GLC 300 E 4MATIC","20200911","20210709","GRIJS","72505","stationwagen"
"Personenauto","L630NJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20201023","20210728","ZWART","75545","stationwagen"
"Personenauto","L634FT","MERCEDES-BENZ","E 300 DE","20210519","20210519","GRIJS","71266","stationwagen"
"Personenauto","L635FT","MERCEDES-BENZ","GLC 300 E 4MATIC","20210507","20210507","GRIJS","76892","stationwagen"
"Personenauto","L639GP","MERCEDES-BENZ","GLC 300 E 4MATIC","20200916","20210522","ZWART","86673","stationwagen"
"Personenauto","L640FT","MERCEDES-BENZ","C 300 E","20210507","20210507","GRIJS","52794","stationwagen"
"Personenauto","L640GP","MERCEDES-BENZ","GLC 300 E 4MATIC","20200714","20211008","BLAUW","79886","stationwagen"
"Personenauto","L642FT","MERCEDES-BENZ","GLC 300 E 4MATIC","20210511","20210511","ZWART","66199","stationwagen"
"Personenauto","L643TT","MERCEDES-BENZ","GLC 300 E 4MATIC","20210108","20210809","ZWART","69531","stationwagen"
"Personenauto","L644JD","MERCEDES-BENZ","GLC 300 4MATIC","20190925","20210527","GRIJS","85232","stationwagen"
"Personenauto","L644TT","MERCEDES-BENZ","GLC 300 E 4MATIC","20210108","20210731","GRIJS","75304","stationwagen"
"Personenauto","L649BT","MERCEDES-BENZ","GLC 300 E 4MATIC","20210423","20210423","GRIJS","70419","stationwagen"
"Personenauto","L650RN","MERCEDES-BENZ","E 300 4MATIC","20130911","20210712","ZWART","86410","stationwagen"
"Personenauto","L651DV","MERCEDES-BENZ","C 300 E","20210429","20210429","GRIJS","52794","stationwagen"
"Personenauto","L652DV","MERCEDES-BENZ","C 300 E","20210429","20210429","GRIJS","52794","stationwagen"
"Personenauto","L653JD","MERCEDES-BENZ","GLC 300 4MATIC","20180221","20210531","ZWART","66537","stationwagen"
"Personenauto","L653TH","MERCEDES-BENZ","GLC 300 E 4MATIC","20210107","20210802","ZWART","65520","stationwagen"
"Personenauto","L654KG","MERCEDES-BENZ","GLC 300 E 4MATIC","20200303","20210604","ZWART","68591","stationwagen"
"Personenauto","L658BT","MERCEDES-BENZ","GLC 300 E 4MATIC","20210423","20210423","ZWART","71580","stationwagen"
"Personenauto","L659SK","MERCEDES-BENZ","GLC 300 E 4MATIC","20200910","20210719","ZWART","75209","stationwagen"
"Personenauto","L660BD","MERCEDES-BENZ","E 300","20110912","20210706","GRIJS","81836","stationwagen"
"Personenauto","L660LP","MERCEDES-BENZ","C 300 E","20200610","20210923","GRIJS","58984","stationwagen"
"Personenauto","L660PK","MERCEDES-BENZ","E 300 E","20200821","20211111","ZWART","67994","stationwagen"
"Personenauto","L662PK","MERCEDES-BENZ","E 300 E","20200821","20211119","ZWART","67994","stationwagen"
"Personenauto","L662RX","MERCEDES-BENZ","C 300 E","20210723","20210723","ZWART","52794","stationwagen"
"Personenauto","L664PK","MERCEDES-BENZ","E 300 DE","20190618","20210728","ZWART","67494","stationwagen"
"Personenauto","L666PK","MERCEDES-BENZ","E 300 E","20200821","20210831","GRIJS","67994","stationwagen"
"Personenauto","L671KL","MERCEDES-BENZ","GLC 300 E 4MATIC","20201119","20210608","GRIJS","65104","stationwagen"
"Personenauto","L671SZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20210731","20210731","GRIJS","72253","stationwagen"
"Personenauto","L672KF","MERCEDES-BENZ","GLK 300 4MATIC","20090909","20211016","ZWART",,"stationwagen"
"Personenauto","L675RX","MERCEDES-BENZ","GLC 300 E 4MATIC","20210723","20210723","GRIJS","70136","stationwagen"
"Personenauto","L676RX","MERCEDES-BENZ","GLC 300 E 4MATIC","20210720","20210720","ZWART","69285","stationwagen"
"Personenauto","L678BH","MERCEDES-BENZ","C 300 D 4MATIC","20181123","20210409","ZWART","77728","stationwagen"
"Personenauto","L680DJ","MERCEDES-BENZ","GLC 300 DE 4MATIC","20201001","20210422","GRIJS","64771","stationwagen"
"Personenauto","L680DR","MERCEDES-BENZ","E 300 DE","20200723","20210812","GRIJS","85329","stationwagen"
"Personenauto","L682HX","MERCEDES-BENZ","GLC 300 E 4MATIC","20200414","20210602","GRIJS","76885","stationwagen"
"Personenauto","L683JV","MERCEDES-BENZ","C 300 E","20210608","20210608","ZWART","52794","stationwagen"
"Personenauto","L683RX","MERCEDES-BENZ","GLC 300 E 4MATIC","20210724","20210724","GRIJS","65184","stationwagen"
"Personenauto","L686VX","MERCEDES-BENZ","C 300 E","20201104","20210828","BLAUW","51628","stationwagen"
"Personenauto","L686XH","MERCEDES-BENZ","E 300 DE","20200819","20210813","ZWART","80540","stationwagen"
"Personenauto","L687GD","MERCEDES-BENZ","GLC 300 E 4MATIC","20200921","20210521","ZWART","83244","stationwagen"
"Personenauto","L687JJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20200908","20210604","ZWART","66344","stationwagen"
"Personenauto","L691XG","MERCEDES-BENZ","GLC 300 E 4MATIC","20201013","20210816","ZWART","76483","stationwagen"
"Personenauto","L692VD","MERCEDES-BENZ","GLC 300 E 4MATIC","20201130","20211022","WIT","72394","stationwagen"
"Personenauto","L695GK","MERCEDES-BENZ","GLC 300 DE 4MATIC","20201019","20210511","ZWART","83459","stationwagen"
"Personenauto","L703DZ","MERCEDES-BENZ","E 300 E","20201112","20210529","ZWART","77339","stationwagen"
"Personenauto","L703JV","MERCEDES-BENZ","E 300 E","20210607","20210607","GRIJS","79546","stationwagen"
"Personenauto","L708RD","MERCEDES-BENZ","GLC 300 4MATIC","20190329","20210807","ZWART","89340","stationwagen"
"Personenauto","L711GK","MERCEDES-BENZ","GLC 300 E 4MATIC","20200908","20210517","ZWART","79069","stationwagen"
"Personenauto","L713DS","MERCEDES-BENZ","GLC 300 4MATIC","20200113","20210423","GRIJS","89025","stationwagen"
"Personenauto","L713JV","MERCEDES-BENZ","E 300 E","20210604","20210604","ROOD","77806","stationwagen"
"Personenauto","L717KX","MERCEDES-BENZ","GLC 300 4MATIC","20200117","20211218","ZWART","83832","stationwagen"
"Personenauto","L720PN","MERCEDES-BENZ","C 300 D 4MATIC","20181213","20210716","GRIJS","74667","stationwagen"
"Personenauto","L726DL","MERCEDES-BENZ","E 300 DE 4MATIC","20201123","20210501","GRIJS","82205","stationwagen"
"Personenauto","L727FV","MERCEDES-BENZ","GLC 300 4MATIC","20200121","20210602","ZWART","98401","stationwagen"
"Personenauto","L727PL","MERCEDES-BENZ","GLC 300 E 4MATIC","20200910","20210827","GRIJS","73567","stationwagen"
"Personenauto","L730FD","MERCEDES-BENZ","ML 300 CDI 4MATIC","20110512","20121211","BRUIN","91664","stationwagen"
"Personenauto","L736XV","MERCEDES-BENZ","E 300 DE","20191021","20210825","GRIJS","73164","stationwagen"
"Personenauto","L737ZS","MERCEDES-BENZ","E 300 E","20210908","20210908","GRIJS","77622","stationwagen"
"Personenauto","L741NN","MERCEDES-BENZ","GLC 300 4MATIC","20200908","20210715","GRIJS","127590","stationwagen"
"Personenauto","L741VV","MERCEDES-BENZ","E 300 E","20201203","20220318","GRIJS","75644","stationwagen"
"Personenauto","L746TF","MERCEDES-BENZ","GLC 300 E 4MATIC","20201123","20210726","ZWART","74834","stationwagen"
"Personenauto","L750TF","MERCEDES-BENZ","GLC 300 E 4MATIC","20200723","20210726","ZWART","68322","stationwagen"
"Personenauto","L768XX","MERCEDES-BENZ","GLC 300 E 4MATIC","20201218","20210918","WIT","74306","stationwagen"
"Personenauto","L770TT","MERCEDES-BENZ","GLC 300 E 4MATIC","20210805","20210805","BLAUW","67712","stationwagen"
"Personenauto","L776FF","MERCEDES-BENZ","E 300 DE","20200903","20210506","ZWART","79085","stationwagen"
"Personenauto","L779XL","MERCEDES-BENZ","GLC 300 E 4MATIC","20200810","20210925","ZWART","86136","stationwagen"
"Personenauto","L781JJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20210531","20210531","ZWART","77308","stationwagen"
"Personenauto","L782KZ","MERCEDES-BENZ","C 300 E","20210625","20210625","ZWART","52020","stationwagen"
"Personenauto","L785NX","MERCEDES-BENZ","C 300 E","20210702","20210702","ZWART","50992","stationwagen"
"Personenauto","L791GH","MERCEDES-BENZ","GLC 300 E 4MATIC","20210518","20210518","GRIJS","72773","stationwagen"
"Personenauto","L795BF","MERCEDES-BENZ","GLC 300 4MATIC","20160701","20210412","ZWART","77101","stationwagen"
"Personenauto","L800TH","MERCEDES-BENZ","GLC 300 E 4MATIC","20210805","20210805","GRIJS","69108","stationwagen"
"Personenauto","L805XZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20201216","20210827","ZWART","75807","stationwagen"
"Personenauto","L808TH","MERCEDES-BENZ","GLC 300 E 4MATIC","20210730","20210730","GRIJS","73051","stationwagen"
"Personenauto","L810KT","MERCEDES-BENZ","GLC 300 E 4MATIC","20210618","20210618","GRIJS","72484","stationwagen"
"Personenauto","L812FK","MERCEDES-BENZ","GLC 300 E 4MATIC","20201006","20210430","ZWART","85804","stationwagen"
"Personenauto","L812TH","MERCEDES-BENZ","E 300 DE","20210731","20210731","GRIJS","75891","stationwagen"
"Personenauto","L812XN","MERCEDES-BENZ","E 300 DE","20201117","20210817","ZWART","69009","stationwagen"
"Personenauto","L813HP","MERCEDES-BENZ","C 300","20200827","20210722","GRIJS","64996","stationwagen"
"Personenauto","L814FP","MERCEDES-BENZ","GLC 300 E 4MATIC","20200917","20210507","GRIJS","68132","stationwagen"
"Personenauto","L815NH","MERCEDES-BENZ","GLC 300 E 4MATIC","20201021","20210622","GRIJS","76492","stationwagen"
"Personenauto","L818NB","MERCEDES-BENZ","E 300 DE","20201002","20210727","ZWART","81926","stationwagen"
"Personenauto","L822TH","MERCEDES-BENZ","C 300 E","20210729","20210729","GRIJS","50774","stationwagen"
"Personenauto","L823VH","MERCEDES-BENZ","E 300 E","20210128","20220204","ZWART","81399","stationwagen"
"Personenauto","L837NG","MERCEDES-BENZ","GLC 300 D 4MATIC","20200626","20210625","ZWART","94969","stationwagen"
"Personenauto","L840LS","MERCEDES-BENZ","C 300 E","20210622","20210622","GRIJS","52020","stationwagen"
"Personenauto","L842NZ","MERCEDES-BENZ","C 300","20170223","20220429","GRIJS","60394","stationwagen"
"Personenauto","L844RK","MERCEDES-BENZ","E 300 E","20210714","20210714","GRIJS","69781","stationwagen"
"Personenauto","L844TD","MERCEDES-BENZ","GLC 300 E 4MATIC","20210729","20210729","GRIJS","68027","stationwagen"
"Personenauto","L845DF","MERCEDES-BENZ","GLE 300 D 4MATIC","20191203","20210422","GRIJS","90377","stationwagen"
"Personenauto","L852TH","MERCEDES-BENZ","GLC 300 E 4MATIC","20210730","20210730","GRIJS","75060","stationwagen"
"Personenauto","L853TD","MERCEDES-BENZ","GLC 300 E 4MATIC","20210806","20210806","GRIJS","72854","stationwagen"
"Personenauto","L853TH","MERCEDES-BENZ","GLC 300 E 4MATIC","20210802","20210802","BLAUW","71487","stationwagen"
"Personenauto","L855RR","MERCEDES-BENZ","GLC 300 E 4MATIC","20201027","20210806","WIT","79679","stationwagen"
"Personenauto","L855VJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20201217","20210818","WIT","66196","stationwagen"
"Personenauto","L858HR","MERCEDES-BENZ","GLC 300 E 4MATIC","20210531","20210531","GRIJS","72898","stationwagen"
"Personenauto","L860DP","MERCEDES-BENZ","GLC 300 4MATIC","20191118","20210917","ZWART","89763","stationwagen"
"Personenauto","L865PZ","MERCEDES-BENZ","E 300 E","20210709","20210709","GRIJS","73846","stationwagen"
"Personenauto","L865VV","MERCEDES-BENZ","GLC 300 4MATIC","20181010","20210812","ZWART","89010","stationwagen"
"Personenauto","L875VR","MERCEDES-BENZ","GLC 300 4MATIC","20190802","20210806","WIT","87494","stationwagen"
"Personenauto","L877SZ","MERCEDES-BENZ","E 300 E","20210305","20210907","ZWART","83684","stationwagen"
"Personenauto","L880HP","MERCEDES-BENZ","E 300 CDI","20100615","20210619","GRIJS","70294","stationwagen"
"Personenauto","L881RX","MERCEDES-BENZ","GLC 300 4MATIC","20171009","20210723","GRIJS","71076","stationwagen"
"Personenauto","L882RG","MERCEDES-BENZ","GLC 300 E 4MATIC","20200826","20210708","GRIJS","73035","stationwagen"
"Personenauto","L885TJ","MERCEDES-BENZ","C 300 E","20200630","20210726","GRIJS","65640","stationwagen"
"Personenauto","L889JD","MERCEDES-BENZ","C 300 E","20210531","20210531","GRIJS","52794","stationwagen"
"Personenauto","L890VV","MERCEDES-BENZ","GLC 300 E 4MATIC","20210104","20210812","ZWART","70042","stationwagen"
"Personenauto","L892PK","MERCEDES-BENZ","ML 300 CDI 4MATIC","20090519","20210830","ZWART",,"stationwagen"
"Personenauto","L896BN","MERCEDES-BENZ","GLC 300 DE 4MATIC","20210420","20210420","GRIJS","76711","stationwagen"
"Personenauto","L897DK","MERCEDES-BENZ","GLC 300 DE 4MATIC","20200908","20210422","GRIJS","74772","stationwagen"
"Personenauto","L900HR","MERCEDES-BENZ","GLC 300 E 4MATIC","20210528","20210528","GRIJS","72656","stationwagen"
"Personenauto","L901PK","MERCEDES-BENZ","GLC 300 E 4MATIC","20201022","20210701","ZWART","81226","stationwagen"
"Personenauto","L904JD","MERCEDES-BENZ","C 300 E","20210604","20210604","GRIJS","50992","stationwagen"
"Personenauto","L905RK","MERCEDES-BENZ","C 300","20170317","20210805","ZWART","67261","stationwagen"
"Personenauto","L906DF","MERCEDES-BENZ","GLC 300 E 4MATIC","20200722","20210421","GRIJS","68660","stationwagen"
"Personenauto","L906JD","MERCEDES-BENZ","C 300 E","20210531","20210531","GRIJS","50992","stationwagen"
"Personenauto","L907SB","MERCEDES-BENZ","C 300","20160727","20210715","GRIJS","66108","stationwagen"
"Personenauto","L908GR","MERCEDES-BENZ","GLC 300 E 4MATIC","20210527","20210527","ZWART","71540","stationwagen"
"Personenauto","L908JD","MERCEDES-BENZ","C 300 E","20210914","20210914","GRIJS","52794","stationwagen"
"Personenauto","L910DP","MERCEDES-BENZ","GLC 300 E 4MATIC","20200904","20210423","ZWART","81264","stationwagen"
"Personenauto","L912SP","MERCEDES-BENZ","E 300 E","20210723","20210723","GRIJS","74806","stationwagen"
"Personenauto","L915GR","MERCEDES-BENZ","C 300 E","20210521","20210521","GRIJS","52794","stationwagen"
"Personenauto","L916GR","MERCEDES-BENZ","C 300 E","20210519","20210519","GRIJS","52093","stationwagen"
"Personenauto","L918GR","MERCEDES-BENZ","GLC 300 E 4MATIC","20210521","20210521","GRIJS","69179","stationwagen"
"Personenauto","L925VL","MERCEDES-BENZ","GLC 300 E 4MATIC","20201008","20210824","BLAUW","79588","stationwagen"
"Personenauto","L926JD","MERCEDES-BENZ","E 300 E","20210531","20210531","GRIJS","74376","stationwagen"
"Personenauto","L927DJ","MERCEDES-BENZ","C 300 E","20210428","20210428","BLAUW","52794","stationwagen"
"Personenauto","L928SP","MERCEDES-BENZ","GLC 300 E 4MATIC","20210723","20210723","ZWART","73342","stationwagen"
"Personenauto","L931DJ","MERCEDES-BENZ","C 300 E","20210430","20210430","ZWART","48488","stationwagen"
"Personenauto","L932BL","MERCEDES-BENZ","GLC 300 4MATIC","20171117","20210423","GRIJS","83516","stationwagen"
"Personenauto","L935GV","MERCEDES-BENZ","GLC 300 E 4MATIC","20201013","20210527","GRIJS","70204","stationwagen"
"Personenauto","L935HK","MERCEDES-BENZ","C 300 DE","20200217","20210614","GRIJS","71226","stationwagen"
"Personenauto","L936BJ","MERCEDES-BENZ","C 300 E","20210416","20210416","GRIJS","52794","stationwagen"
"Personenauto","L936ZF","MERCEDES-BENZ","E 300 E","20210830","20210830","GRIJS","78106","stationwagen"
"Personenauto","L937BJ","MERCEDES-BENZ","C 300 E","20210416","20210416","BLAUW","52794","stationwagen"
"Personenauto","L937BN","MERCEDES-BENZ","E 300 DE","20200805","20210903","ZWART","85596","stationwagen"
"Personenauto","L937PK","MERCEDES-BENZ","GLC 300 E 4MATIC","20200917","20210929","WIT","74905","stationwagen"
"Personenauto","L945DT","MERCEDES-BENZ","GLC 300 DE 4MATIC","20201210","20210426","BLAUW","65849","stationwagen"
"Personenauto","L947SP","MERCEDES-BENZ","GLC 300 E 4MATIC","20210803","20210803","BLAUW","68487","stationwagen"
"Personenauto","L949RZ","MERCEDES-BENZ","C 300 H","20160201","20210714","GRIJS","63310","stationwagen"
"Personenauto","L950GR","MERCEDES-BENZ","E 300 DE","20201124","20210517","ZWART","86323","stationwagen"
"Personenauto","L952XH","MERCEDES-BENZ","GLC 300 DE 4MATIC","20210817","20210817","ZWART","78545","stationwagen"
"Personenauto","L954NR","MERCEDES-BENZ","GLC 300 DE 4MATIC","20201203","20211029","ZWART","80182","stationwagen"
"Personenauto","L955FZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20200916","20210506","GRIJS","70451","stationwagen"
"Personenauto","L955GH","MERCEDES-BENZ","GLC 300 E 4MATIC","20210515","20210515","ZWART","81631","stationwagen"
"Personenauto","L955ZH","MERCEDES-BENZ","GLC 300 E 4MATIC","20210125","20210917","GRIJS","77397","stationwagen"
"Personenauto","L957RN","MERCEDES-BENZ","GLC 300 E 4MATIC","20200908","20210715","GRIJS","83559","stationwagen"
"Personenauto","L957XJ","MERCEDES-BENZ","E 300 4MATIC","20131119","20210816","GRIJS","75285","stationwagen"
"Personenauto","L958ZF","MERCEDES-BENZ","EQA 300 4MATIC","20210826","20210826","GRIJS","66569","stationwagen"
"Personenauto","L959DJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20210423","20210423","GRIJS","75169","stationwagen"
"Personenauto","L968BJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20210416","20210416","BLAUW","72088","stationwagen"
"Personenauto","L968KN","MERCEDES-BENZ","C 300 DE","20200916","20210716","GRIJS","56496","stationwagen"
"Personenauto","L969DJ","MERCEDES-BENZ","C 300 E","20210430","20210430","GRIJS","52020","stationwagen"
"Personenauto","L971BJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20210416","20210416","BLAUW","90861","stationwagen"
"Personenauto","L976ZF","MERCEDES-BENZ","GLC 300 E 4MATIC","20200729","20220511","GRIJS","64859","stationwagen"
"Personenauto","L977BK","MERCEDES-BENZ","GLC 300 DE 4MATIC","20201023","20210412","ZWART","69819","stationwagen"
"Personenauto","L983RN","MERCEDES-BENZ","GLC 300 E 4MATIC","20200903","20210713","ZWART","74454","stationwagen"
"Personenauto","L986BG","MERCEDES-BENZ","GLC 300 E 4MATIC","20210424","20210424","BLAUW","66925","stationwagen"
"Personenauto","L986DJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20210428","20210428","BLAUW","64740","stationwagen"
