"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"31JNRT","Personenauto","MERCEDES-BENZ","E 270 CDI","20230321","20220709","19816","sedan","5","GRIJS","Niet geregistreerd","5","2685","1595","2200","1695","750","1900","20020625","20020625","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200",,,"e1*98/14*0183*01","U016F0","SFAAA510","0","0.08","285","Nee","Ja",,"Nee","4100","0",,"2022","Logisch","00","Ja","2023-03-21T00:00:00.000","2022-07-09T00:00:00.000","2002-06-25T00:00:00.000","2002-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31JPDB","Personenauto","MERCEDES-BENZ","E 270 CDI","20240630","20240212","19324","sedan","5","ZWART","Niet geregistreerd","5","2685","1595","2200","1695","750","1900","20020626","20020626","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200",,,"e1*98/14*0183*01","U016F0","SFAAA500","0","0.08","285","Nee","Nee",,"Nee","4100","0",,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2024-02-12T00:00:00.000","2002-06-26T00:00:00.000","2002-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31JTDD","Personenauto","MERCEDES-BENZ","E 270 CDI","20191129","20180809","19166","sedan","5","ZWART","Niet geregistreerd","5","2685","1595","2200","1695","750","1900","20020809","20020809","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200",,,"e1*98/14*0183*01","U016F0","SFAAA500","0","0.08","285","Nee","Nee",,"Nee","4100","0",,"2018","Logisch","00","Ja","2019-11-29T00:00:00.000","2018-08-09T00:00:00.000","2002-08-09T00:00:00.000","2002-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31LDLR","Personenauto","MERCEDES-BENZ","E 270 CDI","20161222",,"17793","sedan","5","ZWART","Niet geregistreerd","5","2685","1595","2200","1695","750","1900","20020809","20021116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200",,,"e1*98/14*0183*01","U016F0","SFAAA500","0","0.08","285","Nee","Nee",,"Nee","4100","0",,"2016","Geen oordeel","07","Ja","2016-12-22T00:00:00.000",,"2002-08-09T00:00:00.000","2002-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31NDVG","Personenauto","MERCEDES-BENZ","E 270 CDI","20250115","20190116","20182","stationwagen","5","GRIJS","Niet geregistreerd","5","2685","1755","2405","1855","750","2100","20030819","20030819","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2405",,,"e1*2001/116*0213*01","U216F0","SEAAA500","0","0.07","285","Nee","Nee",,"Nee","4505","0",,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2019-01-16T00:00:00.000","2003-08-19T00:00:00.000","2003-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31PBGB","Personenauto","MERCEDES-BENZ","E 270 CDI","20230520","20211104","20018","sedan","5","GRIJS","Niet geregistreerd","5","2685","1595","2200","1695","750","1900","20040416","20040416","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200",,,"e1*2001/116*0183*05","U016F0","SFAAA500","0","0.08","285","Nee","Nee",,"Nee","4100","0","0.00","2022","Logisch","00","Nee","2023-05-20T00:00:00.000","2021-11-04T00:00:00.000","2004-04-16T00:00:00.000","2004-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31PLBB","Personenauto","MERCEDES-BENZ","E 270 CDI","20241016","20210719","18513","sedan","5","ZWART","Niet geregistreerd","5","2685","1595","2200","1695","750","1900","20040812","20040812","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200",,,"e1*2001/116*0183*03","U016F0","SFAAA500","0","0.08","285","Nee","Nee",,"Nee","4100","0",,"2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2021-07-19T00:00:00.000","2004-08-12T00:00:00.000","2004-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31RPPL","Personenauto","MERCEDES-BENZ","E 270 CDI BEGRAFENISWAGEN","20241101","20161116","36281","lijkwagen",,"ZWART","Niet geregistreerd","5",,"2100","2720","2200",,,"20050721","20050721","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2720",,,,,,,"0.06","360","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2016-11-16T00:00:00.000","2005-07-21T00:00:00.000","2005-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32DRLN","Personenauto","MERCEDES-BENZ","E 270 CDI","20221111","20211211","15372","sedan","5","BLAUW","Niet geregistreerd","5","2685","1550","2130","1650","750","1900","19991029","19991029","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"op dwarsbalk v. r. voorzitting","2130",,,"e1*93/81*0022*18","J016A0","SJAAA50","1","0.08","283","Nee","Nee",,"Nee","4030","0",,"2021","Onlogisch","04","Ja","2022-11-11T00:00:00.000","2021-12-11T00:00:00.000","1999-10-29T00:00:00.000","1999-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32JLLB","Personenauto","MERCEDES-BENZ","E 270 CDI","20240708","20090203","16806","sedan","5","GRIJS","Niet geregistreerd","5","2685","1595","2200","1695","750","1900","20020531","20020531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200",,,"e1*98/14*0183*00","U016F0","SFAAA50","0","0.08","285","Nee","Nee",,"Nee","4100","0",,"2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2009-02-03T00:00:00.000","2002-05-31T00:00:00.000","2002-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32LKLD","Personenauto","MERCEDES-BENZ","E 270 CDI","20240526","20110331","18745","sedan","5","ZWART","Niet geregistreerd","5","2685","1595","2200","1695","750","1900","20030206","20030206","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200",,,"e1*98/14*0183*02","U016F0","SFAAA500","0","0.08","285","Nee","Nee",,"Nee","4100","0",,"2023","Geen oordeel","07","Ja","2024-05-26T00:00:00.000","2011-03-31T00:00:00.000","2003-02-06T00:00:00.000","2003-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32NBLL","Personenauto","MERCEDES-BENZ","E 270 CDI","20240222","20210708","19254","sedan","5","ZWART","Niet geregistreerd","5","2685","1595","2200","1695","750","1900","20030711","20030711","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200",,,"e1*2001/116*0183*03","U016F0","SFAAA500","0","0.08","285","Nee","Nee",,"Nee","4100","0",,"2023","Logisch","00","Ja","2024-02-22T00:00:00.000","2021-07-08T00:00:00.000","2003-07-11T00:00:00.000","2003-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32RZSL","Personenauto","MERCEDES-BENZ","E 270 CDI","20250118","20221106","19310","stationwagen","5","GRIJS","Niet geregistreerd","5","2685","1755","2405","1855","750","2100","20030908","20060323","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2405",,,"e1*2001/116*0213*02","U216F0","SEAAA500","0","0.07","285","Nee","Ja",,"Nee","4505","0","0.00","2024","Geen oordeel","05","Ja","2025-01-18T00:00:00.000","2022-11-06T00:00:00.000","2003-09-08T00:00:00.000","2006-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32TDSF","Personenauto","MERCEDES-BENZ","E 270 CDI","20250507","20230503","21357","stationwagen","5","GRIJS","Niet geregistreerd","5","2685","1755","2405","1855","750","2100","20040315","20060714","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2405",,,"e1*2001/116*0213*03","U216F0","SEAAA500","0","0.07","285","Nee","Ja",,"Nee","4505","0",,"2024","Geen oordeel","07","Ja","2025-05-07T00:00:00.000","2023-05-03T00:00:00.000","2004-03-15T00:00:00.000","2006-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33NBLL","Personenauto","MERCEDES-BENZ","E 270 CDI","20250225","20060221","21067","sedan","5","GRIJS","Niet geregistreerd","5","2685","1595","2200","1695","750","1900","20030717","20030717","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200",,,"e1*2001/116*0183*03","U016F0","SFAAA500","0","0.08","285","Nee","Nee",,"Nee","4100","0",,"2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2006-02-21T00:00:00.000","2003-07-17T00:00:00.000","2003-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33PNTP","Personenauto","MERCEDES-BENZ","E 270 CDI BEGRAFENISAUTO","20241001","20041001","34087","lijkwagen",,"ZWART","Niet geregistreerd","5",,"2020","2720","2120",,,"20041001","20041001","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2720",,,,,,,"0.06","360","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2024-10-01T00:00:00.000","2004-10-01T00:00:00.000","2004-10-01T00:00:00.000","2004-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33PNVG","Personenauto","MERCEDES-BENZ","E 270 CDI","20221027","20220211","21687","stationwagen","5","BLAUW","Niet geregistreerd","5","2685","1755","2405","1855","750","2100","20040923","20040923","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2405",,,"e1*2001/116*0213*01","U216F0","SEAAA500","0","0.07","285","Nee","Nee",,"Nee","4505","0",,"2022","Logisch","00","Ja","2022-10-27T00:00:00.000","2022-02-11T00:00:00.000","2004-09-23T00:00:00.000","2004-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33RNSP","Personenauto","MERCEDES-BENZ","E 270 CDI","20240605","20230607","21035","stationwagen","5","BLAUW","Niet geregistreerd","5","2685","1755","2405","1855","750","2100","20050616","20050616","Geen verstrekking in Open Data","69296","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2405",,,"e1*2001/116*0213*02","U216F0","SEAAA500","0","0.07","285","Nee","Nee",,"Nee","4505","0","0.00","2023","Logisch","00","Ja","2024-06-05T00:00:00.000","2023-06-07T00:00:00.000","2005-06-16T00:00:00.000","2005-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34GZSJ","Personenauto","MERCEDES-BENZ","E 270 CDI","20240424","20190411","13799","sedan","5","ZWART","Niet geregistreerd","5","2685","1570","2150","1670","750","1900","20010502","20010502","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"op dwarsbalk v. r. voorzitting","2150",,,"e1*93/81*0022*22","J016F0","SJBBA50","1","0.07","283","Nee","Nee",,"Nee","4050","0","0.00","2023","Logisch","00","Ja","2024-04-24T00:00:00.000","2019-04-11T00:00:00.000","2001-05-02T00:00:00.000","2001-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34JZTN","Personenauto","MERCEDES-BENZ","E 270 CDI","20240726","20201221","20690","sedan","5","GRIJS","Niet geregistreerd","5","2685","1595","2200","1695","750","1900","20030103","20030103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200",,,"e1*98/14*0183*02","U016F0","SFAAA510","0","0.08","285","Nee","Ja",,"Nee","4100","0",,"2023","Onlogisch","04","Ja","2024-07-26T00:00:00.000","2020-12-21T00:00:00.000","2003-01-03T00:00:00.000","2003-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34NKHP","Personenauto","MERCEDES-BENZ","E 270 CDI","20240613","20240425","20428","stationwagen","5","ZWART","Niet geregistreerd","5","2685","1755","2405","1855","750","2100","20031030","20031030","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2405",,,"e1*2001/116*0213*02","U216F0","SEAAA500","0","0.07","285","Nee","Nee",,"Nee","4505","0","0.00","2023","Logisch","00","Ja","2024-06-13T00:00:00.000","2024-04-25T00:00:00.000","2003-10-30T00:00:00.000","2003-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34NNZZ","Personenauto","MERCEDES-BENZ","E 270 CDI","20190914","20170315","18642","sedan","5","ZWART","Niet geregistreerd","5","2685","1595","2200","1695","750","1900","20040102","20040102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200","211",,"e1*2001/116*0183*04","U016F0","SFAAA510","0","0.08","285","Nee","Nee",,"Nee","4100","0","0.00","2018","Logisch","00","Ja","2019-09-14T00:00:00.000","2017-03-15T00:00:00.000","2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34NRVP","Personenauto","MERCEDES-BENZ","E 270 CDI","20250507","20210507","18116","sedan","5","BLAUW","Niet geregistreerd","5","2685","1595","2200","1695","750","1900","20040123","20040123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200","211",,"e1*2001/116*0183*04","U016F0","SFAAA500","0","0.08","285","Nee","Nee",,"Nee","4100","0","0.00","2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2021-05-07T00:00:00.000","2004-01-23T00:00:00.000","2004-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34PKVR","Personenauto","MERCEDES-BENZ","E 270 CDI","20241019","20170211","20428","stationwagen","5","BLAUW","Niet geregistreerd","5","2685","1755","2405","1855","750","2100","20040805","20040805","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2405",,,"e1*2001/116*0213*05","U216F0","SEAAA500","0","0.07","285","Nee","Nee",,"Nee","4505","0",,"2024","Geen oordeel","07","Ja","2024-10-19T00:00:00.000","2017-02-11T00:00:00.000","2004-08-05T00:00:00.000","2004-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34PNVG","Personenauto","MERCEDES-BENZ","E 270 CDI","20240922","20060102","20263","stationwagen","5","GRIJS","Niet geregistreerd","5","2685","1755","2405","1855","750","2100","20040921","20040921","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2405",,,"e1*2001/116*0213*03","U216F0","SEAAA500","0","0.07","285","Nee","Nee",,"Nee","4505","0",,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2006-01-02T00:00:00.000","2004-09-21T00:00:00.000","2004-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34RLTD","Personenauto","MERCEDES-BENZ","E 270 CDI","20241019","20190830","21231","sedan","5","BLAUW","Niet geregistreerd","5","2685","1595","2200","1695","750","1900","20050603","20050603","Geen verstrekking in Open Data","76263","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200",,,"e1*2001/116*0183*09","U016F0","SCAAA500","0","0.08","285","Nee","Ja",,"Nee","4100","0",,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2019-08-30T00:00:00.000","2005-06-03T00:00:00.000","2005-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35GNVS","Personenauto","MERCEDES-BENZ","E 270 CDI","20210327","20200704","16870","sedan","5","GRIJS","Niet geregistreerd","5","2685","1570","2150","1670","750","1900","20010205","20010205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"op dwarsbalk v. r. voorzitting","2150",,,"e1*93/81*0022*22","J016F0","SJBBA50","1","0.07","283","Nee","Nee",,"Nee","4050","0","0.00","2020","Logisch","00","Ja","2021-03-27T00:00:00.000","2020-07-04T00:00:00.000","2001-02-05T00:00:00.000","2001-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35JTDD","Personenauto","MERCEDES-BENZ","E 270 CDI","20231118","20020830","16971","sedan","5","BLAUW","Niet geregistreerd","5","2685","1595","2200","1695","750","1900","20020830","20020830","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200",,,"e1*98/14*0183*01","U016F0","SFAAA500","0","0.08","285","Nee","Nee",,"Nee","4100","0",,"2022","Logisch","00","Ja","2023-11-18T00:00:00.000","2002-08-30T00:00:00.000","2002-08-30T00:00:00.000","2002-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
