"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","4482TF","VOLKSWAGEN","113021","19720505","19720505","ROOD",,"cabriolet"
"Personenauto","4484XS","VOLKSWAGEN","113021","19730510","19730510","BLAUW",,"cabriolet"
"Personenauto","4504VM","VOLKSWAGEN","11","19721109","19721109","ROOD",,"cabriolet"
"Personenauto","4549ZK","VOLKSWAGEN","113031","19730807","19730807","GEEL",,"cabriolet"
"Personenauto","4564GG","VOLKSWAGEN","11","19680819","19680819","WIT",,"cabriolet"
"Personenauto","45FT87","VOLKSWAGEN","111121","19750501","19750501","GEEL",,"cabriolet"
"Personenauto","45JJLZ","VOLKSWAGEN","151141 CABRIOLET","19790228","20030103","BLAUW",,"cabriolet"
"Personenauto","45RKNK","VOLKSWAGEN","151131","19780620","20050506","WIT",,"cabriolet"
"Personenauto","45YA60","VOLKSWAGEN","151131","19730926","20011205","ROOD",,"cabriolet"
"Personenauto","4624UD","VOLKSWAGEN","113021","19720616","19720616","ROOD",,"cabriolet"
"Personenauto","4636HE","VOLKSWAGEN","113022","19690106","19690106","WIT",,"cabriolet"
"Personenauto","4648UX","VOLKSWAGEN","113021","19721208","19721208","ORANJE",,"cabriolet"
"Personenauto","4652VR","VOLKSWAGEN","113021","19721123","19721123","PAARS",,"cabriolet"
"Personenauto","4680UX","VOLKSWAGEN","113021","19721003","19721003","GEEL",,"cabriolet"
"Personenauto","46YA04","VOLKSWAGEN","151132","19770228","20000617","ROOD",,"cabriolet"
"Personenauto","4708BM","VOLKSWAGEN","VW 1/11","19630630","19660816","WIT",,"cabriolet"
"Personenauto","4755RX","VOLKSWAGEN","11","19710811","19710811","GROEN",,"cabriolet"
"Personenauto","47YA40","VOLKSWAGEN","151131 CABRIOLET","19750101","20020209","WIT",,"cabriolet"
"Personenauto","47YD52","VOLKSWAGEN","15 AR 11","19750716","20180605","WIT",,"cabriolet"
"Personenauto","4801FP","VOLKSWAGEN","113021","19680424","19680424","BLAUW",,"cabriolet"
"Personenauto","4801UP","VOLKSWAGEN","113021","19720623","19720623","GRIJS",,"cabriolet"
"Personenauto","4808EN","VOLKSWAGEN","11","19671006","19671006","GEEL",,"cabriolet"
"Personenauto","4813TE","VOLKSWAGEN","113021","19720209","19720209","BLAUW",,"cabriolet"
"Personenauto","4848JZ","VOLKSWAGEN","113021","19691031","19691031","GROEN",,"cabriolet"
"Personenauto","4859RN","VOLKSWAGEN","11","19710419","19710419","GROEN",,"cabriolet"
"Personenauto","4878TR","VOLKSWAGEN","111011","19720612","19720612","ROOD",,"cabriolet"
"Personenauto","48HPTZ","VOLKSWAGEN","151131","19780314","20030507","BRUIN",,"cabriolet"
"Personenauto","4911BF","VOLKSWAGEN","111","19660610","19660610","GEEL",,"cabriolet"
"Personenauto","4988XZ","VOLKSWAGEN","11","19730530","19730530","BLAUW",,"cabriolet"
"Personenauto","49FP25","VOLKSWAGEN","111011","19750619","19750619","GROEN",,"cabriolet"
"Personenauto","49YA70","VOLKSWAGEN","151131","19760320","20020223","ZWART",,"cabriolet"
"Personenauto","49YB52","VOLKSWAGEN","15 D 11 CABRIOLET","19760630","20080515","ZWART",,"cabriolet"
"Personenauto","5036XX","VOLKSWAGEN","11","19730518","19730518","GROEN",,"cabriolet"
"Personenauto","5094SV","VOLKSWAGEN","113121","19720519","20200203","WIT",,"cabriolet"
"Personenauto","50BF22","VOLKSWAGEN","11","19740404","19740404","ZWART",,"cabriolet"
"Personenauto","50PNJZ","VOLKSWAGEN","151131","19780407","20040907","ROOD",,"cabriolet"
"Personenauto","5119EL","VOLKSWAGEN","11","19671002","19671002","BLAUW",,"cabriolet"
"Personenauto","5121TG","VOLKSWAGEN","113021","19720301","19720301","GEEL",,"cabriolet"
"Personenauto","5141HM","VOLKSWAGEN","113021","19690206","19690206","GRIJS",,"cabriolet"
"Personenauto","5164GX","VOLKSWAGEN","113021","19681021","19681021","GEEL",,"cabriolet"
"Personenauto","51BK51","VOLKSWAGEN","11","19750402","19750402","BLAUW",,"cabriolet"
"Personenauto","51BK60","VOLKSWAGEN","111","19740321","19740321","ROOD",,"cabriolet"
"Personenauto","51GZRL","VOLKSWAGEN","151131 CABRIOLET","19790228","20010517","BLAUW",,"cabriolet"
"Personenauto","51YA09","VOLKSWAGEN","151141","19740728","20020219","GROEN",,"cabriolet"
"Personenauto","51YA68","VOLKSWAGEN","151131 CABRIOLET","19750827","20000831","ROOD",,"cabriolet"
"Personenauto","51YA96","VOLKSWAGEN","151131 CABRIOLET","19730912","20020214","WIT",,"cabriolet"
"Personenauto","5222HD","VOLKSWAGEN","11","19681203","19681203","GROEN",,"cabriolet"
"Personenauto","5245FS","VOLKSWAGEN","113021","19680528","19680528","GRIJS",,"cabriolet"
"Personenauto","5283SK","VOLKSWAGEN","11","19710929","19710929","GROEN",,"cabriolet"
"Personenauto","5288VN","VOLKSWAGEN","11","19721124","19721124","GROEN",,"cabriolet"
"Personenauto","5292SV","VOLKSWAGEN","113121","19720505","19720505","GRIJS",,"cabriolet"
"Personenauto","52EV52","VOLKSWAGEN","11","19750522","19750522","ROOD",,"cabriolet"
"Personenauto","52LGXP","VOLKSWAGEN","113031","19780630","20030117","PAARS",,"cabriolet"
"Personenauto","5310XL","VOLKSWAGEN","11","19730530","19730530","GEEL",,"cabriolet"
"Personenauto","5321NT","VOLKSWAGEN","113021","19700820","19700820","BLAUW",,"cabriolet"
"Personenauto","5336VL","VOLKSWAGEN","11","19721031","19721031","ROOD",,"cabriolet"
"Personenauto","5387SK","VOLKSWAGEN","11","19720105","19720105","WIT",,"cabriolet"
"Personenauto","5393RM","VOLKSWAGEN","111011","19710409","19710409","WIT",,"cabriolet"
"Personenauto","53BJ19","VOLKSWAGEN","111021","19740702","19740702","BLAUW",,"cabriolet"
"Personenauto","53LFDN","VOLKSWAGEN","15 D 11 CABRIOLET","19780630","20030226","ZWART",,"cabriolet"
"Personenauto","53NFLN","VOLKSWAGEN","11","19851210","20030815","ZWART",,"cabriolet"
"Personenauto","5442VV","VOLKSWAGEN","111011","19730104","19730104","GRIJS",,"cabriolet"
"Personenauto","5445RH","VOLKSWAGEN","113121","19710423","19710423","ROOD",,"cabriolet"
"Personenauto","54HLKF","VOLKSWAGEN","151131","19780630","20010830","PAARS",,"cabriolet"
"Personenauto","54YA43","VOLKSWAGEN","151131 CABRIOLET","19760501","20020416","ZWART",,"cabriolet"
"Personenauto","54YA71","VOLKSWAGEN","151131","19751121","20020426","ROOD",,"cabriolet"
"Personenauto","5541SE","VOLKSWAGEN","111011","19710929","19710929","GROEN",,"cabriolet"
"Personenauto","55AS79","VOLKSWAGEN","11","19740502","19740502","ROOD",,"cabriolet"
"Personenauto","5660UK","VOLKSWAGEN","117121","19720614","19720614","BLAUW",,"cabriolet"
"Personenauto","56AS81","VOLKSWAGEN","111011","19740313","19740313","GEEL",,"cabriolet"
"Personenauto","56AS84","VOLKSWAGEN","11","19740218","19740218","BLAUW",,"cabriolet"
"Personenauto","56JA88","VOLKSWAGEN","111032","19760402","19760402","ROSE",,"cabriolet"
"Personenauto","5742NS","VOLKSWAGEN","113021","19700812","19700812","GROEN",,"cabriolet"
"Personenauto","5754UH","VOLKSWAGEN","11","19720627","19720627","BLAUW",,"cabriolet"
"Personenauto","5776ZV","VOLKSWAGEN","111011 CABRIO","19690929","19690929","GRIJS",,"cabriolet"
"Personenauto","5778RE","VOLKSWAGEN","11","19710414","19710414","ZWART",,"cabriolet"
"Personenauto","5792VK","VOLKSWAGEN","111011 BUGGY","19721110","19721110","BLAUW",,"cabriolet"
"Personenauto","5795UH","VOLKSWAGEN","11","19720614","19720614","ROOD",,"cabriolet"
"Personenauto","5797RS","VOLKSWAGEN","113121","19720218","19720218","ROOD",,"cabriolet"
"Personenauto","57GD96","VOLKSWAGEN","111022","19751107","19751107","ORANJE",,"cabriolet"
"Personenauto","57YA16","VOLKSWAGEN","11 CABRIOLET","19731122","20020424","BLAUW",,"cabriolet"
"Personenauto","57YA80","VOLKSWAGEN","113032 AUTOMATIC","19760507","20020514","BRUIN",,"cabriolet"
"Personenauto","57YB12","VOLKSWAGEN","151131","19770608","19981214","ZWART",,"cabriolet"
"Personenauto","5833MF","VOLKSWAGEN","11","19700309","19700309","GROEN",,"cabriolet"
"Personenauto","58EP26","VOLKSWAGEN","11","19750110","19750110","ROOD",,"cabriolet"
"Personenauto","58EP47","VOLKSWAGEN","111022","19750428","19750428","GRIJS",,"cabriolet"
"Personenauto","58YB83","VOLKSWAGEN","11","19750324","20090422","BLAUW",,"cabriolet"
"Personenauto","5935TE","VOLKSWAGEN","11","19720317","19720317","ROOD",,"cabriolet"
"Personenauto","59LHXP","VOLKSWAGEN","15D11","19790814","20030108","ROOD",,"cabriolet"
"Personenauto","59YB23","VOLKSWAGEN","151131","19730629","20090508","ORANJE",,"cabriolet"
"Personenauto","59YB71","VOLKSWAGEN","151131","19740311","20090528","GRIJS",,"cabriolet"
"Personenauto","6093NM","VOLKSWAGEN","113021","19700618","20200925","ROOD",,"cabriolet"
"Personenauto","60BA11","VOLKSWAGEN","111011","19740308","19740308","BLAUW",,"cabriolet"
"Personenauto","60RBGK","VOLKSWAGEN","151131","19790201","20050111","ROOD",,"cabriolet"
"Personenauto","60YA07","VOLKSWAGEN","113141","19760920","20020604","ROOD",,"cabriolet"
"Personenauto","60YB58","VOLKSWAGEN","151131","19741220","20090622","BLAUW",,"cabriolet"
"Personenauto","6104GL","VOLKSWAGEN","113021","19680909","19680909","GEEL",,"cabriolet"
"Personenauto","6120JJ","VOLKSWAGEN","113021","19690813","19690813","BLAUW",,"cabriolet"
"Personenauto","61YB01","VOLKSWAGEN","113","19730630","20090703","GROEN",,"cabriolet"
"Personenauto","61ZT33","VOLKSWAGEN","171191 GOLF L DIESEL","19780120","19780120","BLAUW",,"cabriolet"
"Personenauto","6213MM","VOLKSWAGEN","11","19700217","19700217","ROOD",,"cabriolet"
"Personenauto","6217GX","VOLKSWAGEN","113021","19681209","19681209","ORANJE",,"cabriolet"
"Personenauto","6217HM","VOLKSWAGEN","11","19690409","19690409","PAARS",,"cabriolet"
"Personenauto","6239RK","VOLKSWAGEN","113021","19710422","19710422","GROEN",,"cabriolet"
"Personenauto","6246MM","VOLKSWAGEN","11","19700312","19700312","ROOD",,"cabriolet"
"Personenauto","6279GT","VOLKSWAGEN","111011","19681024","19681024","GROEN",,"cabriolet"
"Personenauto","6286FE","VOLKSWAGEN","113021","19680422","19680422","ROOD",,"cabriolet"
"Personenauto","62FXBF","VOLKSWAGEN","151131 CABRIOLET","19760709","20000802","PAARS",,"cabriolet"
"Personenauto","62GA34","VOLKSWAGEN","111022","19750814","19750814","BLAUW",,"cabriolet"
"Personenauto","62GZVX","VOLKSWAGEN","151131","19780630","20060301","ROOD",,"cabriolet"
"Personenauto","62LPXR","VOLKSWAGEN","151131","19790424","20030331","GROEN",,"cabriolet"
"Personenauto","62YA93","VOLKSWAGEN","151131","19750116","20020715","ROOD",,"cabriolet"
"Personenauto","62YA98","VOLKSWAGEN","151131","19730419","20020715","BLAUW",,"cabriolet"
"Personenauto","6332MV","VOLKSWAGEN","11","19700408","19700408","ZWART",,"cabriolet"
"Personenauto","63YA77","VOLKSWAGEN","151131","19750902","20020726","ZWART",,"cabriolet"
"Personenauto","63YB60","VOLKSWAGEN","151131","19770509","20001019","WIT",,"cabriolet"
"Personenauto","64YA56","VOLKSWAGEN","151131","19770211","20020807","BRUIN",,"cabriolet"
"Personenauto","64YA95","VOLKSWAGEN","151131","19730915","20020814","ZWART",,"cabriolet"
"Personenauto","6510ST","VOLKSWAGEN","11","19720107","19720107","BRUIN",,"cabriolet"
"Personenauto","6542PL","VOLKSWAGEN","111011","19701118","19701118","BLAUW",,"cabriolet"
"Personenauto","6599PL","VOLKSWAGEN","11","19701112","19701112","BLAUW",,"cabriolet"
"Personenauto","65XJNX","VOLKSWAGEN","151131","19790228","20070622","WIT",,"cabriolet"
"Personenauto","65ZV08","VOLKSWAGEN","11","19780105","19780105","ROOD",,"cabriolet"
"Personenauto","6628ST","VOLKSWAGEN","113121","19711029","19711029","GRIJS",,"cabriolet"
"Personenauto","6639GL","VOLKSWAGEN","11","19680909","19680909","ROOD",,"cabriolet"
"Personenauto","66AD28","VOLKSWAGEN","111011","19730919","19730919","ORANJE",,"cabriolet"
"Personenauto","66AE66","VOLKSWAGEN","111011","19730918","19730918","ROOD",,"cabriolet"
"Personenauto","66AV20","VOLKSWAGEN","11","19740322","19740322","BLAUW",,"cabriolet"
"Personenauto","66SBGJ","VOLKSWAGEN","151132","19790228","20051031","ROOD",,"cabriolet"
"Personenauto","66YD78","VOLKSWAGEN","151131","19750228","20000503","GRIJS",,"cabriolet"
"Personenauto","6721XX","VOLKSWAGEN","11","19730806","19730806","ORANJE",,"cabriolet"
"Personenauto","6732XX","VOLKSWAGEN","11","19730614","19730614","ROOD",,"cabriolet"
"Personenauto","6736FU","VOLKSWAGEN","113021","19680718","19680718","ORANJE",,"cabriolet"
"Personenauto","6743GU","VOLKSWAGEN","11","19681203","19681203","ROOD",,"cabriolet"
"Personenauto","6752MH","VOLKSWAGEN","113021","19691231","19691231","GROEN",,"cabriolet"
"Personenauto","6760VX","VOLKSWAGEN","11","19730301","19730301","WIT",,"cabriolet"
"Personenauto","67HNLT","VOLKSWAGEN","151131","19790430","20010920","BLAUW",,"cabriolet"
"Personenauto","67YA72","VOLKSWAGEN","151131","19760727","20020924","BLAUW",,"cabriolet"
"Personenauto","67YB00","VOLKSWAGEN","151131","19750228","20100305","ORANJE",,"cabriolet"
"Personenauto","6841RM","VOLKSWAGEN","111011","19710629","19710629","BLAUW",,"cabriolet"
"Personenauto","6848RM","VOLKSWAGEN","11","19710527","19710527","GEEL",,"cabriolet"
"Personenauto","68PRHX","VOLKSWAGEN","151131","19790410","20041008","BLAUW",,"cabriolet"
"Personenauto","68RDPZ","VOLKSWAGEN","VW 10/11","19800212","20050211","ROOD",,"cabriolet"
"Personenauto","68YA02","VOLKSWAGEN","151131","19740510","20030715","WIT",,"cabriolet"
"Personenauto","68YA94","VOLKSWAGEN","151131","19750630","20021004","BRUIN",,"cabriolet"
"Personenauto","68YB45","VOLKSWAGEN","151131","19740228","19940614","ROOD",,"cabriolet"
"Personenauto","6933PS","VOLKSWAGEN","11","19701218","19701218","ROOD",,"cabriolet"
"Personenauto","69GXDL","VOLKSWAGEN","151131","19790228","20010825","WIT",,"cabriolet"
"Personenauto","69YD06","VOLKSWAGEN","15/AR11 1303 CABRIOLET","19750307","20200325","WIT",,"cabriolet"
"Personenauto","69YD71","VOLKSWAGEN","151131","19740630","19920810","GRIJS",,"cabriolet"
"Personenauto","7038NE","VOLKSWAGEN","113021","19700501","19700501","ZWART",,"cabriolet"
"Personenauto","7052VJ","VOLKSWAGEN","113031","19721103","19721103","BLAUW",,"cabriolet"
"Personenauto","7060XA","VOLKSWAGEN","111011","19730214","19730214","ROOD",,"cabriolet"
"Personenauto","70DSPR","VOLKSWAGEN","151131","19760228","19991123","GRIJS",,"cabriolet"
"Personenauto","70YA66","VOLKSWAGEN","151131","19731130","19980416","GRIJS",,"cabriolet"
"Personenauto","7145NR","VOLKSWAGEN","11","19700717","19700717","GRIJS",,"cabriolet"
"Personenauto","7152HN","VOLKSWAGEN","113021","19690314","19690314","WIT",,"cabriolet"
"Personenauto","7160XP","VOLKSWAGEN","111011","19730413","19730413","WIT",,"cabriolet"
"Personenauto","7178HN","VOLKSWAGEN","113021","19690411","19690411","GROEN",,"cabriolet"
"Personenauto","71MS85","VOLKSWAGEN","11","19760819","19760819","ROOD",,"cabriolet"
"Personenauto","71NGKH","VOLKSWAGEN","151131","19790630","20030903","ZWART",,"cabriolet"
"Personenauto","71YA14","VOLKSWAGEN","15/AR11","19751124","20030102","GRIJS",,"cabriolet"
"Personenauto","7219SF","VOLKSWAGEN","11","19710702","19710702","ROOD",,"cabriolet"
"Personenauto","7227NP","VOLKSWAGEN","11","19700724","19700724","WIT",,"cabriolet"
"Personenauto","7255DF","VOLKSWAGEN","113M087","19670904","19670904","ZWART",,"cabriolet"
"Personenauto","72RGJN","VOLKSWAGEN","151131","19780908","20050315","BRUIN",,"cabriolet"
"Personenauto","72RTND","VOLKSWAGEN","151141/VW CABRIOLET","19790228","20050830","ZWART",,"cabriolet"
"Personenauto","72SGNF","VOLKSWAGEN","151131","19790625","20051223","WIT",,"cabriolet"
"Personenauto","72YA33","VOLKSWAGEN","151131","19730720","20021122","WIT",,"cabriolet"
"Personenauto","7315MR","VOLKSWAGEN","11","19700316","19700316","BLAUW",,"cabriolet"
"Personenauto","7324HZ","VOLKSWAGEN","113021","19690529","19690529","GRIJS",,"cabriolet"
"Personenauto","7341TD","VOLKSWAGEN","111011","19720404","19720404","GEEL",,"cabriolet"
"Personenauto","7368SJ","VOLKSWAGEN","11","19710806","19710806","ROOD",,"cabriolet"
"Personenauto","7392PP","VOLKSWAGEN","113121","19701209","19701209","WIT",,"cabriolet"
"Personenauto","7409MR","VOLKSWAGEN","113021","19700417","19700417","ZWART",,"cabriolet"
"Personenauto","7468SX","VOLKSWAGEN","11","19711118","19711118","ORANJE",,"cabriolet"
"Personenauto","7482FM","VOLKSWAGEN","113021","19680508","19680508","ROOD",,"cabriolet"
"Personenauto","7494ZN","VOLKSWAGEN","113021","19670921","19670921","ROOD",,"cabriolet"
"Personenauto","74DGBH","VOLKSWAGEN","151131","19730924","19990916","GEEL",,"cabriolet"
"Personenauto","74RGXN","VOLKSWAGEN","113 121P","19950719","20050406","ROOD",,"cabriolet"
"Personenauto","74YD77","VOLKSWAGEN","151131","19760109","20201006","ZWART",,"cabriolet"
"Personenauto","7553FP","VOLKSWAGEN","113021","19680501","19680501","ZWART",,"cabriolet"
"Personenauto","75AS97","VOLKSWAGEN","11","19740201","19740201","ROOD",,"cabriolet"
"Personenauto","75GLP5","VOLKSWAGEN","151131","19790228","20080716","GRIJS",,"cabriolet"
"Personenauto","75YA69","VOLKSWAGEN","151132","19730122","20030508","BLAUW",,"cabriolet"
"Personenauto","75ZS98","VOLKSWAGEN","111011","19740104","19740104","ZWART",,"cabriolet"
"Personenauto","7658TK","VOLKSWAGEN","113021","19720314","19720314","ZWART",,"cabriolet"
"Personenauto","7672TK","VOLKSWAGEN","113021","19720303","19720303","BLAUW",,"cabriolet"
"Personenauto","7678XZ","VOLKSWAGEN","11","19730628","19730628","BLAUW",,"cabriolet"
"Personenauto","7680MN","VOLKSWAGEN","11","19700313","19700313","BLAUW",,"cabriolet"
"Personenauto","76HM14","VOLKSWAGEN","11","19751230","19751230","ROOD",,"cabriolet"
"Personenauto","7710XZ","VOLKSWAGEN","113031","19730622","20201216","WIT",,"cabriolet"
"Personenauto","7712SP","VOLKSWAGEN","113021","19720301","19720301","ROOD",,"cabriolet"
"Personenauto","7745UD","VOLKSWAGEN","111011","19720519","19720519","ZWART",,"cabriolet"
"Personenauto","7749NA","VOLKSWAGEN","113021","19700514","19700514","GEEL",,"cabriolet"
"Personenauto","7760HS","VOLKSWAGEN","113021","19690326","19690326","BLAUW",,"cabriolet"
"Personenauto","77YB62","VOLKSWAGEN","11","19750213","20110504","GRIJS",,"cabriolet"
"Personenauto","7800HS","VOLKSWAGEN","11","19690401","19690401","WIT",,"cabriolet"
"Personenauto","7836SP","VOLKSWAGEN","113021","19711029","19711029","ROOD",,"cabriolet"
"Personenauto","7873MA","VOLKSWAGEN","113021","19691127","19691127","GEEL",,"cabriolet"
"Personenauto","78JTTN","VOLKSWAGEN","151131","19780529","20020823","ZWART",,"cabriolet"
"Personenauto","78VT08","VOLKSWAGEN","11","19780627","19780627","WIT",,"cabriolet"
"Personenauto","78XX29","VOLKSWAGEN","11","19741224","19741224","GROEN",,"cabriolet"
"Personenauto","78YA72","VOLKSWAGEN","151131","19760705","20030319","WIT",,"cabriolet"
"Personenauto","78YA86","VOLKSWAGEN","151131","19740117","20030313","GEEL",,"cabriolet"
"Personenauto","78ZR29","VOLKSWAGEN","111011","19680209","19680209","BLAUW",,"cabriolet"
"Personenauto","7965UK","VOLKSWAGEN","113021","19720622","19720622","ZWART",,"cabriolet"
"Personenauto","7985UK","VOLKSWAGEN","113021","19721005","19721005","ROOD",,"cabriolet"
"Personenauto","79AJ64","VOLKSWAGEN","11","19740419","19740419","GROEN",,"cabriolet"
"Personenauto","79DP84","VOLKSWAGEN","11","19740822","19740822","GROEN",,"cabriolet"
"Personenauto","79ND79","VOLKSWAGEN","11","19760920","19760920","ROOD",,"cabriolet"
"Personenauto","79YA40","VOLKSWAGEN","113141","19760514","20171102","ZWART",,"cabriolet"
"Personenauto","8016UK","VOLKSWAGEN","113021","19720707","19720707","WIT",,"cabriolet"
"Personenauto","8029JA","VOLKSWAGEN","11","19690703","19690703","WIT",,"cabriolet"
"Personenauto","8059NZ","VOLKSWAGEN","113121","19700907","19700907","BLAUW",,"cabriolet"
"Personenauto","8067AV","VOLKSWAGEN","113","19660506","19660506","ROOD",,"cabriolet"
"Personenauto","8080ZX","VOLKSWAGEN","11","19730202","19730202","ROOD",,"cabriolet"
"Personenauto","80DNLJ","VOLKSWAGEN","151131","19770504","19991009","ROOD",,"cabriolet"
"Personenauto","80ES70","VOLKSWAGEN","11","19750404","19750404","ROOD",,"cabriolet"
"Personenauto","80FHVP","VOLKSWAGEN","113 CABRIOLET","19960704","20000322","ROOD",,"cabriolet"
"Personenauto","80YA73","VOLKSWAGEN","151132","19760924","20030417","WIT",,"cabriolet"
"Personenauto","80YD83","VOLKSWAGEN","151131","19731206","20210324","GROEN",,"cabriolet"
"Personenauto","8118NK","VOLKSWAGEN","11","19700625","19700625","ROOD",,"cabriolet"
"Personenauto","8137MH","VOLKSWAGEN","1102","19700213","19700213","ROOD",,"cabriolet"
"Personenauto","81FK72","VOLKSWAGEN","11","19750417","19750417","ROOD",,"cabriolet"
"Personenauto","81YA83","VOLKSWAGEN","15/AB11","19740630","20030815","ZWART",,"cabriolet"
"Personenauto","8276HX","VOLKSWAGEN","113021","19690508","19690508","GROEN",,"cabriolet"
"Personenauto","82AF09","VOLKSWAGEN","11","19730928","19730928","ROOD",,"cabriolet"
"Personenauto","82AP10","VOLKSWAGEN","11","19620630","19731109","ZWART",,"cabriolet"
"Personenauto","82YA63","VOLKSWAGEN","VOLKSWAGEN 15/AD11","19740207","20030702","ROOD",,"cabriolet"
"Personenauto","82YA88","VOLKSWAGEN","151132","19730328","20030523","BLAUW",,"cabriolet"
"Personenauto","8329RG","VOLKSWAGEN","113021","19710630","19710630","GRIJS",,"cabriolet"
"Personenauto","8385HX","VOLKSWAGEN","11","19690522","19690522","ROOD",,"cabriolet"
"Personenauto","83AZ42","VOLKSWAGEN","111111","19740312","19740312","ROOD",,"cabriolet"
"Personenauto","83YA99","VOLKSWAGEN","151132","19760112","20030613","GEEL",,"cabriolet"
"Personenauto","8416RV","VOLKSWAGEN","113021","19710621","19710621","WIT",,"cabriolet"
"Personenauto","8419ZE","VOLKSWAGEN","1110","19730724","19730724","ROOD",,"cabriolet"
"Personenauto","8420RV","VOLKSWAGEN","113021","19710622","19710622","ZWART",,"cabriolet"
"Personenauto","8448PN","VOLKSWAGEN","11","19710211","19710211","WIT",,"cabriolet"
"Personenauto","8472HM","VOLKSWAGEN","113021","19690624","19690624","Niet geregistreerd",,"cabriolet"
"Personenauto","84FVTT","VOLKSWAGEN","113021","19780228","20000822","ROOD",,"cabriolet"
"Personenauto","84JJBT","VOLKSWAGEN","151131","19790228","20020508","GEEL",,"cabriolet"
"Personenauto","84YA18","VOLKSWAGEN","151132","19731109","20030621","ORANJE",,"cabriolet"
"Personenauto","8520FD","VOLKSWAGEN","111011","19680326","19680326","BLAUW",,"cabriolet"
"Personenauto","8533FD","VOLKSWAGEN","111011","19680314","19680314","GEEL",,"cabriolet"
"Personenauto","8554TL","VOLKSWAGEN","111011 BUGGY","19720505","19720505","GEEL",,"cabriolet"
"Personenauto","8580RF","VOLKSWAGEN","111011","19710312","19710312","ZWART",,"cabriolet"
"Personenauto","8584UH","VOLKSWAGEN","113021","19720628","19720628","PAARS",,"cabriolet"
"Personenauto","85PFFS","VOLKSWAGEN","151131","19790424","20040517","GROEN",,"cabriolet"
"Personenauto","85YA03","VOLKSWAGEN","151131","19730228","20030627","BLAUW",,"cabriolet"
"Personenauto","85YA29","VOLKSWAGEN","151131","19760603","20000427","ZWART",,"cabriolet"
"Personenauto","85YB43","VOLKSWAGEN","151131","19760709","19990821","GRIJS",,"cabriolet"
"Personenauto","86AT09","VOLKSWAGEN","111021","19731221","19731221","WIT",,"cabriolet"
"Personenauto","86BS25","VOLKSWAGEN","11","19740709","19740709","ROOD",,"cabriolet"
"Personenauto","86EK70","VOLKSWAGEN","11","19750307","19750307","ROOD",,"cabriolet"
"Personenauto","86GT03","VOLKSWAGEN","11","19751028","19751028","ROOD",,"cabriolet"
"Personenauto","8744PM","VOLKSWAGEN","111011","19701202","19701202","GRIJS",,"cabriolet"
"Personenauto","8798RM","VOLKSWAGEN","113021","19710511","19710511","BLAUW",,"cabriolet"
"Personenauto","87DLDJ","VOLKSWAGEN","111132 VW1200LS","19730327","19990914","GRIJS",,"cabriolet"
"Personenauto","87FGRV","VOLKSWAGEN","151131 CABRIOLET","19750902","20000324","GEEL",,"cabriolet"
"Personenauto","87FJ58","VOLKSWAGEN","111021","19750411","19750411","GROEN",,"cabriolet"
"Personenauto","87YA51","VOLKSWAGEN","151132","19730326","20030812","BLAUW",,"cabriolet"
"Personenauto","87YA66","VOLKSWAGEN","151131","19730630","20030814","WIT",,"cabriolet"
"Personenauto","87YD73","VOLKSWAGEN","151131","19771013","19981103","WIT",,"cabriolet"
"Personenauto","8804NR","VOLKSWAGEN","11","19700810","19700810","GROEN",,"cabriolet"
"Personenauto","8825VK","VOLKSWAGEN","11","19721116","19721116","ROOD",,"cabriolet"
"Personenauto","8829HT","VOLKSWAGEN","11","19690415","19690415","ROOD",,"cabriolet"
"Personenauto","8898VK","VOLKSWAGEN","113031","19721218","19721218","GROEN",,"cabriolet"
"Personenauto","88HTLH","VOLKSWAGEN","151131","19790423","20021119","BLAUW",,"cabriolet"
"Personenauto","88YA21","VOLKSWAGEN","151131","19750630","20030825","BRUIN",,"cabriolet"
"Personenauto","88YA75","VOLKSWAGEN","15 AB11 CABRIOLET","19730630","19980908","WIT",,"cabriolet"
"Personenauto","8951VS","VOLKSWAGEN","113","19730307","19730307","GROEN",,"cabriolet"
"Personenauto","89GHHV","VOLKSWAGEN","151131","19740506","20001106","ZWART",,"cabriolet"
"Personenauto","89VR84","VOLKSWAGEN","111111","19780707","19780707","GROEN",,"cabriolet"
"Personenauto","89XHXS","VOLKSWAGEN","11","19791114","20070531","ROOD",,"cabriolet"
"Personenauto","89YA14","VOLKSWAGEN","151131","19730705","20070331","ROOD",,"cabriolet"
"Personenauto","89YA64","VOLKSWAGEN","151131","19760408","20030918","GEEL",,"cabriolet"
"Personenauto","9018TU","VOLKSWAGEN","113021","19720414","19720414","GROEN",,"cabriolet"
"Personenauto","9039UD","VOLKSWAGEN","113022 AUTOMATIC","19720515","19720515","WIT",,"cabriolet"
"Personenauto","9056HN","VOLKSWAGEN","11","19690319","19690319","BLAUW",,"cabriolet"
"Personenauto","90FE07","VOLKSWAGEN","111011","19750414","19750414","ZWART",,"cabriolet"
"Personenauto","90FJDF","VOLKSWAGEN","151131","19780630","20000512","ROOD",,"cabriolet"
"Personenauto","90YA92","VOLKSWAGEN","151131","19730630","20031024","GROEN",,"cabriolet"
"Personenauto","91EN62","VOLKSWAGEN","011011","19750228","19750228","ROOD",,"cabriolet"
