"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"TFH31J","Motorrijtuig met beperkte snelheid","PEUGEOT","PARTNER",,"20230322",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20040630","20210329","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-22T00:00:00.000","2004-06-30T00:00:00.000","2021-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige machine voor transport",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFH36P","Motorrijtuig met beperkte snelheid","PEUGEOT","PARTNER",,"20220126",,"Niet geregistreerd","2","N.v.t.","N.v.t.","4","1560",,,"1294",,,"20080630","20210330","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"410","180","Z",,,,"1730",,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-26T00:00:00.000","2008-06-30T00:00:00.000","2021-03-30T00:00:00.000",,,,,,,,,,,"200",,,,,,,,"Overige machine voor transport",,,"20221021","2022-10-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFP43X","Motorrijtuig met beperkte snelheid","PEUGEOT","PARTNER",,"20220506",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20010630","20210413","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-05-06T00:00:00.000","2001-06-30T00:00:00.000","2021-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige machine voor transport",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFP67B","Motorrijtuig met beperkte snelheid","PEUGEOT","PARTNER",,"20210412",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20070630","20210412","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-12T00:00:00.000","2007-06-30T00:00:00.000","2021-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige agrarische machine",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFR56L","Motorrijtuig met beperkte snelheid","PEUGEOT","PARTNER 1.9",,"20240229",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19990630","20210414","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-29T00:00:00.000","1999-06-30T00:00:00.000","2021-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige machine voor transport",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFS38R","Motorrijtuig met beperkte snelheid","PEUGEOT","PARTNER",,"20230105",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20000630","20210419","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-01-05T00:00:00.000","2000-06-30T00:00:00.000","2021-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige machine voor transport",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFX83S","Motorrijtuig met beperkte snelheid","PEUGEOT","PARTNER",,"20230123",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19980630","20210428","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-01-23T00:00:00.000","1998-06-30T00:00:00.000","2021-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige machine voor transport",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFX99K","Motorrijtuig met beperkte snelheid","PEUGEOT","PARTNER",,"20230121",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20050630","20210426","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-01-21T00:00:00.000","2005-06-30T00:00:00.000","2021-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige machine voor transport",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFZ38Z","Motorrijtuig met beperkte snelheid","PEUGEOT","PARTNER",,"20240206",,"Niet geregistreerd","2","N.v.t.","N.v.t.","4","1868",,,"1235",,,"20010630","20210503","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"410","172","Z",,,,"1762",,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-06T00:00:00.000","2001-06-30T00:00:00.000","2021-05-03T00:00:00.000",,,,,,,,,,,"200",,,,,,,,"Overige machine voor transport",,,"20220916","2022-09-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGG21L","Motorrijtuig met beperkte snelheid","PEUGEOT","PARTNER 1.9",,"20210511",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19990630","20210511","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-05-11T00:00:00.000","1999-06-30T00:00:00.000","2021-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige agrarische machine",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGK38Z","Motorrijtuig met beperkte snelheid","PEUGEOT","PARTNER",,"20220529",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20040630","20210520","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-05-29T00:00:00.000","2004-06-30T00:00:00.000","2021-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige agrarische machine",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGT13G","Motorrijtuig met beperkte snelheid","PEUGEOT","PARTNER 1.9",,"20240420",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20040630","20210602","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-20T00:00:00.000","2004-06-30T00:00:00.000","2021-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige machine voor transport",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGT53R","Motorrijtuig met beperkte snelheid","PEUGEOT","PARTNER",,"20220406",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19980630","20210603","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-04-06T00:00:00.000","1998-06-30T00:00:00.000","2021-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige machine voor transport",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THG32P","Motorrijtuig met beperkte snelheid","PEUGEOT","PARTNER",,"20210621",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20040630","20210621","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-06-21T00:00:00.000","2004-06-30T00:00:00.000","2021-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige agrarische machine",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THH63S","Motorrijtuig met beperkte snelheid","PEUGEOT","PARTNER",,"20231202",,"Niet geregistreerd","2","N.v.t.","N.v.t.","4",,,,"1286",,,"20030630","20210622","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,"172","Z",,,,"1790",,,,,,,"0.05","269","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-02T00:00:00.000","2003-06-30T00:00:00.000","2021-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige machine voor transport",,,"20220103","2022-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THS30F","Motorrijtuig met beperkte snelheid","PEUGEOT","PARTNER 1.9",,"20210707",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20010630","20210707","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-07-07T00:00:00.000","2001-06-30T00:00:00.000","2021-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige machine voor transport",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJB46D","Motorrijtuig met beperkte snelheid","PEUGEOT","PARTNER 1.9",,"20231031",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20000630","20210721","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-31T00:00:00.000","2000-06-30T00:00:00.000","2021-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige agrarische machine",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJG59S","Motorrijtuig met beperkte snelheid","PEUGEOT","PARTNER",,"20230126",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20090630","20210730","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-01-26T00:00:00.000","2009-06-30T00:00:00.000","2021-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige machine voor transport",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJL86H","Motorrijtuig met beperkte snelheid","PEUGEOT","PARTNER 1.9",,"20221201",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19990630","20210809","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-12-01T00:00:00.000","1999-06-30T00:00:00.000","2021-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige machine voor transport",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJN01X","Motorrijtuig met beperkte snelheid","PEUGEOT","PARTNER 1.9",,"20220205",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20050630","20210811","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-02-05T00:00:00.000","2005-06-30T00:00:00.000","2021-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige agrarische machine",,,"20220928","2022-09-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TKB39R","Motorrijtuig met beperkte snelheid","PEUGEOT","PARTNER",,"20220527",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20060630","20210826","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-05-27T00:00:00.000","2006-06-30T00:00:00.000","2021-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige machine voor transport",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TKF69Z","Motorrijtuig met beperkte snelheid","PEUGEOT","PARTNER",,"20230924",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20040630","20210831","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-24T00:00:00.000","2004-06-30T00:00:00.000","2021-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige machine voor transport",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TKJ43G","Motorrijtuig met beperkte snelheid","PEUGEOT","PARTNER 1.9",,"20210906",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20000630","20210906","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-09-06T00:00:00.000","2000-06-30T00:00:00.000","2021-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige machine voor transport",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TKJ71G","Motorrijtuig met beperkte snelheid","PEUGEOT","PARTNER 1.9",,"20240129",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20020630","20210906","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-29T00:00:00.000","2002-06-30T00:00:00.000","2021-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige agrarische machine",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TKK52N","Motorrijtuig met beperkte snelheid","PEUGEOT","PARTNER",,"20210908",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20020630","20210908","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-09-08T00:00:00.000","2002-06-30T00:00:00.000","2021-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige machine voor transport",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TKS88H","Motorrijtuig met beperkte snelheid","PEUGEOT","PARTNER",,"20240210",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19990630","20210915","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-10T00:00:00.000","1999-06-30T00:00:00.000","2021-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige machine voor transport",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TKV09T","Motorrijtuig met beperkte snelheid","PEUGEOT","PARTNER",,"20210920",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20010630","20210920","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-09-20T00:00:00.000","2001-06-30T00:00:00.000","2021-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige machine voor transport",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TLG53F","Motorrijtuig met beperkte snelheid","PEUGEOT","PARTNER",,"20231221",,"Niet geregistreerd","2","N.v.t.","N.v.t.","4","1868",,,"1235",,,"19980630","20210927","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,"172","Z",,,,,,,,,,,"0.04","269","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-21T00:00:00.000","1998-06-30T00:00:00.000","2021-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige agrarische machine",,,"20230206","2023-02-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TLG86P","Motorrijtuig met beperkte snelheid","PEUGEOT","PARTNER",,"20210927",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20100630","20210927","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-09-27T00:00:00.000","2010-06-30T00:00:00.000","2021-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige machine voor transport",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TLX10S","Motorrijtuig met beperkte snelheid","PEUGEOT","PARTNER",,"20211007",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20030630","20211007","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-10-07T00:00:00.000","2003-06-30T00:00:00.000","2021-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige agrarische machine",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNH91F","Motorrijtuig met beperkte snelheid","PEUGEOT","PARTNER",,"20220304",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20000630","20211014","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-03-04T00:00:00.000","2000-06-30T00:00:00.000","2021-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige machine voor transport",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
