"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"93GV38","Land- of bosbouwtrekker","UNIMOG","421",,"20210408",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19790630","20210118","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-08T00:00:00.000","1979-06-30T00:00:00.000","2021-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB47JP","Bedrijfsauto","UNIMOG","421/U 600",,,,"open wagen",,"N.v.t.","N.v.t.","4",,"2520","3500","2620",,,"19810414","19810414","Geen verstrekking in Open Data",,"Nee",,"980",,,,,,"4",,"267",,,"180","N1",,,"tegen r. balk 020 cm v. vooras","3500",,,,,,,"0.01","225","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1981-04-14T00:00:00.000","1981-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB96YZ","Bedrijfsauto","UNIMOG","421/U 600","19980218","20170420",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","4",,"2420","3500","2520",,,"19810903","19810903","Geen verstrekking in Open Data",,"Nee",,"1080",,,,,,"4",,"367",,,"182","N1",,,"tegen r. balk 020 cm v. vooras","3500",,,,,,,"0.02","225","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1998-02-18T00:00:00.000","2017-04-20T00:00:00.000","1981-09-03T00:00:00.000","1981-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3248","Bedrijfsauto","UNIMOG","421",,"20141110",,"open wagen",,"N.v.t.","N.v.t.","4",,"2330","3500","2430",,,"19720216","19980310","Geen verstrekking in Open Data",,"Nee",,"1170",,,,,,"4",,"370",,,"167","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,,"0.02","225","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-11-10T00:00:00.000","1972-02-16T00:00:00.000","1998-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH11HP","Bedrijfsauto","UNIMOG","421",,"20190703",,"open wagen",,"N.v.t.","N.v.t.","4",,"2498","3500","2598",,,"19700630","19831027","Geen verstrekking in Open Data",,"Nee",,"1002",,,,,,"4",,,,,"183","N1",,,"tegen r. balk 025 cm v. vooras","3500",,,,,,,"0.01","225","Nee","Nee",,"Nee",,,,"1991","Geen oordeel","05","Ja",,"2019-07-03T00:00:00.000","1970-06-30T00:00:00.000","1983-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH41JZ","Bedrijfsauto","UNIMOG","421",,"20210114",,"open met kraan",,"N.v.t.","N.v.t.","4",,"3410","4100","3510",,,"19740506","19740506","Geen verstrekking in Open Data",,"Nee",,"690",,,,,,"4",,,,,"188","N2",,,"tegen r. balk 030 cm v. vooras","4100",,,,,,,"0.01","225","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-01-14T00:00:00.000","1974-05-06T00:00:00.000","1974-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ65PJ","Bedrijfsauto","UNIMOG","421 A/U 600",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.","4",,"2600","3500","2700",,,"19840515","19840515","Geen verstrekking in Open Data",,"Nee",,"900",,,,,,"4",,"369",,,"184","N1",,,"tegen r. balk 035 cm v. vooras","3500",,,,,,,"0.01","225","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1984-05-15T00:00:00.000","1984-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK19ZH","Bedrijfsauto","UNIMOG","421 A/U 600","19970621","19980113",,"compressor",,"N.v.t.","N.v.t.","4",,"3340","3500","3440",,,"19850110","19850110","Geen verstrekking in Open Data",,"Nee",,"160",,,,,,"4",,,,,"187","N1",,,"tegen r. balk 035 cm v. vooras","3500",,,,,,,"0.01","225","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1997-06-21T00:00:00.000","1998-01-13T00:00:00.000","1985-01-10T00:00:00.000","1985-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DB5173","Bedrijfsauto","UNIMOG","421",,"20131224",,"open wagen",,"N.v.t.","N.v.t.","4",,"2417","3500","2517",,,"19740129","19740129","Geen verstrekking in Open Data",,"Nee",,"1083",,,,,,"4",,"367",,,"180","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,,"0.02","225","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","07","Ja",,"2013-12-24T00:00:00.000","1974-01-29T00:00:00.000","1974-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DB5267","Land- of bosbouwtrekker","UNIMOG","U52",,"20231107",,"Niet geregistreerd","2","N.v.t.","N.v.t.","4","2404",,,"2555",,,"19740201","20231107","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"400","185","T1",,,,,"421",,,,,,"0.02","225","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-07T00:00:00.000","1974-02-01T00:00:00.000","2023-11-07T00:00:00.000",,,,,,,,,,,"225",,,,,,,,,,,"20231102","2023-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DB8601","Bedrijfsauto","UNIMOG","421","20241003","20140220",,"open wagen",,"N.v.t.","N.v.t.","4",,"2464","3500","2564",,,"19740626","19740626","Geen verstrekking in Open Data",,"Ja",,"1036",,,,,,"4",,"364",,,"179","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,,"0.01","225","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-10-03T00:00:00.000","2014-02-20T00:00:00.000","1974-06-26T00:00:00.000","1974-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB7024","Bedrijfsauto","UNIMOG","421",,,,"open wagen",,"N.v.t.","N.v.t.","4",,"2490","3500","2590",,,"19740118","19740118","Geen verstrekking in Open Data",,"Nee",,"1010",,,,,,"4",,"355",,,"180","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,,"0.01","225","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1974-01-18T00:00:00.000","1974-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GV0526","Land- of bosbouwtrekker","UNIMOG","421",,"20210125",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19760630","20210125","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-01-25T00:00:00.000","1976-06-30T00:00:00.000","2021-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GV4975","Land- of bosbouwtrekker","UNIMOG","421",,"20211004",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19670630","20211004","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-10-04T00:00:00.000","1967-06-30T00:00:00.000","2021-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GV5257","Land- of bosbouwtrekker","UNIMOG","421",,"20211011",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19660630","20211011","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-10-11T00:00:00.000","1966-06-30T00:00:00.000","2021-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GV5877","Land- of bosbouwtrekker","UNIMOG","421",,"20210622",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19740630","20210622","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-06-22T00:00:00.000","1974-06-30T00:00:00.000","2021-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GV7427","Land- of bosbouwtrekker","UNIMOG","421",,"20210315",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19740630","20210315","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-03-15T00:00:00.000","1974-06-30T00:00:00.000","2021-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GV7642","Land- of bosbouwtrekker","UNIMOG","421",,"20210125",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19690630","20210125","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-01-25T00:00:00.000","1969-06-30T00:00:00.000","2021-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GV7686","Land- of bosbouwtrekker","UNIMOG","421",,"20210308",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19700630","20210308","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-03-08T00:00:00.000","1970-06-30T00:00:00.000","2021-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GV7935","Land- of bosbouwtrekker","UNIMOG","421",,"20210525",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19800630","20210525","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-05-25T00:00:00.000","1980-06-30T00:00:00.000","2021-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GV8486","Land- of bosbouwtrekker","UNIMOG","421",,"20220121",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19710630","20220121","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-21T00:00:00.000","1971-06-30T00:00:00.000","2022-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GV9344","Land- of bosbouwtrekker","UNIMOG","421",,"20211004",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19720630","20211004","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-10-04T00:00:00.000","1972-06-30T00:00:00.000","2021-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MB7479","Bedrijfsauto","UNIMOG","421","20200814","19960325",,"open wagen",,"N.v.t.","N.v.t.","4",,"2363","3500","2463",,,"19740626","19740626","Geen verstrekking in Open Data",,"Nee",,"1137",,,,,,"4",,,,,"179","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,,"0.02","225","Nee","Nee",,"Nee",,,,"2018","Logisch","00","Ja","2020-08-14T00:00:00.000","1996-03-25T00:00:00.000","1974-06-26T00:00:00.000","1974-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T08DNV","Land- of bosbouwtrekker","UNIMOG","421",,"20240217",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19680630","20220329","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-17T00:00:00.000","1968-06-30T00:00:00.000","2022-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T21BRF","Land- of bosbouwtrekker","UNIMOG","421",,"20220119",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19730630","20220119","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-19T00:00:00.000","1973-06-30T00:00:00.000","2022-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T22FHB","Land- of bosbouwtrekker","UNIMOG","421/U 600",,"20230106",,"Niet geregistreerd","2","N.v.t.","N.v.t.","4","2399",,,"2560",,,"19830426","19830426","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"390","180","T1",,,,"4200",,,,,,,"0.01","225","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"2023-01-06T00:00:00.000","1983-04-26T00:00:00.000","1983-04-26T00:00:00.000",,,,,,,,,,,"250",,,,,,,,,,,"20230103","2023-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T32DSB","Land- of bosbouwtrekker","UNIMOG","421",,"20220421",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19670630","20220421","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,"U34",,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-04-21T00:00:00.000","1967-06-30T00:00:00.000","2022-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T35GFJ","Land- of bosbouwtrekker","UNIMOG","421A",,"20240514",,"Niet geregistreerd","2","N.v.t.","N.v.t.","4","2404",,,"2673",,,"19750211","20240514","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"427","177","T1",,,,"4200","421A",,,,,,"0.01","225","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-14T00:00:00.000","1975-02-11T00:00:00.000","2024-05-14T00:00:00.000",,,,,,,,,,,"220",,,,,,,,,,,"20240425","2024-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T49DVJ","Land- of bosbouwtrekker","UNIMOG","421",,"20220601",,"Niet geregistreerd","2","N.v.t.","N.v.t.","4","2456",,,"2814",,,"19761119","19761119","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"424","186","T1",,,,"4200",,,,,,,"0.01","225","Nee","Nee",,"Nee",,,,"2012","Logisch","03","Ja",,"2022-06-01T00:00:00.000","1976-11-19T00:00:00.000","1976-11-19T00:00:00.000",,,,,,,,,,,"230",,,,,,,,,,,"20220601","2022-06-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T75BJX","Land- of bosbouwtrekker","UNIMOG","421",,"20240420",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19710630","20220107","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-20T00:00:00.000","1971-06-30T00:00:00.000","2022-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T75BTT","Land- of bosbouwtrekker","UNIMOG","421",,"20220126",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19720630","20220126","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-26T00:00:00.000","1972-06-30T00:00:00.000","2022-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBB81N","Motorrijtuig met beperkte snelheid","UNIMOG","421",,"20230701",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19680630","20210106","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-01T00:00:00.000","1968-06-30T00:00:00.000","2021-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige machine voor transport",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
