"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R187VL","BENTLEY","CONTINENTAL GT SPEED CONVERTIBLE","20210728","20221206","ROOD","438941","cabriolet"
"Personenauto","R291BZ","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20220730","20220730","GRIJS","373709","cabriolet"
"Personenauto","R317HR","BENTLEY","CONTINENTAL GT SPEED CONVERTIBLE","20220106","20220905","BLAUW","434389","cabriolet"
"Personenauto","R341RJ","BENTLEY","Continental GT Speed Convertible","20210805","20221101","ZWART","436112","cabriolet"
"Personenauto","R389JR","BENTLEY","CONTINENTAL GT CONVERTIBLE","20200924","20220916","GRIJS","399859","cabriolet"
"Personenauto","R425FD","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20181206","20220805","GRIJS","291094","cabriolet"
"Personenauto","R494JB","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20160129","20220909","ZWART","347616","cabriolet"
"Personenauto","R627HR","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20211214","20220908","GRIJS","376963","cabriolet"
"Personenauto","R701SP","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20220104","20221114","GRIJS","377708","cabriolet"
"Personenauto","R709FP","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20211004","20220813","ZWART","372844","cabriolet"
"Personenauto","R735FR","BENTLEY","BENTLEY CONTINENTAL GT V8 S CONVERTIBLE","20140326","20220826","ZWART","260035","cabriolet"
"Personenauto","R885PH","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20221031","20221031","GRIJS","371259","cabriolet"
"Personenauto","R923NV","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20210525","20221025","ZWART","337221","cabriolet"
"Personenauto","R950GG","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20220401","20220819","ZWART","382820","cabriolet"
"Personenauto","R999FX","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20220820","20220820","GRIJS","353175","cabriolet"
"Personenauto","RF820J","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20171103","20171103","BLAUW","306915","cabriolet"
"Personenauto","RL097B","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20180403","20180403","GRIJS","298159","cabriolet"
"Personenauto","RS145F","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20180112","20180112","ZWART","295733","cabriolet"
"Personenauto","RS651G","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20180116","20180116","BLAUW","303023","cabriolet"
"Personenauto","RT080B","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20161103","20180126","WIT","300983","cabriolet"
"Personenauto","RT608G","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20180125","20180125","ZWART","285650","cabriolet"
"Personenauto","S062PX","BENTLEY","Continental GT V8 Convertible","20201002","20230317","GRIJS","353777","cabriolet"
"Personenauto","S110TH","BENTLEY","CONTINENTAL GTC SPEED","20230407","20230407","GRIJS","466836","cabriolet"
"Personenauto","S190VH","BENTLEY","Continental GT V8 Convertible","20210421","20230508","WIT","362509","cabriolet"
"Personenauto","S200SG","BENTLEY","CONTINENTAL GTC AZURE V8","20230401","20230401","WIT","403268","cabriolet"
"Personenauto","S201PZ","BENTLEY","CONTINENTAL GTC AZURE V8","20230322","20230322","GRIJS","397519","cabriolet"
"Personenauto","S242RJ","BENTLEY","CONTINENTAL GT SPEED CONVERTIBLE","20220811","20230321","ZWART","443515","cabriolet"
"Personenauto","S290BF","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20230102","20230102","GROEN","369014","cabriolet"
"Personenauto","S292BF","BENTLEY","CONTINENTAL GTC AZURE V8","20230221","20230221","ZWART","378248","cabriolet"
"Personenauto","S392PL","BENTLEY","CONTINENTAL GTC V8","20230320","20230320","GROEN","371925","cabriolet"
"Personenauto","S393PL","BENTLEY","CONTINENTAL GTC MULLINER V8","20230317","20230317","GROEN","416177","cabriolet"
"Personenauto","S479BV","BENTLEY","CONTINENTAL GTC SPEED","20230120","20230120","GRIJS","463239","cabriolet"
"Personenauto","S480BV","BENTLEY","CONTINENTAL GTC V8","20230117","20230117","BLAUW","345090","cabriolet"
"Personenauto","S518ZN","BENTLEY","CONTINENTAL GTC S V8","20230103","20230502","GRIJS","411932","cabriolet"
"Personenauto","S577XN","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20191204","20230428","PAARS","323655","cabriolet"
"Personenauto","S698VH","BENTLEY","CONTINENTAL GTC AZURE V8","20230414","20230414","GRIJS","401544","cabriolet"
"Personenauto","S739FN","BENTLEY","CONTINENTAL GTC S V8","20230102","20230102","ZWART","359409","cabriolet"
"Personenauto","S864RN","BENTLEY","CONTINENTAL GTC MULLINER V8","20230328","20230328","BLAUW","393798","cabriolet"
"Personenauto","S898VZ","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20200625","20230425","WIT","294580","cabriolet"
"Personenauto","SG548F","BENTLEY","CONTINENTAL GT SPEED CONVERTIBLE","20161004","20180323","GRIJS","347727","cabriolet"
"Personenauto","SG552P","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20180329","20180329","ZWART","300739","cabriolet"
"Personenauto","T010RR","BENTLEY","CONTINENTAL GTC AZURE V8","20230819","20230819","GRIJS","425369","cabriolet"
"Personenauto","T052LT","BENTLEY","CONTINENTAL GTC SPEED","20230721","20230721","GRIJS","486892","cabriolet"
"Personenauto","T184LH","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20200820","20230706","ROOD","372335","cabriolet"
"Personenauto","T234BR","BENTLEY","CONTINENTAL GTC MULLINER V8","20230524","20230524","BLAUW","399638","cabriolet"
"Personenauto","T238LH","BENTLEY","CONTINENTAL GT SPEED CONVERTIBLE","20220411","20230711","ORANJE","423747","cabriolet"
"Personenauto","T291RD","BENTLEY","Continental GT V8 Convertible","20210330","20230816","GRIJS","313415","cabriolet"
"Personenauto","T394ZJ","BENTLEY","CONTINENTAL GT SPEED CONVERTIBLE","20230930","20230930","GROEN","457129","cabriolet"
"Personenauto","T514TS","BENTLEY","CONTINENTAL GTC SPEED","20240227","20240227","GRIJS","486718","cabriolet"
"Personenauto","T556DG","BENTLEY","CONTINENTAL GTC AZURE V8","20230525","20230525","BLAUW","389341","cabriolet"
"Personenauto","T590PS","BENTLEY","CONTINENTAL GT SPEED CONVERTIBLE","20210809","20230810","GROEN","445579","cabriolet"
"Personenauto","T607LP","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20220706","20230711","BLAUW","393922","cabriolet"
"Personenauto","T736DK","BENTLEY","CONTINENTAL GTC S V8","20230525","20230525","ZWART","405266","cabriolet"
"Personenauto","T807GJ","BENTLEY","Continental GT V8 Convertible","20220310","20230606","BLAUW","357821","cabriolet"
"Personenauto","T823FK","BENTLEY","CONTINENTAL GTC MULLINER V8","20230602","20230602","GROEN","406166","cabriolet"
"Personenauto","T824FK","BENTLEY","CONTINENTAL GTC S V8","20230607","20230607","GROEN","409803","cabriolet"
"Personenauto","T830VR","BENTLEY","CONTINENTAL GTC SPEED","20230922","20230922","GRIJS","502332","cabriolet"
"Personenauto","T992BR","BENTLEY","BENTLEY CONTINENTAL SUPERSPORTS CONVERTIBLE","20110404","20230601","ZWART","348257","cabriolet"
"Personenauto","TF141R","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20180719","20180719","GRIJS","295566","cabriolet"
"Personenauto","TK153J","BENTLEY","BENTLEY CONTINENTAL GTC SPEED","20090804","20180820","ZWART",,"cabriolet"
"Personenauto","X048BB","BENTLEY","CONTINENTAL GTC SPEED","20231004","20231004","GRIJS","510403","cabriolet"
"Personenauto","X103BN","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20221014","20231011","GRIJS","379698","cabriolet"
"Personenauto","X116BH","BENTLEY","CONTINENTAL GTC S V8","20230329","20231005","ZWART","407804","cabriolet"
"Personenauto","X164RL","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20160426","20240112","GEEL","307393","cabriolet"
"Personenauto","X224NS","BENTLEY","CONTINENTAL GTC S V8","20240108","20240108","GRIJS","392730","cabriolet"
"Personenauto","X233BX","BENTLEY","Continental GTC Speed","20230417","20231012","ZWART","481110","cabriolet"
"Personenauto","X292VV","BENTLEY","CONTINENTAL GT SPEED CONVERTIBLE","20210728","20240209","PAARS","454212","cabriolet"
"Personenauto","X323BF","BENTLEY","CONTINENTAL GTC SPEED","20231005","20231005","GROEN","450393","cabriolet"
"Personenauto","X338BT","BENTLEY","CONTINENTAL GT CONVERTIBLE","20200116","20231017","BLAUW","377273","cabriolet"
"Personenauto","X386SZ","BENTLEY","CONTINENTAL GTC S V8","20240205","20240205","ROOD","443486","cabriolet"
"Personenauto","X517TK","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20220707","20240124","ZWART","354667","cabriolet"
"Personenauto","X646NV","BENTLEY","CONTINENTAL GTC SPEED EDITION 12","20240116","20240116","BLAUW","513782","cabriolet"
"Personenauto","X647NV","BENTLEY","CONTINENTAL GTC SPEED","20240228","20240228","GROEN","459263","cabriolet"
"Personenauto","X648NV","BENTLEY","CONTINENTAL GTC V8","20240129","20240129","GROEN","394314","cabriolet"
"Personenauto","X857BT","BENTLEY","CONTINENTAL GTC S V8","20231013","20231013","GROEN","415895","cabriolet"
"Personenauto","XK141J","BENTLEY","BENTLEY CONTINENTAL GTC SPEED","20100929","20190118","ZWART","320330","cabriolet"
"Personenauto","XL478V","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20160607","20190202","BRUIN","292685","cabriolet"
"Personenauto","Z015FG","BENTLEY","Continental GT V8 Convertible","20210623","20240319","ZWART","366296","cabriolet"
"Personenauto","Z193JS","BENTLEY","CONTINENTAL GTC SPEED","20100506",,"WIT","320329","cabriolet"
"Personenauto","Z485HS","BENTLEY","CONTINENTAL GTC SPEED EDITION 12","20240412","20240412","BLAUW","536268","cabriolet"
"Personenauto","Z555JF","BENTLEY","CONTINENTAL GTC MULLINER V8","20240420","20240420","GROEN","423656","cabriolet"
"Personenauto","Z657KJ","BENTLEY","CONTINENTAL GTC S V8","20240425","20240425","ZWART","424020","cabriolet"
"Personenauto","Z887BG","BENTLEY","CONTINENTAL GTC AZURE V8","20240306","20240306","BLAUW","414101","cabriolet"
"Personenauto","ZD425F","BENTLEY","CONTINENTAL GT CONVERTIBLE","20190501","20190501","GRIJS","363473","cabriolet"
"Personenauto","ZG288B","BENTLEY","CONTINENTAL GT CONVERTIBLE","20190517","20190517","BLAUW","358730","cabriolet"
"Personenauto","ZG342K","BENTLEY","CONTINENTAL GT CONVERTIBLE","20190430","20190518","ZWART","298593","cabriolet"
"Personenauto","ZH198K","BENTLEY","CONTINENTAL GT CONVERTIBLE","20190531","20190531","GRIJS","329006","cabriolet"
"Personenauto","ZJ391T","BENTLEY","CONTINENTAL GT CONVERTIBLE","20190612","20190612","WIT","353733","cabriolet"
"Personenauto","ZP531N","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20170530","20190708","ZWART","292872","cabriolet"
"Personenauto","ZP879T","BENTLEY","CONTINENTAL GT CONVERTIBLE","20190709","20190709","GROEN","362209","cabriolet"
"Personenauto","ZR885V","BENTLEY","CONTINENTAL GT CONVERTIBLE","20190717","20190717","BLAUW","329593","cabriolet"
"Personenauto","ZT614L","BENTLEY","CONTINENTAL GT SPEED CONVERTIBLE","20160601","20190731","BLAUW","356613","cabriolet"
"Personenauto","ZT746N","BENTLEY","CONTINENTAL GT CONVERTIBLE","20190808","20190808","BLAUW","358391","cabriolet"
