"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V602KG","VOLKSWAGEN","AMAROK DC LANG","20171130","20171130","N.v.t.","76175","open laadvloer"
"Bedrijfsauto","V603GD","VOLKSWAGEN","AMAROK DC LANG","20170511","20170511","N.v.t.","79734","open laadvloer"
"Bedrijfsauto","V605FS","VOLKSWAGEN","AMAROK DC LANG","20170406","20170406","N.v.t.","81760","open laadvloer"
"Bedrijfsauto","V606VN","VOLKSWAGEN","AMAROK DC LANG","20190128","20190128","N.v.t.","84305","open laadvloer"
"Bedrijfsauto","V608NB","VOLKSWAGEN","AMAROK DC LANG","20180403","20180403","N.v.t.","82042","open laadvloer"
"Bedrijfsauto","V612PZ","VOLKSWAGEN","AMAROK DC LANG","20180710","20180710","N.v.t.","86835","open laadvloer"
"Bedrijfsauto","V615GG","VOLKSWAGEN","AMAROK DC LANG","20170512","20170512","N.v.t.","74607","open laadvloer"
"Bedrijfsauto","V621LD","VOLKSWAGEN","AMAROK DC LANG","20180112","20180112","N.v.t.","81854","open laadvloer"
"Bedrijfsauto","V623LX","VOLKSWAGEN","AMAROK DC LANG","20180417","20180417","N.v.t.","50866","open laadvloer"
"Bedrijfsauto","V626RG","VOLKSWAGEN","AMAROK DC LANG","20180713","20180713","N.v.t.","83637","open laadvloer"
"Bedrijfsauto","V632DL","VOLKSWAGEN","AMAROK DC LANG","20170112","20170112","N.v.t.","74148","open laadvloer"
"Bedrijfsauto","V637RK","VOLKSWAGEN","AMAROK DC LANG","20180808","20180808","N.v.t.","85622","open laadvloer"
"Bedrijfsauto","V638JR","VOLKSWAGEN","AMAROK DC LANG","20171103","20171103","N.v.t.","77053","open laadvloer"
"Bedrijfsauto","V642LP","VOLKSWAGEN","AMAROK DC LANG","20180212","20180212","N.v.t.","84217","open laadvloer"
"Bedrijfsauto","V645DZ","VOLKSWAGEN","AMAROK DC LANG","20170223","20170223","N.v.t.","77004","open laadvloer"
"Bedrijfsauto","V646VJ","VOLKSWAGEN","AMAROK DC LANG","20190115","20190115","N.v.t.","93715","open laadvloer"
"Bedrijfsauto","V647KH","VOLKSWAGEN","AMAROK DC LANG","20180219","20180219","N.v.t.","75705","open laadvloer"
"Bedrijfsauto","V649GV","VOLKSWAGEN","AMAROK DC LANG","20170623","20170623","N.v.t.","82298","open laadvloer"
"Bedrijfsauto","V649RS","VOLKSWAGEN","AMAROK DC LANG","20180817","20180817","N.v.t.","57373","open laadvloer"
"Bedrijfsauto","V659JL","VOLKSWAGEN","AMAROK DC LANG","20171006","20171006","N.v.t.","76414","open laadvloer"
"Bedrijfsauto","V662GD","VOLKSWAGEN","AMAROK DC LANG","20170512","20170512","N.v.t.","74560","open laadvloer"
"Bedrijfsauto","V664PZ","VOLKSWAGEN","AMAROK DC LANG","20180706","20180706","N.v.t.","74314","open laadvloer"
"Bedrijfsauto","V666JS","VOLKSWAGEN","AMAROK DC LANG","20171101","20171101","N.v.t.","81594","open laadvloer"
"Bedrijfsauto","V671GZ","VOLKSWAGEN","AMAROK DC LANG","20170701","20170701","N.v.t.","84179","open laadvloer"
"Bedrijfsauto","V678KX","VOLKSWAGEN","AMAROK DC LANG","20180105","20180105","N.v.t.","79197","open laadvloer"
"Bedrijfsauto","V686NT","VOLKSWAGEN","AMAROK DC LANG","20180426","20180426","N.v.t.","85178","open laadvloer"
"Bedrijfsauto","V687FZ","VOLKSWAGEN","AMAROK DC LANG","20170425","20170425","N.v.t.","73196","open laadvloer"
"Bedrijfsauto","V689RD","VOLKSWAGEN","AMAROK DC LANG","20180707","20180707","N.v.t.","78975","open laadvloer"
"Bedrijfsauto","V690RD","VOLKSWAGEN","AMAROK DC LANG","20180707","20180707","N.v.t.","78801","open laadvloer"
"Bedrijfsauto","V694XP","VOLKSWAGEN","AMAROK DC LANG","20190330","20190330","N.v.t.","81217","open laadvloer"
"Bedrijfsauto","V700GD","VOLKSWAGEN","AMAROK DC LANG","20170828","20170828","N.v.t.","71894","open laadvloer"
"Bedrijfsauto","V700KB","VOLKSWAGEN","AMAROK DC LANG","20171117","20171117","N.v.t.","72687","open laadvloer"
"Bedrijfsauto","V701KB","VOLKSWAGEN","AMAROK DC LANG","20171117","20171117","N.v.t.","70005","open laadvloer"
"Bedrijfsauto","V701NP","VOLKSWAGEN","AMAROK DC LANG","20180412","20180412","N.v.t.","79448","open laadvloer"
"Bedrijfsauto","V707GF","VOLKSWAGEN","AMAROK DC LANG","20170510","20170510","N.v.t.","78587","open laadvloer"
"Bedrijfsauto","V709NJ","VOLKSWAGEN","AMAROK DC LANG","20180409","20180409","N.v.t.","80715","open laadvloer"
"Bedrijfsauto","V710ZL","VOLKSWAGEN","AMAROK DC LANG","20190517","20190517","N.v.t.","93985","open laadvloer"
"Bedrijfsauto","V711FV","VOLKSWAGEN","AMAROK DC LANG","20170818","20170818","N.v.t.","80030","open laadvloer"
"Bedrijfsauto","V713FV","VOLKSWAGEN","AMAROK DC LANG","20170418","20170418","N.v.t.","76695","open laadvloer"
"Bedrijfsauto","V713GF","VOLKSWAGEN","AMAROK DC LANG","20170505","20170505","N.v.t.","75364","open laadvloer"
"Bedrijfsauto","V713GL","VOLKSWAGEN","AMAROK DC LANG","20170530","20170530","N.v.t.","75718","open laadvloer"
"Bedrijfsauto","V717SX","VOLKSWAGEN","AMAROK DC LANG","20181026","20181026","N.v.t.","103737","open laadvloer"
"Bedrijfsauto","V718GF","VOLKSWAGEN","AMAROK DC LANG","20170509","20170509","N.v.t.","92972","open laadvloer"
"Bedrijfsauto","V720GS","VOLKSWAGEN","AMAROK DC LANG","20170615","20170615","N.v.t.","70704","open laadvloer"
"Bedrijfsauto","V723KK","VOLKSWAGEN","AMAROK DC LANG","20171213","20171213","N.v.t.","79624","open laadvloer"
"Bedrijfsauto","V728TV","VOLKSWAGEN","AMAROK DC LANG","20190220","20190220","N.v.t.","59301","open laadvloer"
"Bedrijfsauto","V734BB","VOLKSWAGEN","AMAROK DC LANG","20161021","20161021","N.v.t.","75694","open laadvloer"
"Bedrijfsauto","V739TB","VOLKSWAGEN","AMAROK DC LANG","20181101","20181101","N.v.t.","86319","open laadvloer"
"Bedrijfsauto","V740KF","VOLKSWAGEN","AMAROK DC LANG","20171124","20171124","N.v.t.","80452","open laadvloer"
"Bedrijfsauto","V741FD","VOLKSWAGEN","AMAROK DC LANG","20170308","20170308","N.v.t.","55946","open laadvloer"
"Bedrijfsauto","V741KF","VOLKSWAGEN","AMAROK DC LANG","20171128","20171128","N.v.t.","86156","open laadvloer"
"Bedrijfsauto","V742XV","VOLKSWAGEN","AMAROK DC LANG","20190405","20190405","N.v.t.","91273","open laadvloer"
"Bedrijfsauto","V744VS","VOLKSWAGEN","AMAROK DC LANG","20190201","20190201","N.v.t.","92122","open laadvloer"
"Bedrijfsauto","V748HS","VOLKSWAGEN","AMAROK DC LANG","20170818","20170818","N.v.t.","73576","open laadvloer"
"Bedrijfsauto","V751KN","VOLKSWAGEN","AMAROK DC LANG","20180102","20180102","N.v.t.","79990","open laadvloer"
"Bedrijfsauto","V751NR","VOLKSWAGEN","AMAROK DC LANG","20180418","20180418","N.v.t.","84608","open laadvloer"
"Bedrijfsauto","V752HB","VOLKSWAGEN","AMAROK DC LANG","20170706","20170706","N.v.t.","83362","open laadvloer"
"Bedrijfsauto","V757GT","VOLKSWAGEN","AMAROK DC LANG","20170616","20170616","N.v.t.","71441","open laadvloer"
"Bedrijfsauto","V761FD","VOLKSWAGEN","AMAROK DC LANG","20170302","20170302","N.v.t.","73806","open laadvloer"
"Bedrijfsauto","V765FD","VOLKSWAGEN","AMAROK DC LANG","20170302","20170302","N.v.t.","82228","open laadvloer"
"Bedrijfsauto","V765XT","VOLKSWAGEN","AMAROK DC LANG","20190413","20190413","N.v.t.","83265","open laadvloer"
"Bedrijfsauto","V770SK","VOLKSWAGEN","AMAROK DC LANG","20181004","20181004","N.v.t.","59706","open laadvloer"
"Bedrijfsauto","V771JB","VOLKSWAGEN","AMAROK DC LANG","20170915","20170915","N.v.t.","86384","open laadvloer"
"Bedrijfsauto","V772XT","VOLKSWAGEN","AMAROK DC LANG","20190403","20190403","N.v.t.","87623","open laadvloer"
"Bedrijfsauto","V773TG","VOLKSWAGEN","AMAROK DC LANG","20181115","20181115","N.v.t.","62395","open laadvloer"
"Bedrijfsauto","V774HG","VOLKSWAGEN","AMAROK DC LANG","20170721","20170721","N.v.t.","74307","open laadvloer"
"Bedrijfsauto","V778LP","VOLKSWAGEN","AMAROK DC LANG","20180215","20180215","N.v.t.","76321","open laadvloer"
"Bedrijfsauto","V778VH","VOLKSWAGEN","AMAROK DC LANG","20190111","20190111","N.v.t.","92009","open laadvloer"
"Bedrijfsauto","V779XB","VOLKSWAGEN","AMAROK DC LANG","20190221","20190221","N.v.t.","78131","open laadvloer"
"Bedrijfsauto","V780XB","VOLKSWAGEN","AMAROK DC LANG","20190305","20190305","N.v.t.","68577","open laadvloer"
"Bedrijfsauto","V781RR","VOLKSWAGEN","AMAROK DC LANG","20180820","20180820","N.v.t.","87535","open laadvloer"
"Bedrijfsauto","V785GB","VOLKSWAGEN","AMAROK DC LANG","20170428","20170428","N.v.t.","80796","open laadvloer"
"Bedrijfsauto","V785NP","VOLKSWAGEN","AMAROK DC LANG","20180430","20180430","N.v.t.","73481","open laadvloer"
"Bedrijfsauto","V792PL","VOLKSWAGEN","AMAROK DC LANG","20180608","20180608","N.v.t.","80016","open laadvloer"
"Bedrijfsauto","V797DH","VOLKSWAGEN","AMAROK DC LANG","20170120","20170120","N.v.t.","74949","open laadvloer"
"Bedrijfsauto","V798GK","VOLKSWAGEN","AMAROK DC LANG","20170529","20170529","N.v.t.","79829","open laadvloer"
"Bedrijfsauto","V801DS","VOLKSWAGEN","AMAROK DC LANG","20170318","20170318","N.v.t.","73413","open laadvloer"
"Bedrijfsauto","V802DS","VOLKSWAGEN","AMAROK DC LANG","20170203","20170203","N.v.t.","72314","open laadvloer"
"Bedrijfsauto","V802TT","VOLKSWAGEN","AMAROK DC LANG","20190102","20190102","N.v.t.","80377","open laadvloer"
"Bedrijfsauto","V808GZ","VOLKSWAGEN","AMAROK DC LANG","20170706","20170706","N.v.t.","73441","open laadvloer"
"Bedrijfsauto","V813GD","VOLKSWAGEN","AMAROK DC LANG","20170515","20170515","N.v.t.","79932","open laadvloer"
"Bedrijfsauto","V813KS","VOLKSWAGEN","AMAROK DC LANG","20180127","20180127","N.v.t.","70944","open laadvloer"
"Bedrijfsauto","V816TV","VOLKSWAGEN","AMAROK DC LANG","20190114","20190114","N.v.t.","88948","open laadvloer"
"Bedrijfsauto","V816XX","VOLKSWAGEN","AMAROK DC LANG","20190424","20190424","N.v.t.","77083","open laadvloer"
"Bedrijfsauto","V818XR","VOLKSWAGEN","AMAROK DC LANG","20190418","20190418","N.v.t.","88216","open laadvloer"
"Bedrijfsauto","V820TV","VOLKSWAGEN","AMAROK DC LANG","20190114","20190114","N.v.t.","85557","open laadvloer"
"Bedrijfsauto","V823PV","VOLKSWAGEN","AMAROK DC LANG","20180628","20180628","N.v.t.","59706","open laadvloer"
"Bedrijfsauto","V829FS","VOLKSWAGEN","AMAROK DC LANG","20170407","20170407","N.v.t.","80855","open laadvloer"
"Bedrijfsauto","V830NT","VOLKSWAGEN","AMAROK DC LANG","20180424","20180424","N.v.t.","80965","open laadvloer"
"Bedrijfsauto","V831FK","VOLKSWAGEN","AMAROK DC LANG","20170325","20170325","N.v.t.","71783","open laadvloer"
"Bedrijfsauto","V832NT","VOLKSWAGEN","AMAROK DC LANG","20180629","20180629","N.v.t.","85281","open laadvloer"
"Bedrijfsauto","V834GZ","VOLKSWAGEN","AMAROK DC LANG","20170721","20170721","N.v.t.","78491","open laadvloer"
"Bedrijfsauto","V834XK","VOLKSWAGEN","AMAROK DC LANG","20190315","20190315","N.v.t.","92906","open laadvloer"
"Bedrijfsauto","V835FP","VOLKSWAGEN","AMAROK DC LANG","20170331","20170331","N.v.t.","78441","open laadvloer"
"Bedrijfsauto","V842JG","VOLKSWAGEN","AMAROK DC LANG","20170929","20170929","N.v.t.","79680","open laadvloer"
"Bedrijfsauto","V847VL","VOLKSWAGEN","AMAROK DC LANG","20190128","20190128","N.v.t.","80981","open laadvloer"
"Bedrijfsauto","V848LH","VOLKSWAGEN","AMAROK DC LANG","20180130","20180130","N.v.t.","84058","open laadvloer"
"Bedrijfsauto","V850LJ","VOLKSWAGEN","AMAROK DC LANG","20180309","20180309","N.v.t.","60436","open laadvloer"
"Bedrijfsauto","V853TP","VOLKSWAGEN","AMAROK DC LANG","20190131","20190131","N.v.t.","78361","open laadvloer"
"Bedrijfsauto","V859KL","VOLKSWAGEN","AMAROK DC LANG","20171222","20171222","N.v.t.","80925","open laadvloer"
"Bedrijfsauto","V865GN","VOLKSWAGEN","AMAROK DC LANG","20170610","20170610","N.v.t.","71251","open laadvloer"
"Bedrijfsauto","V866GF","VOLKSWAGEN","AMAROK DC LANG","20170509","20170509","N.v.t.","81195","open laadvloer"
"Bedrijfsauto","V867FV","VOLKSWAGEN","AMAROK DC LANG","20170413","20170413","N.v.t.","77475","open laadvloer"
"Bedrijfsauto","V870TZ","VOLKSWAGEN","AMAROK DC LANG","20181222","20181222","N.v.t.","75536","open laadvloer"
"Bedrijfsauto","V878TZ","VOLKSWAGEN","AMAROK DC LANG","20190118","20190118","N.v.t.","78876","open laadvloer"
"Bedrijfsauto","V881FZ","VOLKSWAGEN","AMAROK DC LANG","20170429","20170429","N.v.t.","79289","open laadvloer"
"Bedrijfsauto","V882FZ","VOLKSWAGEN","AMAROK DC LANG","20170425","20170425","N.v.t.","75877","open laadvloer"
"Bedrijfsauto","V883GH","VOLKSWAGEN","AMAROK DC LANG","20170519","20170519","N.v.t.","78205","open laadvloer"
"Bedrijfsauto","V886BR","VOLKSWAGEN","AMAROK DC LANG","20161130","20161130","N.v.t.","75718","open laadvloer"
"Bedrijfsauto","V891PL","VOLKSWAGEN","AMAROK DC LANG","20180629","20180629","N.v.t.","87779","open laadvloer"
"Bedrijfsauto","V891VR","VOLKSWAGEN","AMAROK DC LANG","20190315","20190315","N.v.t.","68768","open laadvloer"
"Bedrijfsauto","V895HH","VOLKSWAGEN","AMAROK DC LANG","20170725","20170725","N.v.t.","79657","open laadvloer"
"Bedrijfsauto","V896RK","VOLKSWAGEN","AMAROK DC LANG","20180803","20180803","N.v.t.","83010","open laadvloer"
"Bedrijfsauto","V897LZ","VOLKSWAGEN","AMAROK DC LANG","20180314","20180314","N.v.t.","78261","open laadvloer"
"Bedrijfsauto","V899PD","VOLKSWAGEN","AMAROK DC LANG","20180517","20180517","N.v.t.","85700","open laadvloer"
"Bedrijfsauto","V901NK","VOLKSWAGEN","AMAROK DC LANG","20180330","20180330","N.v.t.","64467","open laadvloer"
"Bedrijfsauto","V905PD","VOLKSWAGEN","AMAROK DC LANG","20180515","20180515","N.v.t.","80202","open laadvloer"
"Bedrijfsauto","V905VK","VOLKSWAGEN","AMAROK DC LANG","20190122","20190122","N.v.t.","73989","open laadvloer"
"Bedrijfsauto","V907GK","VOLKSWAGEN","AMAROK DC LANG","20170524","20170524","N.v.t.","71425","open laadvloer"
"Bedrijfsauto","V907XL","VOLKSWAGEN","AMAROK DC LANG","20190405","20190405","N.v.t.","60222","open laadvloer"
"Bedrijfsauto","V908XX","VOLKSWAGEN","AMAROK DC LANG","20190411","20190411","N.v.t.","76194","open laadvloer"
"Bedrijfsauto","V919GR","VOLKSWAGEN","AMAROK DC LANG","20170626","20170626","N.v.t.","71425","open laadvloer"
"Bedrijfsauto","V922GR","VOLKSWAGEN","AMAROK DC LANG","20170613","20170613","N.v.t.","75593","open laadvloer"
"Bedrijfsauto","V924ZD","VOLKSWAGEN","AMAROK DC LANG","20190502","20190502","N.v.t.","89075","open laadvloer"
"Bedrijfsauto","V931JJ","VOLKSWAGEN","AMAROK DC LANG","20171005","20171005","N.v.t.","85391","open laadvloer"
"Bedrijfsauto","V934LP","VOLKSWAGEN","AMAROK DC LANG","20180216","20180216","N.v.t.","86319","open laadvloer"
"Bedrijfsauto","V942VG","VOLKSWAGEN","AMAROK DC LANG","20190122","20190122","N.v.t.","75036","open laadvloer"
"Bedrijfsauto","V945ZG","VOLKSWAGEN","AMAROK DC LANG","20190603","20190603","N.v.t.","64934","open laadvloer"
"Bedrijfsauto","V949GS","VOLKSWAGEN","AMAROK DC LANG","20170623","20170623","N.v.t.","72464","open laadvloer"
"Bedrijfsauto","V951RH","VOLKSWAGEN","AMAROK DC LANG","20180726","20180726","N.v.t.","89487","open laadvloer"
"Bedrijfsauto","V966HG","VOLKSWAGEN","AMAROK DC LANG","20170728","20170728","N.v.t.","72060","open laadvloer"
"Bedrijfsauto","V972VF","VOLKSWAGEN","AMAROK DC LANG","20190109","20190109","N.v.t.","75751","open laadvloer"
"Bedrijfsauto","V979NB","VOLKSWAGEN","AMAROK DC LANG","20180316","20180316","N.v.t.","93001","open laadvloer"
"Bedrijfsauto","V991PJ","VOLKSWAGEN","AMAROK DC LANG","20180601","20180601","N.v.t.","80965","open laadvloer"
"Bedrijfsauto","VBB49H","VOLKSWAGEN","AMAROK DC LANG","20190628","20190628","N.v.t.","88224","open laadvloer"
"Bedrijfsauto","VBD15Z","VOLKSWAGEN","AMAROK DC LANG","20190626","20190626","N.v.t.","92414","open laadvloer"
"Bedrijfsauto","VBD40V","VOLKSWAGEN","AMAROK DC LANG","20190711","20190711","N.v.t.","58245","open laadvloer"
"Bedrijfsauto","VBD50H","VOLKSWAGEN","AMAROK DC LANG","20190701","20190701","N.v.t.","69617","open laadvloer"
"Bedrijfsauto","VBD61J","VOLKSWAGEN","AMAROK DC LANG","20190924","20190924","N.v.t.","61047","open laadvloer"
"Bedrijfsauto","VBD62J","VOLKSWAGEN","AMAROK DC LANG","20190924","20190924","N.v.t.","67530","open laadvloer"
"Bedrijfsauto","VBF36P","VOLKSWAGEN","AMAROK DC LANG","20190704","20190704","N.v.t.","92414","open laadvloer"
"Bedrijfsauto","VBG47G","VOLKSWAGEN","AMAROK DC LANG","20190705","20190705","N.v.t.","89280","open laadvloer"
"Bedrijfsauto","VBH06B","VOLKSWAGEN","AMAROK DC LANG","20190705","20190705","N.v.t.","83536","open laadvloer"
"Bedrijfsauto","VBH14X","VOLKSWAGEN","AMAROK DC LANG","20190716","20190716","N.v.t.","89303","open laadvloer"
"Bedrijfsauto","VBJ14Z","VOLKSWAGEN","AMAROK DC LANG","20190723","20190723","N.v.t.","93049","open laadvloer"
"Bedrijfsauto","VBJ65P","VOLKSWAGEN","AMAROK DC LANG","20190719","20190719","N.v.t.","82083","open laadvloer"
"Bedrijfsauto","VBJ86T","VOLKSWAGEN","AMAROK DC LANG","20190719","20190719","N.v.t.","70632","open laadvloer"
"Bedrijfsauto","VBL21S","VOLKSWAGEN","AMAROK DC LANG","20191231","20191231","N.v.t.","95263","open laadvloer"
"Bedrijfsauto","VBN64J","VOLKSWAGEN","AMAROK DC LANG","20190815","20190815","N.v.t.","93256","open laadvloer"
"Bedrijfsauto","VBP53V","VOLKSWAGEN","AMAROK DC LANG","20190820","20190820","N.v.t.","90604","open laadvloer"
"Bedrijfsauto","VBP58V","VOLKSWAGEN","AMAROK DC LANG","20190821","20190821","N.v.t.","85653","open laadvloer"
"Bedrijfsauto","VBR20L","VOLKSWAGEN","AMAROK DC LANG","20190830","20190830","N.v.t.","80361","open laadvloer"
"Bedrijfsauto","VBR21L","VOLKSWAGEN","AMAROK DC LANG","20190830","20190830","N.v.t.","80361","open laadvloer"
"Bedrijfsauto","VBR21S","VOLKSWAGEN","AMAROK DC LANG","20190826","20190826","N.v.t.","91057","open laadvloer"
"Bedrijfsauto","VBR24X","VOLKSWAGEN","AMAROK DC LANG","20190826","20190826","N.v.t.","100428","open laadvloer"
"Bedrijfsauto","VBR32L","VOLKSWAGEN","AMAROK DC LANG","20190902","20190902","N.v.t.","89883","open laadvloer"
"Bedrijfsauto","VBR34X","VOLKSWAGEN","AMAROK DC LANG","20190902","20190902","N.v.t.","78036","open laadvloer"
"Bedrijfsauto","VBS22X","VOLKSWAGEN","AMAROK DC LANG","20190911","20190911","N.v.t.","98699","open laadvloer"
"Bedrijfsauto","VBV31N","VOLKSWAGEN","AMAROK DC LANG","20200102","20200102","N.v.t.","78384","open laadvloer"
"Bedrijfsauto","VBV91J","VOLKSWAGEN","AMAROK DC LANG","20190924","20190924","N.v.t.","75941","open laadvloer"
"Bedrijfsauto","VBX44B","VOLKSWAGEN","AMAROK DC LANG","20190923","20190923","N.v.t.","94127","open laadvloer"
"Bedrijfsauto","VBX71T","VOLKSWAGEN","AMAROK DC LANG","20190927","20190927","N.v.t.","88051","open laadvloer"
"Bedrijfsauto","VBX91T","VOLKSWAGEN","AMAROK DC LANG","20190926","20190926","N.v.t.","80361","open laadvloer"
"Bedrijfsauto","VBZ24D","VOLKSWAGEN","AMAROK DC LANG","20191018","20191018","N.v.t.","91414","open laadvloer"
"Bedrijfsauto","VBZ68L","VOLKSWAGEN","AMAROK DC LANG","20191008","20191008","N.v.t.","61602","open laadvloer"
"Bedrijfsauto","VBZ69L","VOLKSWAGEN","AMAROK DC LANG","20191008","20191008","N.v.t.","61602","open laadvloer"
"Bedrijfsauto","VBZ70L","VOLKSWAGEN","AMAROK DC LANG","20191010","20191010","N.v.t.","61602","open laadvloer"
"Bedrijfsauto","VBZ86L","VOLKSWAGEN","AMAROK DC LANG","20191001","20191001","N.v.t.","84170","open laadvloer"
"Bedrijfsauto","VBZ89L","VOLKSWAGEN","AMAROK DC LANG","20191030","20191030","N.v.t.","58166","open laadvloer"
"Bedrijfsauto","VBZ91R","VOLKSWAGEN","AMAROK DC LANG","20191125","20191125","N.v.t.","67299","open laadvloer"
"Bedrijfsauto","VD704T","VOLKSWAGEN","AMAROK DC LANG","20130607","20130607","N.v.t.","56143","open laadvloer"
"Bedrijfsauto","VDB02V","VOLKSWAGEN","AMAROK DC LANG","20191011","20191011","N.v.t.","89891","open laadvloer"
"Bedrijfsauto","VDB26D","VOLKSWAGEN","AMAROK DC LANG","20191003","20191003","N.v.t.","80361","open laadvloer"
"Bedrijfsauto","VDB26T","VOLKSWAGEN","AMAROK DC LANG","20191004","20191004","N.v.t.","95255","open laadvloer"
"Bedrijfsauto","VDB69Z","VOLKSWAGEN","AMAROK DC LANG","20191011","20191011","N.v.t.","94620","open laadvloer"
"Bedrijfsauto","VDF02H","VOLKSWAGEN","AMAROK DC LANG","20191115","20191115","N.v.t.","97327","open laadvloer"
"Bedrijfsauto","VDF28G","VOLKSWAGEN","AMAROK DC LANG","20191102","20191102","N.v.t.","94445","open laadvloer"
"Bedrijfsauto","VDF53B","VOLKSWAGEN","AMAROK DC LANG","20191018","20191018","N.v.t.","93096","open laadvloer"
"Bedrijfsauto","VDG17F","VOLKSWAGEN","AMAROK DC LANG","20191101","20191101","N.v.t.","73997","open laadvloer"
"Bedrijfsauto","VDG21F","VOLKSWAGEN","AMAROK DC LANG","20200102","20200102","N.v.t.","82083","open laadvloer"
"Bedrijfsauto","VDG69J","VOLKSWAGEN","AMAROK DC LANG","20191028","20191028","N.v.t.","92826","open laadvloer"
"Bedrijfsauto","VDJ34S","VOLKSWAGEN","AMAROK DC LANG","20191113","20191113","N.v.t.","94445","open laadvloer"
"Bedrijfsauto","VDL11Z","VOLKSWAGEN","AMAROK DC LANG","20191209","20191209","N.v.t.","96375","open laadvloer"
"Bedrijfsauto","VDL16Z","VOLKSWAGEN","AMAROK DC LANG","20200102","20200102","N.v.t.","93049","open laadvloer"
"Bedrijfsauto","VDN53G","VOLKSWAGEN","AMAROK DC LANG","20191205","20191205","N.v.t.","101309","open laadvloer"
"Bedrijfsauto","VDN54G","VOLKSWAGEN","AMAROK DC LANG","20191128","20191128","N.v.t.","94445","open laadvloer"
"Bedrijfsauto","VDN64N","VOLKSWAGEN","AMAROK DC LANG","20200514","20200514","N.v.t.","97327","open laadvloer"
"Bedrijfsauto","VDN95S","VOLKSWAGEN","AMAROK DC LANG","20200102","20200102","N.v.t.","101309","open laadvloer"
"Bedrijfsauto","VDN96S","VOLKSWAGEN","AMAROK DC LANG","20200102","20200102","N.v.t.","101309","open laadvloer"
"Bedrijfsauto","VDN97S","VOLKSWAGEN","AMAROK DC LANG","20191219","20191219","N.v.t.","97635","open laadvloer"
"Bedrijfsauto","VDP03N","VOLKSWAGEN","AMAROK DC LANG","20191217","20191217","N.v.t.","85653","open laadvloer"
"Bedrijfsauto","VDP06S","VOLKSWAGEN","AMAROK DC LANG","20191205","20191205","N.v.t.","94445","open laadvloer"
"Bedrijfsauto","VDP34F","VOLKSWAGEN","AMAROK DC LANG","20200109","20200109","N.v.t.","93049","open laadvloer"
"Bedrijfsauto","VDP40B","VOLKSWAGEN","AMAROK DC LANG","20200110","20200110","N.v.t.","84170","open laadvloer"
"Bedrijfsauto","VDS35L","VOLKSWAGEN","AMAROK DC LANG","20200109","20200109","N.v.t.","94445","open laadvloer"
"Bedrijfsauto","VDS47N","VOLKSWAGEN","AMAROK DC LANG","20200130","20200130","N.v.t.","89051","open laadvloer"
"Bedrijfsauto","VDS51P","VOLKSWAGEN","AMAROK DC LANG","20200305","20200305","N.v.t.","85653","open laadvloer"
"Bedrijfsauto","VDS71N","VOLKSWAGEN","AMAROK DC LANG","20200128","20200128","N.v.t.","82083","open laadvloer"
"Bedrijfsauto","VDT16R","VOLKSWAGEN","AMAROK DC LANG","20200110","20200110","N.v.t.","78384","open laadvloer"
"Bedrijfsauto","VDT69X","VOLKSWAGEN","AMAROK DC LANG","20200402","20200402","N.v.t.","78384","open laadvloer"
"Bedrijfsauto","VDT97G","VOLKSWAGEN","AMAROK DC LANG","20200116","20200116","N.v.t.","91636","open laadvloer"
"Bedrijfsauto","VDV72J","VOLKSWAGEN","AMAROK DC LANG","20191228","20191228","N.v.t.","80196","open laadvloer"
"Bedrijfsauto","VDV74J","VOLKSWAGEN","AMAROK DC LANG","20200203","20200203","N.v.t.","82939","open laadvloer"
"Bedrijfsauto","VDX11R","VOLKSWAGEN","AMAROK DC LANG","20200110","20200110","N.v.t.","95144","open laadvloer"
"Bedrijfsauto","VDX74P","VOLKSWAGEN","AMAROK DC LANG","20200106","20200106","N.v.t.","89891","open laadvloer"
"Bedrijfsauto","VDZ99D","VOLKSWAGEN","AMAROK DC LANG","20200117","20200117","N.v.t.","93049","open laadvloer"
"Bedrijfsauto","VF082L","VOLKSWAGEN","AMAROK DC LANG","20130821","20130821","N.v.t.","66673","open laadvloer"
"Bedrijfsauto","VF125J","VOLKSWAGEN","AMAROK DC LANG","20130805","20130805","N.v.t.","69014","open laadvloer"
"Bedrijfsauto","VF126Z","VOLKSWAGEN","AMAROK DC LANG","20131021","20131021","N.v.t.","69672","open laadvloer"
"Bedrijfsauto","VF145S","VOLKSWAGEN","AMAROK DC LANG","20131004","20131004","N.v.t.","63650","open laadvloer"
"Bedrijfsauto","VF168S","VOLKSWAGEN","AMAROK DC LANG","20130924","20130924","N.v.t.","67903","open laadvloer"
"Bedrijfsauto","VF180P","VOLKSWAGEN","AMAROK DC LANG","20130909","20130909","N.v.t.","68689","open laadvloer"
"Bedrijfsauto","VF196P","VOLKSWAGEN","AMAROK DC LANG","20130924","20130924","N.v.t.","60000","open laadvloer"
"Bedrijfsauto","VF239X","VOLKSWAGEN","AMAROK DC LANG","20131011","20131011","N.v.t.","64918","open laadvloer"
"Bedrijfsauto","VF261L","VOLKSWAGEN","AMAROK DC LANG","20130821","20130821","N.v.t.","73093","open laadvloer"
