"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L540NX","BMW","M135I XDRIVE","20200806","20210723","ZWART","73246","hatchback"
"Personenauto","L550BJ","BMW","M135I XDRIVE","20130218","20210415","ZWART","67502","stationwagen"
"Personenauto","L554GJ","BMW","M135I XDRIVE","20191118","20211014","GRIJS","60311","hatchback"
"Personenauto","L557TT","BMW","M135I XDRIVE","20210222","20210729","BLAUW","66095","hatchback"
"Personenauto","L570VD","BMW","M135I XDRIVE","20210128","20210901","GRIJS","72002","hatchback"
"Personenauto","L621DH","BMW","M135I XDRIVE","20200113","20210521","GRIJS","68559","hatchback"
"Personenauto","L628ZD","BMW","M135I XDRIVE","20140911","20210823","GRIJS","64415","stationwagen"
"Personenauto","L644GJ","BMW","M135I XDRIVE","20201002","20210531","GRIJS","77601","hatchback"
"Personenauto","L668SR","BMW","M135I XDRIVE","20201112","20210723","GRIJS","73481","hatchback"
"Personenauto","L683XL","BMW","M135I XDRIVE","20141030","20210820","WIT","63462","stationwagen"
"Personenauto","L733DN","BMW","M135I XDRIVE","20210430","20210430","ZWART","72818","hatchback"
"Personenauto","L777KB","BMW","M135I XDRIVE","20210609","20210609","GRIJS","75970","hatchback"
"Personenauto","L789ST","BMW","M135I XDRIVE","20201126","20210825","WIT","61991","hatchback"
"Personenauto","L792SJ","BMW","M135I XDRIVE","20210723","20210723","GRIJS","71908","hatchback"
"Personenauto","L795ST","BMW","M135I XDRIVE","20201124","20210825","ZWART","66517","hatchback"
"Personenauto","L805TZ","BMW","M135I XDRIVE","20200922","20210828","GRIJS","73947","hatchback"
"Personenauto","L819LV","BMW","M135I XDRIVE","20200928","20210621","BLAUW","73579","hatchback"
"Personenauto","L826RX","BMW","M135I XDRIVE","20200904","20210719","ZWART","68746","hatchback"
"Personenauto","L833JB","BMW","M135I XDRIVE","20200924","20210528","WIT","69081","hatchback"
"Personenauto","L842DL","BMW","M135I XDRIVE","20141013","20210422","BLAUW","65771","stationwagen"
"Personenauto","L880HV","BMW","M135I XDRIVE","20200131","20211102","GRIJS","69246","hatchback"
"Personenauto","L891DL","BMW","M135I XDRIVE","20200708","20210423","ZWART","71038","hatchback"
"Personenauto","L980LH","BMW","M135I XDRIVE","20210618","20210618","ZWART","69237","hatchback"
"Personenauto","L984ZJ","BMW","M135I XDRIVE","20130906","20210825","BLAUW","63153","stationwagen"
"Personenauto","L988LG","BMW","M135I XDRIVE","20200701","20210828","GRIJS","74259","hatchback"
"Personenauto","L997KH","BMW","M135I XDRIVE","20160314","20210608","GRIJS","68488","stationwagen"
"Personenauto","L998VK","BMW","M135I XDRIVE","20201204","20210827","WIT","62422","hatchback"
"Personenauto","N052PF","BMW","M135I XDRIVE","20130219","20211125","GRIJS","62814","stationwagen"
"Personenauto","N125RJ","BMW","M135I XDRIVE","20141127","20220208","GRIJS","67388","stationwagen"
"Personenauto","N129ZB","BMW","M135I XDRIVE","20191219","20220302","ZWART","64477","hatchback"
"Personenauto","N148LR","BMW","M135I XDRIVE","20210208","20220308","WIT","67689","hatchback"
"Personenauto","N163BN","BMW","M135I XDRIVE","20210910","20210910","ZWART","70337","hatchback"
"Personenauto","N214NN","BMW","M135I XDRIVE","20160104","20211213","ZWART","69175","stationwagen"
"Personenauto","N226ZV","BMW","M135I XDRIVE","20131204","20220319","ORANJE","67105","stationwagen"
"Personenauto","N239ZD","BMW","M135I XDRIVE","20150610","20220107","ZWART","63462","stationwagen"
"Personenauto","N262LD","BMW","M135I XDRIVE","20200817","20211110","ZWART","70665","hatchback"
"Personenauto","N265ZP","BMW","M135I XDRIVE","20220207","20220207","GRIJS","72380","hatchback"
"Personenauto","N380KV","BMW","M135I XDRIVE","20130416","20220202","BLAUW","68378","stationwagen"
"Personenauto","N395GR","BMW","M135I XDRIVE","20150722","20211005","ZWART","59457","stationwagen"
"Personenauto","N489ND","BMW","M135I XDRIVE","20210409","20211117","ZWART","63348","hatchback"
"Personenauto","N492FP","BMW","M135I XDRIVE","20210118","20220331","ZWART","71325","hatchback"
"Personenauto","N562KX","BMW","M135I XDRIVE","20211110","20211110","GRIJS","72877","hatchback"
"Personenauto","N563BH","BMW","M135I XDRIVE","20200529","20211119","WIT","66196","hatchback"
"Personenauto","N569BB","BMW","M135I XDRIVE","20200227","20211112","GRIJS","72982","hatchback"
"Personenauto","N587GZ","BMW","M135I XDRIVE","20200702","20220307","BLAUW","71328","hatchback"
"Personenauto","N615FX","BMW","M135I XDRIVE","20131206","20211006","BLAUW","63627","stationwagen"
"Personenauto","N621DL","BMW","M135I XDRIVE","20130930","20210917","GRIJS","66449","stationwagen"
"Personenauto","N649LS","BMW","M135I XDRIVE","20201123","20211227","ZWART","68432","hatchback"
"Personenauto","N663ZF","BMW","M135I XDRIVE","20130515","20220110","ZWART","68064","stationwagen"
"Personenauto","N681NF","BMW","M135I XDRIVE","20141001","20211117","BLAUW","69563","stationwagen"
"Personenauto","N711XR","BMW","M135I XDRIVE","20130116","20220224","ZWART","65120","stationwagen"
"Personenauto","N789JN","BMW","M135I XDRIVE","20131125","20220108","WIT","64560","stationwagen"
"Personenauto","N799RL","BMW","M135I XDRIVE","20200922","20211208","ZWART","71355","hatchback"
"Personenauto","N812KS","BMW","M135I XDRIVE","20210408","20211103","ZWART","68236","hatchback"
"Personenauto","N825PF","BMW","M135I XDRIVE","20201218",,"ZWART","65976","hatchback"
"Personenauto","N876KT","BMW","M135I XDRIVE","20150612","20211103","ORANJE","70117","stationwagen"
"Personenauto","N881HK","BMW","M135I XDRIVE","20211025","20211025","ZWART","69459","hatchback"
"Personenauto","N972NT","BMW","M135I XDRIVE","20151216","20211123","GRIJS","67721","stationwagen"
"Personenauto","N977HZ","BMW","M135I XDRIVE","20211029","20211029","ZWART","69538","hatchback"
"Personenauto","NF505S","BMW","M135I XDRIVE","20130422","20161230","BLAUW","66546","stationwagen"
"Personenauto","NF964L","BMW","M135I XDRIVE","20130411","20161229","ZWART","61199","stationwagen"
"Personenauto","NG021X","BMW","M135I XDRIVE","20131114","20170119","WIT","66282","stationwagen"
"Personenauto","NG484F","BMW","M135I XDRIVE","20130626","20170325","ZWART","70331","stationwagen"
"Personenauto","NH618L","BMW","M135I XDRIVE","20150807","20170126","WIT","61035","stationwagen"
"Personenauto","NJ618S","BMW","M135I XDRIVE","20140314","20170209","ZWART","69703","stationwagen"
"Personenauto","NK143R","BMW","M135I XDRIVE","20151119","20170310","GRIJS","66882","stationwagen"
"Personenauto","NK374J","BMW","M135I XDRIVE","20131212","20170220","GRIJS","77206","stationwagen"
"Personenauto","NK866X","BMW","M135I XDRIVE","20150618","20170222","WIT","62129","stationwagen"
"Personenauto","NL753H","BMW","M135I XDRIVE","20131031","20170224","ZWART","64862","stationwagen"
"Personenauto","NT045X","BMW","M135I XDRIVE","20121128","20170421","WIT","57549","stationwagen"
"Personenauto","NT907N","BMW","M135I XDRIVE","20160512","20170620","GRIJS","78110","stationwagen"
"Personenauto","P009XN","BMW","M135I XDRIVE","20140730","20220730","ZWART","68095","stationwagen"
"Personenauto","P014ZT","BMW","M135I XDRIVE","20150407","20220707","WIT","66112","stationwagen"
"Personenauto","P072PH","BMW","M135I XDRIVE","20200914","20220503","ZWART","68615","hatchback"
"Personenauto","P110KS","BMW","M135I XDRIVE","20220415","20220415","BLAUW","68740","hatchback"
"Personenauto","P111LL","BMW","M135I XDRIVE","20141223","20221117","GRIJS","66877","stationwagen"
"Personenauto","P123GZ","BMW","M135I XDRIVE","20210623","20220315","GRIJS","74733","hatchback"
"Personenauto","P127PH","BMW","M135I XDRIVE","20210331","20230201","ROOD","71352","hatchback"
"Personenauto","P178KK","BMW","M135I XDRIVE","20191022","20220703","GRIJS","60311","hatchback"
"Personenauto","P181GP","BMW","M135I XDRIVE","20200714","20220521","GRIJS","71025","hatchback"
"Personenauto","P184HS","BMW","M135I XDRIVE","20210216","20220321","GRIJS","66327","hatchback"
"Personenauto","P188GS","BMW","M135I XDRIVE","20130211","20220308","WIT","65698","stationwagen"
"Personenauto","P231PT","BMW","M135I XDRIVE","20210305","20220902","ROOD","78751","hatchback"
"Personenauto","P237PT","BMW","M135I XDRIVE","20210325","20220812","GRIJS","67210","hatchback"
"Personenauto","P238PT","BMW","M135I XDRIVE","20210419","20220719","GRIJS","79334","hatchback"
"Personenauto","P269XL","BMW","M135I XDRIVE","20191001","20220626","ZWART","70558","hatchback"
"Personenauto","P280LX","BMW","M135I XDRIVE","20160526","20220425","ZWART","66671","stationwagen"
"Personenauto","P304KP","BMW","M135I XDRIVE","20131127","20220416","ZWART","87944","hatchback"
"Personenauto","P319BG","BMW","M135I XDRIVE","20220128","20220128","GRIJS","72380","hatchback"
"Personenauto","P325DJ","BMW","M135I XDRIVE","20200610","20220207","GRIJS","72844","hatchback"
"Personenauto","P330RN","BMW","M135I XDRIVE","20130129","20220520","GRIJS","58832","stationwagen"
"Personenauto","P331RL","BMW","M135I XDRIVE","20191218","20220517","ZWART","68202","hatchback"
"Personenauto","P343ZV","BMW","M135I XDRIVE","20220712","20220712","ZWART","77796","hatchback"
"Personenauto","P354DB","BMW","M135I XDRIVE","20201111","20220206","GRIJS","72937","hatchback"
"Personenauto","P373TT","BMW","M135I XDRIVE","20130128","20220609","WIT","78391","stationwagen"
"Personenauto","P409TF","BMW","M135I XDRIVE","20210512","20220628","ZWART","67882","hatchback"
"Personenauto","P414NF","BMW","M135I XDRIVE","20210415",,"ZWART","60745","hatchback"
"Personenauto","P433VT","BMW","M135I XDRIVE","20220624","20220624","GRIJS","71234","hatchback"
"Personenauto","P445GR","BMW","M135I XDRIVE","20140402","20220303","WIT","64841","stationwagen"
"Personenauto","P449KR","BMW","M135I XDRIVE","20130923","20220404","BLAUW","65427","stationwagen"
"Personenauto","P470LV","BMW","M135I XDRIVE","20201106","20220415","ZWART","69550","hatchback"
"Personenauto","P523BK","BMW","M135I XDRIVE","20131107","20220131","ZWART","66122","stationwagen"
"Personenauto","P562SZ","BMW","M135I XDRIVE","20220608","20220608","GEEL","80583","hatchback"
"Personenauto","P569DR","BMW","M135I XDRIVE","20220217","20220217","GRIJS","71858","hatchback"
"Personenauto","P631BN","BMW","M135I XDRIVE","20210129","20220128","GRIJS","69631","hatchback"
"Personenauto","P636KV","BMW","M135I XDRIVE","20130815","20220405","GRIJS","67729","stationwagen"
"Personenauto","P647DT","BMW","M135I XDRIVE","20220223","20220223","ROOD","75863","hatchback"
"Personenauto","P661KD","BMW","M135I XDRIVE","20130509","20220329","BLAUW","65341","stationwagen"
"Personenauto","P698BL","BMW","M135I XDRIVE","20200828","20220127","ZWART","72002","hatchback"
"Personenauto","P702VK","BMW","M135I XDRIVE","20200715","20220728","BLAUW","73145","hatchback"
"Personenauto","P733DH","BMW","M135I XDRIVE","20220208","20220208","GRIJS","72380","hatchback"
"Personenauto","P749DH","BMW","M135I XDRIVE","20220211","20220211","ZWART","78376","hatchback"
"Personenauto","P764BS","BMW","M135I XDRIVE","20220203","20220203","GRIJS","72380","hatchback"
"Personenauto","P773TB","BMW","M135I XDRIVE","20210426","20220607","GRIJS","69197","hatchback"
"Personenauto","P812LR","BMW","M135I XDRIVE","20200703","20220601","WIT","64543","hatchback"
"Personenauto","P900TX","BMW","M135I XDRIVE","20211111","20220611","ZWART","68364","hatchback"
"Personenauto","P929LB","BMW","M135I XDRIVE","20220419","20220419","PAARS","75864","hatchback"
"Personenauto","P935HP","BMW","M135I XDRIVE","20220317","20220317","BRUIN","80840","hatchback"
"Personenauto","P950XV","BMW","M135I XDRIVE","20210419","20220630","GRIJS","70464","hatchback"
"Personenauto","P959NS","BMW","M135I XDRIVE","20210518","20220428","ZWART","73441","hatchback"
"Personenauto","P987KZ","BMW","M135I XDRIVE","20200605","20220809","GRIJS","71676","hatchback"
"Personenauto","P993FV","BMW","M135I XDRIVE","20190930","20220311","GRIJS","67545","hatchback"
"Personenauto","PD942Z","BMW","M135I XDRIVE","20130131","20171028","GRIJS","61936","stationwagen"
"Personenauto","PL847P","BMW","M135I XDRIVE","20150810","20170815","BLAUW","72263","stationwagen"
"Personenauto","PR433B","BMW","M135I XDRIVE","20140206","20170918","ZWART","71778","stationwagen"
"Personenauto","PR975B","BMW","M135I XDRIVE","20131216","20170821","WIT","66458","stationwagen"
"Personenauto","PT853D","BMW","M135I XDRIVE","20121220","20170921","WIT","67334","stationwagen"
"Personenauto","R004BK","BMW","M135I XDRIVE","20200908","20220715","ZWART","69655","hatchback"
"Personenauto","R012GT","BMW","M135I XDRIVE","20201201","20220825","WIT","63012","hatchback"
"Personenauto","R070FN","BMW","M135I XDRIVE","20220103","20220912","ZWART","68797","hatchback"
"Personenauto","R208NL","BMW","M135I XDRIVE","20200330","20221013","GRIJS","70053","hatchback"
"Personenauto","R211LK","BMW","M135I XDRIVE","20210707","20230128","GRIJS","76638","hatchback"
"Personenauto","R242ZH","BMW","M135I XDRIVE","20200306","20230325","GRIJS","68987","hatchback"
"Personenauto","R268HZ","BMW","M135I XDRIVE","20220914","20220914","GRIJS","65337","hatchback"
"Personenauto","R300KF","BMW","M135I XDRIVE","20220223","20230501","WIT","65035","hatchback"
"Personenauto","R350TJ","BMW","M135I XDRIVE","20201207","20221130","ZWART","65609","hatchback"
"Personenauto","R447KX","BMW","M135I XDRIVE","20200317","20221022","ZWART","73639","hatchback"
"Personenauto","R536JD","BMW","M135I XDRIVE","20210401","20230616","WIT","74211","hatchback"
"Personenauto","R538FT","BMW","M135I XDRIVE","20210913",,"BLAUW","65285","hatchback"
"Personenauto","R603NZ","BMW","M135I XDRIVE","20130523","20221019","ZWART","66465","stationwagen"
"Personenauto","R604BP","BMW","M135I XDRIVE","20211014","20220719","GRIJS","66448","hatchback"
"Personenauto","R634RL","BMW","M135I XDRIVE","20130215","20221102","WIT","58832","stationwagen"
"Personenauto","R637GL","BMW","M135I XDRIVE","20210326","20221213","WIT","75680","hatchback"
"Personenauto","R652GN","BMW","M135I XDRIVE","20220830","20220830","ZWART","76729","hatchback"
"Personenauto","R658KS","BMW","M135I XDRIVE","20140304","20221224","WIT","66501","stationwagen"
"Personenauto","R677LD","BMW","M135I XDRIVE","20131216","20240309","GRIJS","64701","stationwagen"
"Personenauto","R700JB","BMW","M135I XDRIVE","20140526","20220924","ZWART","64064","stationwagen"
"Personenauto","R740PZ","BMW","M135I XDRIVE","20221103","20221103","GEEL","76602","hatchback"
"Personenauto","R905FX","BMW","M135I XDRIVE","20151028","20220912","ZWART","70487","stationwagen"
"Personenauto","R947JL","BMW","M135I XDRIVE","20210729","20220920","GRIJS","75318","hatchback"
"Personenauto","R976BF","BMW","M135I XDRIVE","20220715","20220715","GRIJS","72076","hatchback"
"Personenauto","R990HZ","BMW","M135I XDRIVE","20210720","20230401","ZWART","70926","hatchback"
"Personenauto","RB366V","BMW","M135I XDRIVE","20131210","20171020","BLAUW","67622","stationwagen"
"Personenauto","RB589D","BMW","M135I XDRIVE","20140523","20171017","ORANJE","66971","stationwagen"
"Personenauto","RD402T","BMW","M135I XDRIVE","20130313","20171101","WIT","68269","stationwagen"
"Personenauto","RG030H","BMW","M135I XDRIVE","20140528","20180216","ORANJE","74602","stationwagen"
"Personenauto","RJ355N","BMW","M135I XDRIVE","20130808","20171207","GRIJS","64693","stationwagen"
"Personenauto","RJ670R","BMW","M135I XDRIVE","20131016","20180406","ZWART","69779","stationwagen"
"Personenauto","RS667T","BMW","M135I XDRIVE","20141205","20180123","GRIJS","72717","stationwagen"
"Personenauto","RS973Z","BMW","M135I XDRIVE","20130918","20180126","ORANJE","71647","stationwagen"
"Personenauto","RT928P","BMW","M135I XDRIVE","20140710","20180130","WIT","61673","stationwagen"
"Personenauto","RV412D","BMW","M135I XDRIVE","20130429","20180202","ZWART","61298","stationwagen"
"Personenauto","S001HG","BMW","M135I XDRIVE","20191212","20231228","GRIJS","62408","hatchback"
"Personenauto","S027LS","BMW","M135I XDRIVE","20191119","20230223","ZWART","61784","hatchback"
"Personenauto","S036XL","BMW","M135I XDRIVE","20210726","20230421","WIT","68108","hatchback"
"Personenauto","S056JV","BMW","M135I XDRIVE","20130513","20230206","GRIJS","57830","stationwagen"
"Personenauto","S131JK","BMW","M135I XDRIVE","20190930",,"BLAUW","70052","hatchback"
"Personenauto","S170XF","BMW","M135I XDRIVE","20130319","20230421","ORANJE","67684","stationwagen"
"Personenauto","S215RV","BMW","M135I XDRIVE","20160912","20230323","ZWART","64416","stationwagen"
"Personenauto","S301RZ","BMW","M135I XDRIVE","20230330","20230330","ZWART","73587","hatchback"
"Personenauto","S323KP","BMW","M135I XDRIVE","20230301","20230301","BLAUW","79643","hatchback"
"Personenauto","S391TX","BMW","M135I XDRIVE","20140310","20231125","WIT","63967","stationwagen"
"Personenauto","S393NJ","BMW","M135I XDRIVE","20210224",,"BLAUW","74417","hatchback"
"Personenauto","S407KZ","BMW","M135I XDRIVE","20140210","20231016","ZWART","62753","stationwagen"
"Personenauto","S426BS","BMW","M135I XDRIVE","20191029","20240318","BLAUW","69636","hatchback"
"Personenauto","S565SG","BMW","M135I XDRIVE","20210712","20230327","ZWART","98778","hatchback"
"Personenauto","S704KT","BMW","M135I XDRIVE","20160304","20230227","ZWART","92067","stationwagen"
"Personenauto","S722TX","BMW","M135I XDRIVE","20191024","20230928","ZWART","61834","hatchback"
"Personenauto","S752JS","BMW","M135I XDRIVE","20160324","20230208","ZWART","69514","stationwagen"
"Personenauto","S775KT","BMW","M135I XDRIVE","20200110","20230220","GRIJS","73224","hatchback"
"Personenauto","S779KV","BMW","M135I XDRIVE","20230228","20230228","WIT","79023","hatchback"
"Personenauto","S897ZX","BMW","M135I XDRIVE","20130516","20230505","BLAUW","63350","stationwagen"
"Personenauto","S983LN","BMW","M135I XDRIVE","20200820","20230302","WIT","68042","hatchback"
"Personenauto","SB263B","BMW","M135I XDRIVE","20160120","20180301","ZWART","79291","stationwagen"
"Personenauto","SF898F","BMW","M135I XDRIVE","20130910","20180316","ZWART","70091","stationwagen"
"Personenauto","SJ564L","BMW","M135I XDRIVE","20130725","20180409","ZWART","67635","stationwagen"
"Personenauto","SK848N","BMW","M135I XDRIVE","20130801","20180418","GRIJS","73359","stationwagen"
"Personenauto","SN329G","BMW","M135I XDRIVE","20131017","20180504","ORANJE","65805","stationwagen"
"Personenauto","SP531K","BMW","M135I XDRIVE","20150303","20180515","WIT","69485","stationwagen"
"Personenauto","SX185D","BMW","M135I XDRIVE","20130306","20190209","ZWART","73097","stationwagen"
"Personenauto","SZ124N","BMW","M135I XDRIVE","20140724","20180621","ORANJE","64182","stationwagen"
"Personenauto","SZ779S","BMW","M135I XDRIVE","20140702","20180702","GRIJS","73814","stationwagen"
"Personenauto","T218RG","BMW","M135I XDRIVE","20210415","20230805","WIT","67537","hatchback"
"Personenauto","T260RB","BMW","M135I XDRIVE","20131015","20230805","WIT","59135","stationwagen"
"Personenauto","T332NX","BMW","M135I XDRIVE","20131206","20230726","BLAUW","63036","stationwagen"
"Personenauto","T355SL","BMW","M135I XDRIVE","20211006","20230821","ZWART","63337","hatchback"
"Personenauto","T360HF","BMW","M135I XDRIVE","20200312","20230613","BLAUW","76201","hatchback"
"Personenauto","T444KB","BMW","M135I XDRIVE","20200206","20230627","ZWART","67298","hatchback"
"Personenauto","T449LK","BMW","M135I XDRIVE","20200303","20230708","ZWART","66743","hatchback"
"Personenauto","T583FB","BMW","M135I XDRIVE","20220127","20230525","ZWART","65701","hatchback"
"Personenauto","T613FH","BMW","M135I XDRIVE","20230120","20230527","GRIJS","104370","hatchback"
"Personenauto","T617LR","BMW","M135I XDRIVE","20221114","20230712","GRIJS","65534","hatchback"
"Personenauto","T625PK","BMW","M135I XDRIVE","20230803","20230803","GRIJS","90223","hatchback"
"Personenauto","T641PR","BMW","M135I XDRIVE","20190927","20230731","ZWART","64421","hatchback"
"Personenauto","T708BR","BMW","M135I XDRIVE","20210325","20230524","ZWART","64391","hatchback"
"Personenauto","T781JP","BMW","M135I XDRIVE","20191024","20230628","ZWART","61890","hatchback"
"Personenauto","T784XN","BMW","M135I XDRIVE","20230927","20230927","ZWART","81140","hatchback"
"Personenauto","T833BZ","BMW","M135I XDRIVE","20191107","20230704","ZWART","67822","hatchback"
"Personenauto","T882NB","BMW","M135I XDRIVE","20200427","20230714","GRIJS","73043","hatchback"
"Personenauto","T909FH","BMW","M135I XDRIVE","20140410","20230530","WIT","61427","stationwagen"
"Personenauto","TD655D","BMW","M135I XDRIVE","20140515","20180629","ZWART","62638","stationwagen"
"Personenauto","TG505V","BMW","M135I XDRIVE","20130327","20180726","GRIJS","53336","stationwagen"
"Personenauto","TJ134H","BMW","M135I XDRIVE","20130403","20180919","BLAUW","65024","stationwagen"
"Personenauto","TL250X","BMW","M135I XDRIVE","20130308","20180904","ZWART","73929","stationwagen"
"Personenauto","TN778D","BMW","M135I XDRIVE","20140428","20181102","GRIJS","61524","stationwagen"
"Personenauto","TV779R","BMW","M135I XDRIVE","20140812","20181101","WIT","70367","stationwagen"
"Personenauto","X052HV","BMW","M135I XDRIVE","20191128","20240206","ZWART","64757","hatchback"
"Personenauto","X074XH","BMW","M135I XDRIVE","20190917","20240213","GRIJS","65578","hatchback"
"Personenauto","X100XN","BMW","M135I XDRIVE","20240224","20240224","ZWART","86379","hatchback"
"Personenauto","X105BH","BMW","M135I XDRIVE","20200623","20231004","ZWART","62672","hatchback"
"Personenauto","X153JF","BMW","M135I XDRIVE","20200213",,"BLAUW","66061","hatchback"
"Personenauto","X202RN","BMW","M135I XDRIVE","20200702","20240103","ZWART","62011","hatchback"
"Personenauto","X270BZ","BMW","M135I XDRIVE","20231016","20231016","BLAUW","78867","hatchback"
"Personenauto","X342SN","BMW","M135I XDRIVE","20140213",,"BLAUW","88528","stationwagen"
"Personenauto","X383SK","BMW","M135I XDRIVE","20220518","20240113","GRIJS","69260","hatchback"
"Personenauto","X404FG","BMW","M135I XDRIVE","20121204","20231029","WIT","61442","stationwagen"
"Personenauto","X406PX","BMW","M135I XDRIVE","20240115","20240115","BLAUW","90839","hatchback"
"Personenauto","X500FK","BMW","M135I XDRIVE","20130430","20231213","ZWART","59537","stationwagen"
"Personenauto","X506GK","BMW","M135I XDRIVE","20200729","20231102","ZWART","67355","hatchback"
"Personenauto","X539ZV","BMW","M135I XDRIVE","20200109","20240311","ZWART","73472","hatchback"
"Personenauto","X545KH","BMW","M135I XDRIVE","20201112","20231130","ROOD","65464","hatchback"
"Personenauto","X607GZ","BMW","M135I XDRIVE","20160622","20231108","ZWART","92287","stationwagen"
"Personenauto","X634FL","BMW","M135I XDRIVE","20200513","20231025","GRIJS","91587","hatchback"
"Personenauto","X646RR","BMW","M135I XDRIVE","20230228","20240108","GRIJS","77477","hatchback"
"Personenauto","X723RX","BMW","M135I XDRIVE","20160205","20240109","ZWART","62308","stationwagen"
"Personenauto","X738FT","BMW","M135I XDRIVE","20130207","20231027","ORANJE","63268","stationwagen"
"Personenauto","X752ZH","BMW","M135I XDRIVE","20150720","20240222","GRIJS","64487","stationwagen"
"Personenauto","X754NX","BMW","M135I XDRIVE","20240105","20240105","BLAUW","82084","hatchback"
"Personenauto","X851PL","BMW","M135I XDRIVE","20240110","20240110","GROEN","73393","hatchback"
"Personenauto","X852LN","BMW","M135I XDRIVE","20200917","20231215","GRIJS","66963","hatchback"
"Personenauto","X949FR","BMW","M135I XDRIVE","20200616","20231222","WIT","64922","hatchback"
"Personenauto","X955FV","BMW","M135I XDRIVE","20151223","20240225","BLAUW","65951","stationwagen"
"Personenauto","X999TB","BMW","M135I XDRIVE","20200417","20240123","GRIJS","64905","hatchback"
"Personenauto","XD093H","BMW","M135I XDRIVE","20130517","20181203","WIT","72869","stationwagen"
"Personenauto","XF113X","BMW","M135I XDRIVE","20130429","20181228","WIT","63827","stationwagen"
"Personenauto","XK755P","BMW","M135I XDRIVE","20121122","20190118","WIT","64845","stationwagen"
"Personenauto","XK781V","BMW","M135I XDRIVE","20150902","20190122","ORANJE","57643","stationwagen"
"Personenauto","XK785B","BMW","M135I XDRIVE","20150909","20190111","GRIJS","69340","stationwagen"
"Personenauto","XK795V","BMW","M135I XDRIVE","20130905","20190122","ZWART","62106","stationwagen"
"Personenauto","XN634S","BMW","M135I XDRIVE","20140423","20190615","BLAUW","63557","stationwagen"
"Personenauto","XN820N","BMW","M135I XDRIVE","20140319","20190619","GRIJS","67627","stationwagen"
"Personenauto","XP014K","BMW","M135I XDRIVE","20140911","20190215","ZWART","88277","stationwagen"
"Personenauto","XP074F","BMW","M135I XDRIVE","20140925","20190215","GRIJS","65642","stationwagen"
"Personenauto","XS300K","BMW","M135I XDRIVE","20150626","20190307","ZWART","65208","stationwagen"
"Personenauto","XT324S","BMW","M135I XDRIVE","20151112","20190319","GRIJS","66010","stationwagen"
"Personenauto","XT669N","BMW","M135I XDRIVE","20130311","20190319","ORANJE","61245","stationwagen"
"Personenauto","XV242R","BMW","M135I XDRIVE","20130710","20190325","BLAUW","74261","stationwagen"
"Personenauto","XZ336D","BMW","M135I XDRIVE","20130510","20190405","GRIJS","73618","stationwagen"
"Personenauto","Z027HJ","BMW","M135I XDRIVE","20200624","20240404","ZWART","77210","hatchback"
"Personenauto","Z083LH","BMW","M135I XDRIVE","20191219","20240508","GRIJS","76366","hatchback"
"Personenauto","Z109KJ","BMW","M135I XDRIVE","20191107",,"GRIJS","68068","hatchback"
"Personenauto","Z140LV","BMW","M135I XDRIVE","20191218",,"ZWART","69849","hatchback"
"Personenauto","Z167DV","BMW","M135I XDRIVE","20230228",,"ZWART","85074","hatchback"
"Personenauto","Z170DV","BMW","M135I XDRIVE","20230310",,"ZWART","85400","hatchback"
"Personenauto","Z305GS","BMW","M135I XDRIVE","20201109","20240328","ZWART","76063","hatchback"
"Personenauto","Z316PX","BMW","M135I XDRIVE","20151215","20240527","WIT","62667","stationwagen"
"Personenauto","Z432FT","BMW","M135I XDRIVE","20240404","20240404","GRIJS","82928","hatchback"
"Personenauto","Z448GP","BMW","M135I XDRIVE","20191223","20240328","WIT","65101","hatchback"
"Personenauto","Z525PL","BMW","M135I XDRIVE","20201201","20240523","ZWART","71272","hatchback"
"Personenauto","Z536DR","BMW","M135I XDRIVE","20190718","20240314","ZWART","70649","hatchback"
"Personenauto","Z541KN","BMW","M135I XDRIVE","20151013","20240424","ZWART","63291","stationwagen"
"Personenauto","Z622DK","BMW","M135I XDRIVE","20240321","20240321","BLAUW","82928","hatchback"
"Personenauto","Z652GX","BMW","M135I XDRIVE","20230227","20240330","ZWART","84014","hatchback"
"Personenauto","Z676GP","BMW","M135I XDRIVE","20200720","20240328","GRIJS","72942","hatchback"
"Personenauto","Z695HL","BMW","M135I XDRIVE","20230125","20240406","GRIJS","79306","hatchback"
"Personenauto","Z798DV","BMW","M135I XDRIVE","20240402","20240402","GEEL","94217","hatchback"
"Personenauto","ZB083J","BMW","M135I XDRIVE","20150720","20200309","BLAUW","70208","stationwagen"
"Personenauto","ZB693R","BMW","M135I XDRIVE","20151027","20190419","GRIJS","67785","stationwagen"
"Personenauto","ZD154V","BMW","M135I XDRIVE","20141208","20190719","ZWART","67316","stationwagen"
"Personenauto","ZD352V","BMW","M135I XDRIVE","20140724","20190507","WIT","63646","stationwagen"
"Personenauto","ZD804L","BMW","M135I XDRIVE","20150420","20190426","ZWART","68436","stationwagen"
"Personenauto","ZF876J","BMW","M135I XDRIVE","20130517","20190506","ORANJE","64601","stationwagen"
"Personenauto","ZK369D","BMW","M135I XDRIVE","20150410","20190614","ORANJE","70205","stationwagen"
"Personenauto","ZK801T","BMW","M135I XDRIVE","20160624","20190928","WIT","69347","stationwagen"
