"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"28LLB1","Personenauto","BMW","X1 SDRIVE 18I","20240817","20180824","10117","stationwagen","5","BRUIN","Niet geregistreerd","4","1995","1430","2010","1530","750","1700","20100518","20100518","Geen verstrekking in Open Data","41105","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2010","X1",,"e1*2007/46*0275*02","VL31","5B","0","0.07","276","Nee","Nee",,"Nee","3790","0","0.00","2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2018-08-24T00:00:00.000","2010-05-18T00:00:00.000","2010-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28LLS8","Personenauto","BMW","X1 SDRIVE 18I","20240707","20151119","8555","stationwagen","5","WIT","Niet geregistreerd","4","1995","1405","1990","1505","750","1700","20100528","20100528","Geen verstrekking in Open Data","34948","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","1990","X1",,"e1*2007/46*0275*02","VL31","5A","0","0.07","276","Nee","Nee",,"Nee","3770","0","0.00","2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2015-11-19T00:00:00.000","2010-05-28T00:00:00.000","2010-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28NFX3","Personenauto","BMW","X1 SDRIVE 18I","20240922","20210226","11595","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1430","2010","1530","750","1700","20100830","20100830","Geen verstrekking in Open Data","49005","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2010","X1",,"e1*2007/46*0275*02","VL31","5B","0","0.07","276","Nee","Nee",,"Nee","3790","0","0.00","2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2021-02-26T00:00:00.000","2010-08-30T00:00:00.000","2010-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28NGH3","Personenauto","BMW","X1 SDRIVE 18I","20250512","20210429","11547","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1430","2010","1530","750","1700","20100413","20100826","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2010","X1",,"e1*2007/46*0275*02","VL31","5B","0","0.07","276","Nee","Nee",,"Nee","3790","0","0.00","2024","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2021-04-29T00:00:00.000","2010-04-13T00:00:00.000","2010-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28NGJ6","Personenauto","BMW","X1 SDRIVE 18I","20240904","20140606","9915","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1405","1990","1505","750","1700","20100904","20100904","Geen verstrekking in Open Data","42215","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","1990","X1",,"e1*2007/46*0275*02","VL31","5A","0","0.07","276","Nee","Nee",,"Nee","3770","0","0.00","2023","Logisch","00","Ja","2024-09-04T00:00:00.000","2014-06-06T00:00:00.000","2010-09-04T00:00:00.000","2010-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28NND1","Personenauto","BMW","X1 SDRIVE 18I","20250430","20230904","11887","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1430","2010","1530","750","1700","20101008","20101008","Geen verstrekking in Open Data","50564","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2010","X1",,"e1*2007/46*0275*03","VL31","5B","0","0.07","276","Nee","Nee",,"Nee","3790","0","0.00","2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2023-09-04T00:00:00.000","2010-10-08T00:00:00.000","2010-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28NPL9","Personenauto","BMW","X1 SDRIVE 18I","20240504","20231030","9776","stationwagen","5","WIT","Niet geregistreerd","4","1995","1405","1990","1505","750","1700","20101025","20101025","Geen verstrekking in Open Data","41475","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","1990","X1",,"e1*2007/46*0275*03","VL31","5A","0","0.07","276","Nee","Nee",,"Nee","3770","0","0.00","2023","Logisch","00","Ja","2024-05-04T00:00:00.000","2023-10-30T00:00:00.000","2010-10-25T00:00:00.000","2010-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28NPR4","Personenauto","BMW","X1 SDRIVE 18I","20241022","20101022","10294","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1405","1990","1505","750","1700","20101022","20101022","Geen verstrekking in Open Data","44242","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","1990","X1",,"e1*2007/46*0275*03","VL31","5A","0","0.07","276","Nee","Nee",,"Nee","3770","0","0.00","2023","Logisch","00","Ja","2024-10-22T00:00:00.000","2010-10-22T00:00:00.000","2010-10-22T00:00:00.000","2010-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28NZB5","Personenauto","BMW","X1 SDRIVE 18I","20250126","20190222","10028","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1405","1990","1505","750","1700","20110104","20110104","Geen verstrekking in Open Data","42819","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","1990","X1",,"e1*2007/46*0275*03","VL31","5A","0","0.07","276","Nee","Nee",,"Nee","3770","0","0.00","2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2019-02-22T00:00:00.000","2011-01-04T00:00:00.000","2011-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28PBK2","Personenauto","BMW","X1 SDRIVE 18I","20241214","20231219","13989","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1430","2010","1530","750","1700","20110107","20110107","Geen verstrekking in Open Data","61796","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2010","X1",,"e1*2007/46*0275*03","VL31","5B","0","0.07","276","Nee","Nee",,"Nee","3790","0","0.00","2024","Logisch","00","Ja","2024-12-14T00:00:00.000","2023-12-19T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28PRS5","Personenauto","BMW","X1 SDRIVE 18I","20250314","20111209","11842","stationwagen","5","WIT","Niet geregistreerd","4","1995","1430","2010","1530","750","1700","20110314","20110314","Geen verstrekking in Open Data","45452","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2010","X1",,"e1*2007/46*0275*03","VL31","5B","0","0.07","276","Nee","Nee",,"Nee","3790","0","0.00","2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2011-12-09T00:00:00.000","2011-03-14T00:00:00.000","2011-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28PZX3","Personenauto","BMW","X1 SDRIVE 18I","20250428","20190703","12786","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1430","2010","1530","750","1700","20110419","20110419","Geen verstrekking in Open Data","52308","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2010","X1",,"e1*2007/46*0275*04","VL31","5B","0","0.07","276","Nee","Nee",,"Nee","3790","0","0.00","2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2019-07-03T00:00:00.000","2011-04-19T00:00:00.000","2011-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28RDX5","Personenauto","BMW","X1 SDRIVE 18I","20250505","20150828","11013","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1405","1990","1505","750","1700","20110505","20110505","Geen verstrekking in Open Data","44491","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","1990","X1",,"e1*2007/46*0275*04","VL31","5A","0","0.07","276","Nee","Nee",,"Nee","3770","0","0.00","2024","Geen oordeel","07","Ja","2025-05-05T00:00:00.000","2015-08-28T00:00:00.000","2011-05-05T00:00:00.000","2011-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28RKH3","Personenauto","BMW","X1 SDRIVE 18I","20240830","20230811","10684","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1405","1990","1505","750","1700","20110620","20110620","Geen verstrekking in Open Data","42103","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","1990","X1",,"e1*2007/46*0275*04","VL31","5A","0","0.07","276","Nee","Nee",,"Nee","3770","0","0.00","2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2023-08-11T00:00:00.000","2011-06-20T00:00:00.000","2011-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28TPZ4","Personenauto","BMW","X1 SDRIVE 18I","20250323","20120615","12389","stationwagen","5","BRUIN","Niet geregistreerd","4","1995","1405","1990","1505","750","1700","20120323","20120323","Geen verstrekking in Open Data","46472","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","1990","X1",,"e1*2007/46*0275*04","VL31","5A","0","0.07","276","Nee","Nee",,"Nee","3770","0","0.00","2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2012-06-15T00:00:00.000","2012-03-23T00:00:00.000","2012-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28XBH2","Personenauto","BMW","X1 SDRIVE 18I","20240602","20120705","12404","stationwagen","5","WIT","Niet geregistreerd","4","1995","1405","1990","1505","750","1700","20120509","20120509","Geen verstrekking in Open Data","46653","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","1990","X1",,"e1*2007/46*0275*04","VL31","5A","0","0.07","276","Nee","Nee",,"Nee","3770","0","0.00","2024","Logisch","00","Ja","2024-06-02T00:00:00.000","2012-07-05T00:00:00.000","2012-05-09T00:00:00.000","2012-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29LGN8","Personenauto","BMW","X1 SDRIVE 18I","20250106","20230107","11224","stationwagen","5","WIT","Niet geregistreerd","4","1995","1430","2010","1530","750","1700","20100415","20100415","Geen verstrekking in Open Data","47022","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2010","X1",,"e1*2007/46*0275*02","VL31","5B","0","0.07","276","Nee","Nee",,"Nee","3790","0","0.00","2024","Logisch","00","Ja","2025-01-06T00:00:00.000","2023-01-07T00:00:00.000","2010-04-15T00:00:00.000","2010-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29NRT1","Personenauto","BMW","X1 SDRIVE 18I","20241104","20201014","11366","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1449","1990","1549","750","1700","20101103","20101103","Geen verstrekking in Open Data","49969","Ja",,,,,,,"4","4",,,,"445",,"M1",,,"r. schroefveerkoker","1990","X1","115R gasinstallatie",,,,,"0.07","276","Nee","Nee",,"Nee","3770",,,"2023","Logisch","00","Ja","2024-11-04T00:00:00.000","2020-10-14T00:00:00.000","2010-11-03T00:00:00.000","2010-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29NVK8","Personenauto","BMW","X1 SDRIVE 18I","20240315","20201012","9842","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1474","2010","1574","750","1700","20101202","20101202","Geen verstrekking in Open Data","39638","Ja",,,,,,,"4","4",,,,"445",,"M1",,,"r. schroefveerkoker","2010","X1","G3 gasinstallatie",,,,,"0.07","276","Nee","Nee",,"Nee","3790",,,"2023","Logisch","00","Ja","2024-03-15T00:00:00.000","2020-10-12T00:00:00.000","2010-12-02T00:00:00.000","2010-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29PBK1","Personenauto","BMW","X1 SDRIVE 18I","20250320","20200505","9704","stationwagen","5","BRUIN","Niet geregistreerd","4","1995","1405","1990","1505","750","1700","20110106","20110106","Geen verstrekking in Open Data","41087","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","1990","X1",,"e1*2007/46*0275*03","VL31","5A","0","0.07","276","Nee","Nee",,"Nee","3770","0","0.00","2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2020-05-05T00:00:00.000","2011-01-06T00:00:00.000","2011-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29PBK2","Personenauto","BMW","X1 SDRIVE 18I","20250307","20220621","11558","stationwagen","5","BRUIN","Niet geregistreerd","4","1995","1430","2010","1530","750","1700","20110106","20110106","Geen verstrekking in Open Data","48807","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2010","X1",,"e1*2007/46*0275*03","VL31","5B","0","0.07","276","Nee","Nee",,"Nee","3790","0","0.00","2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2022-06-21T00:00:00.000","2011-01-06T00:00:00.000","2011-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29PBZ3","Personenauto","BMW","X1 SDRIVE 18I","20241104","20151222","13035","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1430","2010","1530","750","1700","20110111","20110111","Geen verstrekking in Open Data","56696","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2010","X1",,"e1*2007/46*0275*03","VL31","5B","0","0.07","276","Nee","Nee",,"Nee","3790","0","0.00","2024","Onlogisch","04","Ja","2024-11-04T00:00:00.000","2015-12-22T00:00:00.000","2011-01-11T00:00:00.000","2011-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29PRS5","Personenauto","BMW","X1 SDRIVE 18I","20250325","20230809","11819","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1430","2010","1530","750","1700","20110314","20110314","Geen verstrekking in Open Data","45288","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2010","X1",,"e1*2007/46*0275*03","VL31","5B","0","0.07","276","Nee","Nee",,"Nee","3790","0","0.00","2024","Geen oordeel","07","Ja","2025-03-25T00:00:00.000","2023-08-09T00:00:00.000","2011-03-14T00:00:00.000","2011-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29RDX5","Personenauto","BMW","X1 SDRIVE 18I","20250212","20220519","11029","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1405","1990","1505","750","1700","20110505","20110505","Geen verstrekking in Open Data","44607","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","1990","X1",,"e1*2007/46*0275*04","VL31","5A","0","0.07","276","Nee","Nee",,"Nee","3770","0","0.00","2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2022-05-19T00:00:00.000","2011-05-05T00:00:00.000","2011-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29RST4","Personenauto","BMW","X1 SDRIVE 18I","20240722","20110722","10937","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1405","1990","1505","750","1700","20110722","20110722","Geen verstrekking in Open Data","43942","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","1990","X1",,"e1*2007/46*0275*04","VL31","5A","0","0.07","276","Nee","Nee",,"Nee","3770","0","0.00","2023","Logisch","00","Ja","2024-07-22T00:00:00.000","2011-07-22T00:00:00.000","2011-07-22T00:00:00.000","2011-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29SPR8","Personenauto","BMW","X1 SDRIVE 18I","20241117","20190417","10583","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1430","2010","1530","750","1700","20101117","20111111","Geen verstrekking in Open Data","43367","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. motorruimte","2010","X1",,"e1*2007/46*0275*03","VL31","5B","0","0.07","276","Nee","Nee",,"Nee","3790","0","0.00","2023","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2019-04-17T00:00:00.000","2010-11-17T00:00:00.000","2011-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KBD88","Personenauto","BMW","X1 SDRIVE 18I","20241014","20160420","11383","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1430","2010","1530","750","1700","20101014","20130315","Geen verstrekking in Open Data","47869","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2010","X1",,"e1*2007/46*0275*03","VL31","5B","0","0.07","276","Nee","Nee",,"Nee","3790","0","0.00","2023","Geen oordeel","05","Ja","2024-10-14T00:00:00.000","2016-04-20T00:00:00.000","2010-10-14T00:00:00.000","2013-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KTS22","Personenauto","BMW","X1 SDRIVE 18I","20241029","20181030","3602","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1430","2010","1530","750","1700","20110512","20130917","Geen verstrekking in Open Data","45326","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2010","X1",,"e1*2007/46*0275*04","VL31","5B","0","0.07","276","Nee","Nee",,"Nee","3790","0","0.00","2023","Logisch","00","Ja","2024-10-29T00:00:00.000","2018-10-30T00:00:00.000","2011-05-12T00:00:00.000","2013-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
